gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102464,npp,2790,683,22.1253433227539,31.3192043304443,121.457389831543,3670176,2791,464,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-04-13 16:56:08.682220,94.58045646986331,57.168292838456466,48.07887125765458,5.3051535965950363e-05,4.0,-57.16,2.1127631471468895,-57.5,23.8304,27.0068,30.2432,0.8521,20.7007,18.8519,7
102715,npp,303,2645,25.870626449585,31.3190174102783,121.457954406738,3670176,303,2133,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-04-15 17:58:57.914346,-75.55313146965398,32.62992660430941,28.522388578006183,7.747223740646575e-07,14.0,32.61,1.2365102219381485,32.2,21.2627,24.1058,27.045,0.9546,24.4385,24.6959,7
102835,npp,2672,2063,27.6060676574707,31.3156108856201,121.460929870605,3670176,2672,1628,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-04-16 17:40:09.343907,-57.61139491694115,1.9018064998102104,1.6840683331251136,3.89577907527606e-12,11.0,1.7,1.0,0.85,18.2992,23.0112,27.7067,1.0,27.6061,27.6061,7
103201,npp,2429,3415,4.47900867462158,31.3163719177246,121.455825805664,3670176,2427,2763,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-04-19 18:23:55.784165,-73.08320587486905,57.76338045860917,48.510189091828224,6.3121195823539456e-18,18.0,57.74,2.2013981571160284,57.45,21.9552,23.5708,26.3234,0.9763,14.3386,4.3727,7
103440,npp,1064,2258,25.3914318084717,31.3169441223145,121.459602355957,3670176,1064,1814,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-04-21 17:46:23.983857,-76.42762798614665,12.956223481099315,11.452143809579395,5.828073925837989e-25,12.0,12.92,1.015504800579495,12.19,20.0182,23.605,27.8136,0.9748,24.7704,24.7527,7
103557,npp,327,1671,25.1180210113525,31.3168125152588,121.458641052246,3670176,327,1263,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-04-22 17:27:33.639271,98.00386498790962,20.56654861058672,18.124969124487052,2.3125462985810347e-24,9.0,-20.58,1.0837787002826917,-21.21,21.6507,23.7883,25.4562,0.9673,24.2381,24.2975,7
103919,npp,121,3033,26.6144866943359,31.3183135986328,121.459205627441,3670176,121,2440,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-04-25 18:11:23.667689,-74.87216223205695,47.266406733355176,40.57813285233373,3.518797837382063e-21,16.0,47.25,1.646109783506203,46.76,22.8432,25.8471,28.1149,0.8903,23.4773,23.6944,7
104154,npp,1792,1865,22.1201400756836,31.3145446777344,121.459266662598,3670176,1792,1439,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-04-27 17:33:46.547253,95.397964516541,9.823937445775432,8.690310266532832,3.8039409316221874e-15,10.0,-9.8,1.0,-10.44,19.0576,21.898,24.7621,1.0508,23.2333,23.2446,7
105551,npp,868,2644,14.4616556167603,31.3147010803223,121.456649780273,3670176,868,2132,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-01 17:58:49.802394,-76.66554973132013,32.57442768421599,28.47599034446609,0.0004335359777404091,14.0,32.56,1.2365102219381485,32.2,21.2627,24.1058,27.045,0.9546,15.2117,13.805,7
105551,npp,868,2645,16.4814739227295,31.3131828308105,121.46443939209,3670176,868,2132,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-01 17:58:49.802394,-76.66240373618736,32.619402413219724,28.514170428349818,0.00043227360074801253,14.0,32.61,1.2365102219381485,32.2,21.2627,24.1058,27.045,0.9546,16.8452,15.7331,7
108077,npp,2079,3221,25.8796348571777,31.3199634552002,121.458541870117,3670176,2077,2560,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-16 18:17:21.595306,-73.87122923704169,52.809424655928375,44.8689266245678,3.2786185869918363e-06,17.0,52.79,1.9513309067639726,52.55,22.8201,24.4248,28.2118,0.9421,23.7568,24.3818,7
108077,npp,2079,3222,31.0040283203125,31.3181858062744,121.465965270996,3670176,2077,2560,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-16 18:17:21.595306,-73.86781778854136,52.83624382663475,44.88918095092827,3.3027907481320197e-06,17.0,52.82,1.9513309067639726,52.55,22.8201,24.4248,28.2118,0.9421,26.3829,29.2097,7
108255,npp,1398,2640,22.1695194244385,31.3136100769043,121.458068847656,3670176,1398,2129,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-17 17:58:36.610276,-76.68291246640567,32.40239802411651,28.32973818270344,1.6685927552983323e-11,14.0,32.38,1.2365102219381485,32.2,21.2627,24.1058,27.045,0.9546,21.4453,21.1629,7
108255,npp,1398,2641,19.3812160491943,31.3120937347412,121.4658203125,3670176,1398,2129,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-17 17:58:36.610276,-76.67968444203406,32.44729445405746,28.36787189156086,1.678674869424742e-11,14.0,32.43,1.2365102219381485,32.2,21.2627,24.1058,27.045,0.9546,19.1903,18.5012,7
108788,npp,1064,3971,24.5697555541992,31.3130416870117,121.473693847656,3670176,1064,3152,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-20 18:42:14.225941,-70.95318813976876,68.52679277269641,55.50224299401283,6.28541198270564e-20,21.0,68.5,3.3985290935932855,68.33,20.068,22.1806,24.5698,1.0374,23.7142,25.4898,7
108788,npp,1064,3969,23.9496650695801,31.317569732666,121.458274841309,3670176,1064,3152,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-20 18:42:14.225941,-70.96103310343116,68.49422820717389,55.483593809326266,6.244450597698964e-20,21.0,68.46,3.3985290935932855,68.33,20.068,22.1806,24.5698,1.0374,23.5317,24.8465,7
108962,npp,419,3410,20.4110546112061,31.3128070831299,121.464149475098,3670176,421,2757,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-21 18:23:32.795808,-73.55262873151912,57.64252947642112,48.42497313646798,1.1166167391359832e-21,18.0,57.62,2.2013981571160284,57.45,21.9552,23.5708,26.3234,0.9763,21.5758,19.9264,7
108962,npp,419,3409,25.9780673980713,31.3147296905518,121.456398010254,3670176,421,2757,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-21 18:23:32.795808,-73.55641177784702,57.618452511117674,48.40777352804021,1.1146791309224276e-21,18.0,57.6,2.2013981571160284,57.45,21.9552,23.5708,26.3234,0.9763,24.1047,25.3613,7
109829,npp,2919,479,29.4596633911133,31.31369972229,121.455642700195,3670176,2919,286,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-26 16:49:17.557851,93.71673735736805,61.76644111177408,51.273606001078,1.1041020450355308e-15,3.0,-61.76,2.5331140255951103,-61.89,20.2093,26.0076,30.6789,0.8848,24.3739,26.0655,7
109841,npp,1840,3594,25.5339679718018,31.3133296966553,121.459373474121,3670176,1844,2916,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-26 18:29:40.381428,-72.34000070426458,61.71998673257335,51.24936693480657,6.325578437709211e-22,19.0,61.7,2.5331140255951103,61.57,21.7319,23.7072,26.3333,0.9706,23.7323,24.7844,7
109841,npp,1840,3595,27.7430419921875,31.3112697601318,121.467079162598,3670176,1844,2916,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-26 18:29:40.381428,-72.33623481462823,61.74085736980554,51.26335416967893,6.295842831059385e-22,19.0,61.72,2.5331140255951103,61.57,21.7319,23.7072,26.3333,0.9706,24.6044,26.9286,7
110534,npp,2077,1268,8.81421279907227,31.3159942626953,121.466087341309,3670176,2076,946,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-30 17:14:26.204572,96.66729093319506,39.10782291120777,33.95574810349494,0.00020757334472174243,7.0,-39.12,1.4276677814245327,-39.3,21.1911,23.6977,25.4815,0.971,12.5862,8.5589,7
110534,npp,2077,1267,7.01666450500488,31.3167915344238,121.458557128906,3670176,2076,946,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-30 17:14:26.204572,96.6638319689404,39.14539817820844,33.98687169980997,0.00020842220581592937,7.0,-39.15,1.4276677814245327,-39.3,21.1911,23.6977,25.4815,0.971,11.3271,6.8134,7
114827,npp,1641,2043,8.36125087738037,31.3138370513916,121.45874786377,3670176,1641,1609,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-06-19 17:39:11.192413,-58.45626691006726,0.6699725319030443,0.5932217917428865,3.984826296322289e-24,11.0,0.58,1.0,0.85,18.2992,23.0112,27.7067,1.0,8.3613,8.3613,7
114943,npp,903,1455,4.58016204833984,31.3189754486084,121.458206176758,3670176,903,1091,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-06-20 17:20:19.100864,97.91052345834764,31.193961338408094,27.296697718505648,2.7529313954445386e-24,8.0,-31.22,1.2365102219381485,-30.95,21.7339,24.6205,28.4811,0.9346,6.804,4.2808,7
114943,npp,903,1456,5.35483837127686,31.3180503845215,121.465896606445,3670176,903,1091,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-06-20 17:20:19.100864,97.91441349272928,31.149238614272,27.25857682014372,2.7532969556386418e-24,8.0,-31.18,1.2365102219381485,-30.95,21.7339,24.6205,28.4811,0.9346,7.4305,5.0048,7
115305,npp,3056,2235,20.379186630249,31.3158493041992,121.457107543945,3670176,3056,1793,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-06-24 17:45:20.058026,-76.1223613158542,11.673386146051799,10.320559018417107,2.036076722866674e-23,12.0,11.63,1.015504800579495,12.19,20.0182,23.605,27.8136,0.9748,19.8347,19.8665,7
122063,npp,1848,3770,16.6659297943115,31.3166694641113,121.456199645996,3670176,1848,3039,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.81376049778962,65.1293996764337,53.45483415628099,7.148645982905655e-20,20.0,65.1,2.898275349237888,65.15,19.7733,22.9808,25.8283,1.0013,20.8323,16.6879,7
122063,npp,1848,3772,16.6324710845947,31.3123226165771,121.471824645996,3670176,1848,3039,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.80591992350186,65.16679366268049,53.47821163561821,7.197538845057262e-20,20.0,65.13,2.898275349237888,65.15,19.7733,22.9808,25.8283,1.0013,20.8208,16.6544,7
122591,npp,2885,2046,19.5513858795166,31.3131446838379,121.460876464844,3670176,2885,1612,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-07-21 17:39:06.523844,-68.76001197966853,0.7568102548260262,0.6701136365209727,1.983109504727468e-27,11.0,0.74,1.0,0.85,18.2992,23.0112,27.7067,1.0,19.5514,19.5514,7
123312,npp,1993,2824,14.0948371887207,31.3157901763916,121.466705322266,3670176,1993,2274,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-07-25 18:04:09.826337,-75.58129669245938,39.95179550934125,34.653331148252455,1.1366736560929174e-23,15.0,39.94,1.4276677814245327,40.0,19.8476,23.8733,26.0814,0.9639,16.1619,13.5858,7
123312,npp,1993,2823,24.3808898925781,31.317361831665,121.459182739258,3670176,1993,2274,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-07-25 18:04:09.826337,-75.58428871586003,39.91409583643464,34.62221928878438,1.1424766940505801e-23,15.0,39.91,1.4276677814245327,40.0,19.8476,23.8733,26.0814,0.9639,23.3667,23.5004,7
132552,npp,331,2437,26.0208263397217,31.317626953125,121.463722229004,3670176,331,1973,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-08-16 17:51:37.115862,-77.22901726282784,22.676433033856345,19.962448138684874,1.2374551340435063e-21,13.0,22.66,1.0837787002826917,22.56,22.1195,24.7347,27.384,0.9303,24.1979,24.2077,7
132552,npp,331,2436,22.0433044433594,31.3190879821777,121.455795288086,3670176,331,1973,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-08-16 17:51:37.115862,-77.2314766389021,22.62366398357395,19.916572312156806,1.2327373161634202e-21,13.0,22.61,1.0837787002826917,22.56,22.1195,24.7347,27.384,0.9303,20.5278,20.5073,7
133828,npp,358,1461,10.9226570129395,31.315767288208,121.460037231445,3670176,358,1095,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-08-23 17:20:13.012695,98.07669277534886,30.941637542619564,27.084877335827436,1.4882462957698702e-22,8.0,-30.95,1.2365102219381485,-30.95,21.7339,24.6205,28.4811,0.9346,11.9333,10.2087,7
134009,npp,2677,865,19.3499851226807,31.313549041748,121.460464477539,3670176,2678,650,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-08-24 17:01:19.130045,95.56577411488091,52.411364559495304,44.56336713185517,1.82242893067899e-16,5.0,-52.41,1.847645286154319,-52.38,20.4506,24.5242,28.4562,0.9383,20.2107,18.1562,7
134009,npp,2677,866,18.9997253417969,31.3128643035889,121.46858215332,3670176,2678,650,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-08-24 17:01:19.130045,95.56995509156286,52.38265186751305,44.54159577576363,1.8102661658806545e-16,5.0,-52.38,1.847645286154319,-52.38,20.4506,24.5242,28.4562,0.9383,20.0212,17.8275,7
134023,npp,1490,3965,15.0976076126099,31.3120384216309,121.480567932129,3670176,1493,3149,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-08-24 18:41:33.058321,-71.20913410101119,68.42133377750079,55.44106364315203,3.0203347836334543e-24,21.0,68.4,3.3166247903554,68.33,20.068,22.1806,24.5698,1.0374,20.8756,15.663,7
134023,npp,1490,3962,13.3656959533691,31.3187294006348,121.457550048828,3670176,1493,3149,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-08-24 18:41:33.058321,-71.22096959249306,68.37255462978891,55.41303514720964,3.0649425930848316e-24,21.0,68.35,3.3166247903554,68.33,20.068,22.1806,24.5698,1.0374,20.3534,13.8662,7
138162,npp,891,471,30.6789016723633,31.316234588623,121.459808349609,3670176,890,279,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-09-15 16:48:32.362793,93.60135801204925,61.93430559275325,51.3871101359749,1.3210722872797493e-29,3.0,-61.93,2.5331140255951103,-61.89,20.2093,26.0076,30.6789,0.8848,24.8553,27.1443,7
138174,npp,2871,3587,25.5265560150146,31.312894821167,121.458740234375,3670176,2871,2910,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-09-15 18:28:56.966969,-72.51573865366102,61.56235080692078,51.144596403475745,1.4389802976977604e-24,19.0,61.55,2.5331140255951103,61.57,21.7319,23.7072,26.3333,0.9706,23.7294,24.7772,7
138367,npp,2209,3017,25.2425384521484,31.3179874420166,121.458549499512,3670176,2211,2428,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-09-16 18:10:13.771870,-75.33814081739628,46.74182559181622,40.160779671699686,3.7705427439862973e-29,16.0,46.73,1.646109783506203,46.76,22.8432,25.8471,28.1149,0.8903,22.6439,22.4729,7
138367,npp,2209,3018,27.827564239502,31.3163261413574,121.46614074707,3670176,2211,2428,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-09-16 18:10:13.771870,-75.33456113938999,46.77420171280722,40.186486115760445,3.7804666163806414e-29,16.0,46.76,1.646109783506203,46.76,22.8432,25.8471,28.1149,0.8903,24.2143,24.7743,7
138561,npp,1505,2435,32.921142578125,31.3175067901611,121.465179443359,3670176,1506,1971,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-09-17 17:51:27.014697,-78.82995005861233,22.58000829749199,19.878524321723557,3.3627758235228365e-31,13.0,22.56,1.0837787002826917,22.56,22.1195,24.7347,27.384,0.9303,30.5648,30.6272,7
138561,npp,1505,2434,22.71999168396,31.3189392089844,121.457244873047,3670176,1506,1971,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-09-17 17:51:27.014697,-78.83588462853466,22.52716937275878,19.832580120246227,3.3598748247711394e-31,13.0,22.51,1.0837787002826917,22.56,22.1195,24.7347,27.384,0.9303,21.1522,21.1368,7
138952,npp,53,1259,23.4834384918213,31.3152446746826,121.455284118652,3670176,53,939,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-09-19 17:13:44.610673,96.9198715292244,39.46128163640402,34.24936093938301,1.0394513388236626e-29,7.0,-39.45,1.4276677814245327,-39.3,21.1911,23.6977,25.4815,0.971,22.8611,22.8032,7
138952,npp,53,1260,23.0385036468506,31.3144283294678,121.462829589844,3670176,53,939,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-09-19 17:13:44.610673,96.92347076442576,39.42386550504601,34.21841192984084,1.0365929775042838e-29,7.0,-39.42,1.4276677814245327,-39.3,21.1911,23.6977,25.4815,0.971,22.5495,22.3711,7
139937,npp,1507,1456,18.9923610687256,31.3145732879639,121.455093383789,3670176,1507,1092,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-09-24 17:19:59.451788,98.03103961119093,31.16944358901207,27.278239197967853,2.6400053552362117e-07,8.0,-31.18,1.2365102219381485,-30.95,21.7339,24.6205,28.4811,0.9346,18.4595,17.7509,7
139937,npp,1507,1457,29.0787582397461,31.3136463165283,121.462738037109,3670176,1507,1092,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-09-24 17:19:59.451788,98.03500257123557,31.1249331616553,27.240292620839696,2.6227657030121454e-07,8.0,-31.13,1.2365102219381485,-30.95,21.7339,24.6205,28.4811,0.9346,26.6167,27.178,7
143027,npp,2054,1452,26.736743927002,31.3161678314209,121.461814880371,3670176,2054,1089,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-10-10 17:19:48.528780,98.71377331685684,31.361181752585427,27.439499093719323,7.751786088391962e-05,8.0,-31.36,1.2365102219381485,-30.95,21.7339,24.6205,28.4811,0.9346,24.7226,24.9891,7
143220,npp,1309,856,18.2301063537598,31.3175716400146,121.455116271973,3670176,1308,645,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-10-11 17:00:54.680660,94.89815733229692,52.688463826849855,44.76891771085173,3.7591462202441154e-12,5.0,-52.67,1.9513309067639726,-52.38,20.4506,24.5242,28.4562,0.9383,19.7856,17.1054,7
143220,npp,1309,857,34.5776329040527,31.3158702850342,121.462890625,3670176,1308,645,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-10-11 17:00:54.680660,94.89418446541325,52.66087067997949,44.74805470864921,3.782647836836734e-12,5.0,-52.64,1.847645286154319,-52.38,20.4506,24.5242,28.4562,0.9383,28.4524,32.4443,7
143821,npp,1221,2236,18.8660526275635,31.3188743591309,121.458869934082,3670176,1221,1794,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-10-14 17:44:59.101342,-75.11920605244329,11.742562971439613,10.381940501299281,1.8841203352124746e-26,12.0,11.68,1.015504800579495,12.19,20.0182,23.605,27.8136,0.9748,18.3446,18.3915,7
144014,npp,510,1650,26.2290229797363,31.3193206787109,121.462211608887,3670176,510,1244,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-10-15 17:26:08.818231,96.78218272580989,21.704315543194035,19.11433587796808,2.3191187943799538e-32,9.0,-21.68,1.0837787002826917,-21.21,21.6507,23.7883,25.4562,0.9673,25.2632,25.3722,7
144401,npp,2083,469,29.1724071502686,31.320011138916,121.458961486816,3670176,2086,278,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-10-17 16:48:22.914857,93.72767555441258,61.998243471995075,51.4229366906681,6.937646725337877e-32,3.0,-61.97,2.5331140255951103,-61.89,20.2093,26.0076,30.6789,0.8848,24.2605,25.8113,7
144416,npp,991,3581,34.4795951843262,31.3188171386719,121.462471008301,3670176,996,2906,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-10-17 18:28:45.742265,-72.3019956574897,61.45605169106903,51.06642661471935,6.157442510243659e-32,19.0,61.43,2.5331140255951103,61.57,21.7319,23.7072,26.3333,0.9706,27.2638,33.4674,7
144416,npp,991,3582,17.2119235992432,31.3167915344238,121.470077514648,3670176,996,2906,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-10-17 18:28:45.742265,-72.29834358400694,61.476833924453004,51.080417074499806,6.162425186916564e-32,19.0,61.45,2.5331140255951103,61.57,21.7319,23.7072,26.3333,0.9706,20.447,16.7066,7
145011,npp,2016,1847,25.8356647491455,31.3186550140381,121.464263916016,3670176,2017,1422,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-10-20 17:32:29.122848,96.75537877153832,10.857408602834134,9.601080383415962,6.598310850398879e-25,10.0,-10.84,1.015504800579495,-10.44,19.0576,21.898,24.7621,1.0508,26.8887,27.149,7
145011,npp,2017,1847,19.8952236175537,31.3146667480469,121.456802368164,3670176,2017,1422,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-10-20 17:32:30.902129,99.23165046289239,10.856491088820691,9.600257455878845,6.627077378643786e-25,10.0,-10.84,1.015504800579495,-10.44,19.0576,21.898,24.7621,1.0508,21.039,20.9066,7
145408,npp,533,665,11.6358575820923,31.3143730163574,121.457221984863,3670176,534,447,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-10-22 16:54:45.012212,94.77147615001233,57.610718823588215,48.38897202615103,3.046380087707352e-11,4.0,-57.6,2.2013981571160284,-57.5,23.8304,27.0068,30.2432,0.8521,16.0288,9.9143,7
145420,npp,2466,3771,17.9770240783691,31.3144187927246,121.473831176758,3670176,2469,3039,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-10-22 18:35:04.281851,-72.05648589323889,65.14800401232011,53.46596880076632,3.4411157199149445e-20,20.0,65.11,2.898275349237888,65.15,19.7733,22.9808,25.8283,1.0013,21.2847,18.0008,7
145420,npp,2466,3769,21.6908893585205,31.3187255859375,121.458183288574,3670176,2469,3039,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-10-22 18:35:04.281851,-72.06442320646235,65.11056827581547,53.44255554573869,3.4834914937109114e-20,20.0,65.08,2.898275349237888,65.15,19.7733,22.9808,25.8283,1.0013,22.5661,21.7195,7
145611,npp,1823,3207,24.7858982086182,31.3171539306641,121.467918395996,3670176,1821,2551,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-10-23 18:16:21.116945,-74.07927109534378,52.438594897032075,44.580992495546056,3.4033097894818813e-13,17.0,52.41,1.847645286154319,52.55,22.8201,24.4248,28.2118,0.9421,23.2066,23.3514,7
145611,npp,1823,3206,30.6637210845947,31.3190364837646,121.46004486084,3670176,1821,2551,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-10-23 18:16:21.116945,-74.0830499574808,52.40982897275634,44.55918879095247,3.42746113591053e-13,17.0,52.38,1.847645286154319,52.55,22.8201,24.4248,28.2118,0.9421,26.3879,28.8891,7
149141,npp,1158,2048,10.4448575973511,31.3165988922119,121.461669921875,3670176,1158,1614,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-11-10 17:38:56.716726,-58.23542298351433,0.938582494982953,0.8310311034032039,1.6990428670113812e-13,11.0,0.85,1.0,0.85,18.2992,23.0112,27.7067,1.0,10.4449,10.4449,7
149331,npp,435,1461,24.7728290557861,31.3175621032715,121.459114074707,3670176,436,1096,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-11-11 17:20:06.449088,98.07706536867349,30.945611185998185,27.083955736222425,2.4913248028058855e-21,8.0,-30.95,1.2365102219381485,-30.95,21.7339,24.6205,28.4811,0.9346,23.1344,23.1535,7
149522,npp,2758,865,24.0158195495605,31.3178577423096,121.455131530762,3670176,2759,651,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-11-12 17:01:12.621635,95.3013696797922,52.416745984935496,44.559278676864366,4.405986799845853e-28,5.0,-52.41,1.847645286154319,-52.38,20.4506,24.5242,28.4562,0.9383,22.736,22.5341,7
149536,npp,1571,3958,20.1248664855957,31.3194808959961,121.456588745117,3670176,1574,3147,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-11-12 18:41:26.554190,-71.04271601148716,68.33031345301232,55.37672020608224,4.181221717139903e-21,21.0,68.29,3.3166247903554,68.33,20.068,22.1806,24.5698,1.0374,22.3914,20.8785,7
149707,npp,1982,280,31.4829235076904,31.3189392089844,121.460983276367,3670176,1980,146,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-11-13 16:42:15.238073,92.77790268214439,65.63730128150358,53.76045203106292,5.442700948476851e-34,2.0,-65.61,3.0,-65.61,25.0006,27.8861,31.7432,0.8252,24.2101,25.9792,7
149720,npp,936,3400,22.826000213623,31.3137550354004,121.461418151855,3670176,936,2748,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-11-13 18:22:45.183936,-73.57031520498185,57.414312923037315,48.25209981874953,6.911962849221068e-30,18.0,57.38,2.2013981571160284,57.45,21.9552,23.5708,26.3234,0.9763,22.6728,22.284,7
149907,npp,272,2824,23.9310684204102,31.3156719207764,121.459465026855,3670176,270,2274,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-11-14 18:04:00.254563,-75.43511747815147,39.976550543748594,34.6723088587214,4.8827377329476465e-32,15.0,39.94,1.4276677814245327,40.0,19.8476,23.8733,26.0814,0.9639,23.0516,23.0668,7
