lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.726,0.715,0.741
2,0.517,0.558,0.539
3,0.362,0.43,0.384
4,0.258,0.327,0.275
5,0.185,0.245,0.196
6,0.157,0.182,0.161
7,0.134,0.134,0.133
8,0.114,0.1,0.108
9,0.12,0.076,0.107
10,0.122,0.061,0.102
11,0.119,0.054,0.095
12,0.117,0.051,0.089
13,0.089,0.052,0.063
14,0.058,0.056,0.032
15,0.051,0.061,0.024
16,0.052,0.068,0.027
17,0.061,0.074,0.038
18,0.07,0.08,0.05
19,0.07,0.084,0.056
20,0.073,0.088,0.063
21,0.067,0.089,0.06
22,0.067,0.09,0.063
23,0.063,0.088,0.067
24,0.047,0.085,0.061
25,0.044,0.081,0.068
26,0.054,0.073,0.089
27,0.064,0.065,0.109
28,0.068,0.059,0.121
29,0.068,0.053,0.126
30,0.078,0.049,0.135
31,0.073,0.047,0.125
32,0.064,0.045,0.109
33,0.046,0.044,0.083
34,0.029,0.044,0.057
35,0.023,0.044,0.042
36,0.017,0.043,0.028
37,0.019,0.043,0.022
38,0.031,0.042,0.024
39,0.037,0.042,0.022
40,0.042,0.043,0.022
41,0.045,0.044,0.021
42,0.033,0.046,0.006
43,0.034,0.048,0.005
44,0.043,0.049,0.012
45,0.057,0.05,0.026
46,0.05,0.051,0.022
47,0.046,0.05,0.02
48,0.054,0.049,0.031
49,0.065,0.048,0.045
50,0.068,0.047,0.051
51,0.069,0.046,0.058
52,0.074,0.045,0.071
53,0.07,0.044,0.077
54,0.049,0.043,0.067
55,0.044,0.043,0.074
56,0.034,0.041,0.077
57,0.028,0.04,0.081
58,0.025,0.038,0.085
59,0.021,0.036,0.083
60,0.019,0.034,0.078
61,0.006,0.032,0.06
62,0.01,0.03,0.053
63,0.011,0.028,0.044
64,0.017,0.026,0.039
65,0.01,0.024,0.023
66,0.012,0.022,0.013
67,0.023,0.021,0.015
68,0.043,0.021,0.027
69,0.04,0.021,0.018
70,0.048,0.021,0.022
71,0.054,0.021,0.023
72,0.053,0.021,0.017
73,0.043,0.022,0.004
74,0.037,0.024,-0.002
75,0.016,0.025,-0.018
76,0.002,0.026,-0.026
77,-0.001,0.027,-0.026
78,-0.008,0.027,-0.031
79,-0.002,0.026,-0.024
80,0.001,0.024,-0.018
81,0.003,0.022,-0.01
82,0.015,0.019,0.008
83,0.025,0.015,0.028
84,0.029,0.011,0.044
85,0.027,0.007,0.053
86,0.03,0.003,0.067
87,0.025,-0.001,0.071
88,0.003,-0.004,0.056
89,-0.006,-0.008,0.047
90,-0.01,-0.011,0.038
91,-0.015,-0.015,0.026
92,-0.008,-0.018,0.023
93,-0.01,-0.021,0.012
94,-0.021,-0.024,-0.007
95,-0.031,-0.028,-0.023
96,-0.042,-0.031,-0.04
97,-0.052,-0.034,-0.058
98,-0.055,-0.037,-0.068
99,-0.062,-0.038,-0.082
100,-0.054,-0.04,-0.079
101,-0.043,-0.04,-0.074
102,-0.035,-0.039,-0.072
103,-0.032,-0.036,-0.071
104,-0.026,-0.032,-0.066
105,-0.01,-0.027,-0.05
106,-0.026,-0.022,-0.064
107,-0.023,-0.016,-0.057
108,-0.02,-0.01,-0.049
109,-0.016,-0.006,-0.04
110,-0.018,-0.002,-0.037
111,-0.015,0.002,-0.027
112,0.003,0.004,-0.001
113,0.024,0.006,0.028
114,0.028,0.007,0.042
115,0.033,0.008,0.056
116,0.025,0.008,0.058
117,0.03,0.007,0.07
118,0.025,0.005,0.068
119,0.021,0.003,0.063
120,-0.002,-0.001,0.037
121,-0.005,-0.004,0.027
122,-0.013,-0.008,0.011
123,-0.02,-0.012,-0.004
124,-0.024,-0.016,-0.017
125,-0.034,-0.019,-0.032
126,-0.051,-0.021,-0.056
127,-0.043,-0.024,-0.055
128,-0.041,-0.025,-0.061
129,-0.047,-0.027,-0.073
130,-0.037,-0.028,-0.069
131,-0.03,-0.029,-0.067
132,-0.017,-0.029,-0.059
133,-0.02,-0.029,-0.064
134,-0.03,-0.03,-0.075
135,-0.026,-0.03,-0.07
136,-0.014,-0.03,-0.055
137,-0.017,-0.029,-0.051
138,-0.027,-0.028,-0.056
139,-0.025,-0.028,-0.049
140,-0.016,-0.027,-0.035
141,-0.018,-0.026,-0.03
142,-0.018,-0.025,-0.019
143,-0.014,-0.025,-0.005
144,-0.02,-0.026,-0.0
145,-0.019,-0.027,0.011
146,-0.02,-0.028,0.016
147,-0.033,-0.029,0.008
148,-0.043,-0.03,-0.002
149,-0.049,-0.031,-0.012
150,-0.053,-0.033,-0.023
151,-0.05,-0.034,-0.028
152,-0.051,-0.034,-0.04
153,-0.044,-0.034,-0.041
154,-0.043,-0.033,-0.048
155,-0.032,-0.032,-0.043
156,-0.016,-0.03,-0.034
157,-0.001,-0.027,-0.027
158,-0.002,-0.025,-0.033
159,-0.01,-0.022,-0.043
160,-0.007,-0.019,-0.043
161,-0.017,-0.015,-0.057
162,-0.026,-0.011,-0.069
163,-0.023,-0.008,-0.068
164,-0.028,-0.005,-0.073
165,-0.019,-0.003,-0.061
166,-0.005,-0.002,-0.044
167,0.002,-0.002,-0.033
168,0.002,-0.004,-0.031
169,0.001,-0.005,-0.027
170,-0.002,-0.007,-0.021
171,-0.002,-0.01,-0.013
172,0.008,-0.013,0.006
173,0.003,-0.016,0.011
174,-0.005,-0.02,0.013
175,-0.019,-0.024,0.008
176,-0.029,-0.028,0.005
177,-0.028,-0.032,0.009
178,-0.035,-0.036,0.003
179,-0.046,-0.04,-0.012
180,-0.056,-0.043,-0.029
181,-0.061,-0.047,-0.042
182,-0.068,-0.051,-0.058
183,-0.084,-0.056,-0.081
184,-0.086,-0.06,-0.092
185,-0.076,-0.064,-0.088
186,-0.065,-0.068,-0.082
187,-0.054,-0.072,-0.076
188,-0.044,-0.074,-0.069
189,-0.044,-0.075,-0.072
190,-0.048,-0.073,-0.078
191,-0.056,-0.071,-0.09
192,-0.072,-0.068,-0.109
193,-0.079,-0.065,-0.117
194,-0.082,-0.061,-0.119
195,-0.081,-0.057,-0.116
196,-0.066,-0.053,-0.098
197,-0.066,-0.049,-0.093
198,-0.056,-0.046,-0.078
199,-0.044,-0.043,-0.061
200,-0.035,-0.041,-0.046
201,-0.044,-0.037,-0.045
202,-0.044,-0.035,-0.035
203,-0.035,-0.033,-0.017
204,-0.022,-0.033,0.003
205,-0.008,-0.033,0.023
206,-0.008,-0.034,0.027
207,-0.02,-0.035,0.016
208,-0.019,-0.036,0.014
209,-0.018,-0.037,0.009
210,-0.02,-0.038,0.0
211,-0.034,-0.039,-0.021
212,-0.051,-0.041,-0.046
213,-0.064,-0.043,-0.066
214,-0.067,-0.045,-0.075
215,-0.064,-0.048,-0.077
216,-0.066,-0.052,-0.082
217,-0.05,-0.054,-0.072
218,-0.058,-0.056,-0.083
219,-0.057,-0.057,-0.087
220,-0.056,-0.056,-0.092
221,-0.055,-0.055,-0.093
222,-0.06,-0.054,-0.098
223,-0.059,-0.051,-0.095
224,-0.069,-0.048,-0.1
225,-0.059,-0.045,-0.087
226,-0.026,-0.04,-0.051
227,-0.021,-0.034,-0.04
228,-0.027,-0.028,-0.041
229,-0.02,-0.021,-0.028
230,-0.013,-0.015,-0.014
231,-0.014,-0.01,-0.008
232,-0.009,-0.007,0.004
233,-0.005,-0.003,0.017
234,0.003,-0.001,0.031
235,0.001,-0.001,0.034
236,0.002,-0.003,0.038
237,0.003,-0.005,0.04
238,0.014,-0.008,0.047
239,0.007,-0.01,0.034
240,-0.002,-0.013,0.016
241,-0.012,-0.015,-0.006
242,-0.018,-0.017,-0.023
243,-0.008,-0.02,-0.021
244,-0.014,-0.022,-0.032
245,-0.015,-0.023,-0.038
246,-0.029,-0.024,-0.052
247,-0.034,-0.026,-0.059
248,-0.05,-0.026,-0.077
249,-0.061,-0.026,-0.091
250,-0.066,-0.025,-0.1
251,-0.061,-0.024,-0.096
252,-0.049,-0.024,-0.086
253,-0.034,-0.023,-0.071
254,-0.02,-0.022,-0.055
255,-0.01,-0.021,-0.042
256,-0.004,-0.019,-0.03
257,0.006,-0.018,-0.015
258,0.019,-0.017,0.004
259,0.021,-0.016,0.013
260,0.016,-0.016,0.017
261,0.009,-0.015,0.02
262,0.0,-0.014,0.021
263,-0.012,-0.014,0.019
264,-0.011,-0.013,0.025
265,-0.027,-0.014,0.015
266,-0.038,-0.015,0.006
267,-0.039,-0.016,0.001
268,-0.04,-0.018,-0.007
269,-0.044,-0.021,-0.021
270,-0.035,-0.025,-0.023
271,-0.035,-0.029,-0.033
272,-0.039,-0.032,-0.046
273,-0.031,-0.035,-0.045
274,-0.016,-0.036,-0.034
275,-0.021,-0.035,-0.04
276,-0.025,-0.033,-0.047
277,-0.034,-0.03,-0.058
278,-0.032,-0.026,-0.059
279,-0.02,-0.022,-0.052
280,-0.013,-0.017,-0.049
281,-0.013,-0.014,-0.051
282,-0.011,-0.011,-0.051
283,-0.008,-0.007,-0.047
284,-0.017,-0.004,-0.05
285,-0.019,-0.001,-0.045
286,-0.024,0.001,-0.043
287,-0.015,0.002,-0.026
288,0.004,0.003,-0.001
289,0.024,0.003,0.026
290,0.029,0.002,0.039
291,0.041,0.001,0.061
292,0.039,0.0,0.068
293,0.033,0.0,0.07
294,0.016,0.0,0.063
295,-0.007,0.001,0.047
296,-0.014,0.003,0.043
297,-0.022,0.005,0.031
298,-0.02,0.008,0.027
299,-0.02,0.011,0.016
300,-0.012,0.013,0.011
301,-0.011,0.015,0.001
302,0.005,0.017,0.007
303,0.022,0.019,0.015
304,0.034,0.022,0.022
305,0.035,0.024,0.02
306,0.016,0.026,-0.001
307,0.012,0.028,-0.009
308,0.021,0.03,-0.006
309,0.036,0.03,0.002
310,0.046,0.029,0.007
311,0.065,0.027,0.022
312,0.065,0.027,0.024
313,0.059,0.027,0.023
314,0.051,0.026,0.021
315,0.046,0.025,0.023
316,0.02,0.024,0.006
317,0.013,0.022,0.01
318,0.003,0.019,0.01
319,-0.01,0.015,0.007
320,-0.022,0.012,0.002
321,-0.019,0.008,0.012
322,-0.007,0.005,0.033
323,-0.001,0.002,0.049
324,0.005,0.0,0.064
325,-0.006,-0.001,0.058
326,-0.01,-0.001,0.054
327,-0.008,-0.002,0.049
328,-0.013,-0.001,0.034
329,-0.017,-0.001,0.019
330,-0.006,-0.001,0.019
331,0.027,0.0,0.04
332,0.043,0.004,0.044
333,0.051,0.008,0.045
334,0.052,0.014,0.042
335,0.035,0.021,0.022
336,0.009,0.027,-0.007
337,0.007,0.033,-0.013
338,0.014,0.038,-0.012
339,0.02,0.041,-0.012
340,0.026,0.044,-0.009
341,0.03,0.047,-0.007
342,0.036,0.049,0.0
343,0.044,0.05,0.012
344,0.06,0.052,0.032
345,0.064,0.054,0.044
346,0.066,0.057,0.054
347,0.06,0.059,0.056
348,0.062,0.061,0.067
349,0.076,0.062,0.09
350,0.084,0.062,0.106
351,0.085,0.062,0.115
352,0.071,0.06,0.111
353,0.068,0.058,0.117
354,0.051,0.054,0.105
355,0.033,0.051,0.089
356,0.028,0.047,0.08
357,0.023,0.042,0.069
358,0.017,0.036,0.054
359,0.024,0.031,0.049
360,0.045,0.025,0.056
361,0.045,0.021,0.047
362,0.048,0.019,0.04
363,0.043,0.018,0.028
364,0.024,0.018,0.004
365,0.019,0.019,-0.005
366,0.012,0.02,-0.015
367,0.0,0.023,-0.026
368,-0.005,0.026,-0.033
369,-0.018,0.029,-0.047
370,-0.01,0.033,-0.04
371,0.004,0.036,-0.027
372,0.015,0.039,-0.015
373,0.037,0.042,0.007
374,0.05,0.046,0.024
375,0.069,0.049,0.049
376,0.091,0.051,0.077
377,0.103,0.053,0.096
378,0.1,0.055,0.102
379,0.09,0.055,0.101
380,0.084,0.054,0.106
381,0.057,0.053,0.093
382,0.036,0.051,0.085
383,0.035,0.047,0.092
384,0.018,0.043,0.079
385,0.005,0.038,0.064
386,0.01,0.032,0.061
387,0.005,0.025,0.048
388,-0.002,0.018,0.031
389,-0.001,0.011,0.022
390,0.001,0.004,0.013
391,0.003,-0.003,0.005
392,-0.004,-0.01,-0.01
393,-0.003,-0.015,-0.016
394,0.0,-0.019,-0.02
395,-0.001,-0.02,-0.027
396,-0.007,-0.019,-0.036
397,-0.018,-0.015,-0.05
398,-0.006,-0.007,-0.04
399,0.001,0.006,-0.032
400,0.011,0.024,-0.019
