lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.722,0.709,0.729
2,0.501,0.541,0.511
3,0.337,0.405,0.347
4,0.236,0.296,0.244
5,0.167,0.21,0.172
6,0.113,0.144,0.114
7,0.096,0.096,0.095
8,0.089,0.061,0.086
9,0.079,0.038,0.075
10,0.07,0.025,0.064
11,0.054,0.019,0.049
12,0.054,0.019,0.048
13,0.047,0.023,0.042
14,0.041,0.03,0.037
15,0.04,0.038,0.036
16,0.049,0.047,0.047
17,0.061,0.055,0.059
18,0.066,0.063,0.064
19,0.066,0.07,0.064
20,0.065,0.075,0.062
21,0.065,0.078,0.061
22,0.057,0.079,0.054
23,0.039,0.079,0.041
24,0.05,0.076,0.055
25,0.047,0.072,0.057
26,0.054,0.064,0.07
27,0.052,0.055,0.073
28,0.034,0.048,0.059
29,0.028,0.042,0.054
30,0.034,0.037,0.059
31,0.034,0.032,0.057
32,0.033,0.029,0.052
33,0.014,0.027,0.03
34,0.012,0.025,0.023
35,0.02,0.023,0.027
36,0.035,0.022,0.038
37,0.044,0.022,0.042
38,0.041,0.022,0.036
39,0.033,0.023,0.025
40,0.019,0.025,0.011
41,0.008,0.029,-0.0
42,0.003,0.033,-0.006
43,0.004,0.037,-0.004
44,0.016,0.04,0.008
45,0.025,0.042,0.018
46,0.031,0.043,0.027
47,0.04,0.043,0.036
48,0.055,0.043,0.051
49,0.062,0.043,0.058
50,0.07,0.042,0.065
51,0.074,0.041,0.07
52,0.067,0.039,0.064
53,0.058,0.036,0.058
54,0.061,0.033,0.067
55,0.04,0.031,0.051
56,0.025,0.028,0.042
57,0.02,0.025,0.04
58,0.019,0.023,0.042
59,0.019,0.02,0.043
60,0.005,0.018,0.028
61,-0.004,0.016,0.017
62,-0.019,0.013,0.001
63,-0.025,0.009,-0.009
64,-0.028,0.004,-0.017
65,-0.032,-0.0,-0.027
66,-0.022,-0.004,-0.023
67,-0.006,-0.007,-0.011
68,0.019,-0.009,0.011
69,0.027,-0.011,0.016
70,0.022,-0.012,0.011
71,0.015,-0.011,0.005
72,0.005,-0.01,-0.003
73,0.007,-0.008,-0.001
74,0.007,-0.005,-0.0
75,0.004,-0.003,-0.002
76,-0.002,-0.0,-0.006
77,-0.003,0.002,-0.009
78,-0.015,0.004,-0.021
79,-0.023,0.006,-0.031
80,-0.019,0.007,-0.027
81,-0.009,0.008,-0.017
82,-0.017,0.009,-0.022
83,-0.001,0.01,-0.004
84,0.005,0.009,0.009
85,0.015,0.008,0.026
86,0.022,0.007,0.039
87,0.027,0.006,0.048
88,0.02,0.005,0.041
89,0.023,0.004,0.043
90,0.019,0.004,0.038
91,0.021,0.003,0.037
92,0.02,0.002,0.032
93,0.008,0.001,0.016
94,-0.002,-0.001,0.002
95,-0.019,-0.003,-0.02
96,-0.016,-0.005,-0.021
97,-0.019,-0.007,-0.026
98,-0.02,-0.009,-0.03
99,-0.02,-0.012,-0.031
100,-0.026,-0.015,-0.038
101,-0.03,-0.019,-0.042
102,-0.034,-0.022,-0.046
103,-0.024,-0.025,-0.036
104,-0.023,-0.028,-0.034
105,-0.023,-0.03,-0.034
106,-0.023,-0.032,-0.035
107,-0.027,-0.032,-0.04
108,-0.025,-0.032,-0.038
109,-0.038,-0.031,-0.05
110,-0.031,-0.03,-0.041
111,-0.026,-0.029,-0.033
112,-0.026,-0.028,-0.029
113,-0.02,-0.027,-0.018
114,-0.016,-0.026,-0.009
115,-0.008,-0.025,0.004
116,-0.019,-0.023,-0.002
117,-0.033,-0.022,-0.013
118,-0.042,-0.021,-0.021
119,-0.041,-0.02,-0.021
120,-0.033,-0.019,-0.015
121,-0.025,-0.018,-0.01
122,-0.006,-0.017,0.005
123,0.0,-0.015,0.007
124,-0.004,-0.013,-0.001
125,-0.004,-0.01,-0.005
126,-0.011,-0.007,-0.015
127,0.008,-0.004,0.001
128,0.012,-0.0,0.003
129,-0.005,0.003,-0.015
130,-0.008,0.005,-0.019
131,-0.003,0.007,-0.014
132,0.0,0.01,-0.011
133,0.005,0.013,-0.007
134,0.015,0.016,0.002
135,0.022,0.019,0.009
136,0.034,0.023,0.021
137,0.032,0.027,0.017
138,0.023,0.03,0.009
139,0.029,0.032,0.015
140,0.032,0.034,0.02
141,0.038,0.035,0.027
142,0.039,0.035,0.032
143,0.042,0.035,0.041
144,0.051,0.035,0.056
145,0.044,0.035,0.055
146,0.03,0.036,0.044
147,0.016,0.036,0.032
148,0.023,0.036,0.039
149,0.036,0.035,0.05
150,0.034,0.034,0.046
151,0.04,0.032,0.049
152,0.044,0.03,0.047
153,0.047,0.028,0.045
154,0.044,0.026,0.038
155,0.022,0.025,0.014
156,0.003,0.024,-0.006
157,0.009,0.023,-0.001
158,0.014,0.022,0.003
159,0.004,0.022,-0.007
160,0.008,0.021,-0.003
161,0.016,0.02,0.006
162,0.025,0.019,0.014
163,0.023,0.019,0.012
164,0.024,0.019,0.013
165,0.027,0.019,0.015
166,0.033,0.019,0.02
167,0.032,0.019,0.018
168,0.02,0.019,0.008
169,0.013,0.019,0.003
170,0.005,0.019,-0.003
171,0.015,0.019,0.01
172,0.023,0.018,0.021
173,0.034,0.019,0.036
174,0.029,0.02,0.035
175,0.018,0.019,0.028
176,0.007,0.019,0.02
177,0.01,0.018,0.025
178,0.003,0.017,0.018
179,0.002,0.014,0.016
180,0.006,0.011,0.018
181,0.021,0.008,0.03
182,0.026,0.006,0.031
183,0.011,0.003,0.013
184,0.006,0.0,0.004
185,0.009,-0.001,0.005
186,0.002,-0.002,-0.004
187,-0.007,-0.003,-0.014
188,-0.008,-0.004,-0.016
189,-0.004,-0.005,-0.012
190,-0.004,-0.005,-0.012
191,-0.003,-0.004,-0.012
192,-0.013,-0.004,-0.023
193,-0.015,-0.003,-0.027
194,-0.016,-0.003,-0.028
195,-0.01,-0.002,-0.023
196,-0.009,-0.001,-0.022
197,-0.011,0.002,-0.023
198,0.006,0.004,-0.006
199,0.007,0.005,-0.003
200,0.002,0.007,-0.005
201,0.006,0.009,0.002
202,0.018,0.011,0.019
203,0.023,0.011,0.028
204,0.026,0.011,0.036
205,0.029,0.011,0.042
206,0.021,0.01,0.035
207,0.011,0.009,0.027
208,0.014,0.006,0.03
209,0.001,0.004,0.014
210,-0.002,0.002,0.007
211,0.003,-0.001,0.006
212,0.002,-0.005,0.001
213,-0.012,-0.008,-0.017
214,-0.018,-0.011,-0.025
215,-0.016,-0.013,-0.026
216,-0.016,-0.016,-0.028
217,-0.013,-0.019,-0.026
218,-0.012,-0.021,-0.024
219,-0.027,-0.023,-0.039
220,-0.053,-0.025,-0.065
221,-0.048,-0.026,-0.061
222,-0.039,-0.026,-0.052
223,-0.039,-0.025,-0.051
224,-0.037,-0.024,-0.049
225,-0.018,-0.021,-0.031
226,0.003,-0.018,-0.01
227,0.013,-0.014,0.002
228,0.004,-0.01,-0.004
229,0.001,-0.007,-0.005
230,-0.009,-0.003,-0.012
231,-0.003,-0.001,-0.001
232,0.001,0.002,0.006
233,-0.001,0.005,0.007
234,0.007,0.008,0.018
235,0.014,0.01,0.027
236,0.009,0.012,0.025
237,0.003,0.013,0.019
238,0.009,0.014,0.025
239,0.018,0.014,0.03
240,0.021,0.014,0.027
241,0.02,0.013,0.022
242,0.024,0.012,0.021
243,0.024,0.01,0.02
244,0.023,0.008,0.017
245,0.006,0.005,-0.0
246,-0.01,0.003,-0.016
247,-0.012,0.001,-0.018
248,-0.018,-0.001,-0.024
249,-0.014,-0.003,-0.021
250,-0.008,-0.004,-0.016
251,-0.002,-0.005,-0.011
252,0.009,-0.006,-0.001
253,-0.0,-0.007,-0.01
254,-0.003,-0.007,-0.014
255,-0.013,-0.007,-0.025
256,-0.018,-0.007,-0.031
257,-0.019,-0.007,-0.031
258,-0.014,-0.007,-0.024
259,-0.001,-0.006,-0.008
260,-0.001,-0.005,-0.003
261,0.004,-0.005,0.008
262,0.0,-0.004,0.009
263,-0.001,-0.003,0.012
264,-0.006,-0.001,0.01
265,-0.006,0.001,0.012
266,0.002,0.003,0.022
267,0.001,0.004,0.02
268,0.005,0.004,0.02
269,0.016,0.004,0.027
270,0.021,0.003,0.025
271,0.016,0.003,0.016
272,0.014,0.003,0.01
273,0.01,0.003,0.003
274,-0.007,0.004,-0.012
275,-0.02,0.004,-0.025
276,-0.017,0.005,-0.021
277,-0.013,0.005,-0.017
278,0.001,0.004,-0.004
279,0.02,0.004,0.013
280,0.017,0.002,0.008
281,0.001,0.001,-0.009
282,-0.006,-0.0,-0.017
283,0.004,-0.002,-0.008
284,-0.002,-0.002,-0.015
285,0.002,-0.004,-0.01
286,0.001,-0.005,-0.01
287,-0.012,-0.008,-0.019
288,-0.017,-0.011,-0.022
289,-0.01,-0.013,-0.011
290,-0.0,-0.014,0.002
291,0.008,-0.014,0.013
292,0.004,-0.014,0.013
293,-0.007,-0.012,0.005
294,-0.022,-0.01,-0.007
295,-0.023,-0.008,-0.005
296,-0.013,-0.006,0.006
297,-0.016,-0.004,0.003
298,-0.022,-0.002,-0.006
299,-0.014,0.001,-0.003
300,-0.012,0.004,-0.006
301,-0.002,0.009,0.0
302,0.005,0.013,0.004
303,0.014,0.017,0.011
304,0.023,0.02,0.018
305,0.027,0.022,0.021
306,0.033,0.023,0.026
307,0.027,0.024,0.02
308,0.034,0.025,0.026
309,0.053,0.026,0.042
310,0.066,0.026,0.052
311,0.066,0.026,0.05
312,0.044,0.026,0.027
313,0.021,0.026,0.004
314,0.015,0.027,-0.003
315,0.019,0.027,0.004
316,0.002,0.025,-0.01
317,0.002,0.024,-0.005
318,0.015,0.021,0.012
319,0.007,0.018,0.01
320,-0.005,0.014,0.004
321,-0.005,0.01,0.008
322,-0.003,0.007,0.015
323,-0.005,0.005,0.017
324,-0.002,0.004,0.022
325,0.006,0.004,0.032
326,0.022,0.005,0.048
327,0.033,0.006,0.058
328,0.034,0.007,0.056
329,0.029,0.009,0.046
330,0.027,0.012,0.039
331,0.017,0.014,0.026
332,0.011,0.017,0.017
333,0.009,0.021,0.012
334,0.008,0.025,0.01
335,0.003,0.029,0.003
336,0.008,0.031,0.008
337,0.009,0.032,0.007
338,0.019,0.033,0.013
339,0.034,0.034,0.024
340,0.046,0.035,0.033
341,0.051,0.035,0.035
342,0.063,0.035,0.044
343,0.07,0.034,0.051
344,0.062,0.033,0.043
345,0.042,0.032,0.025
346,0.026,0.031,0.012
347,0.015,0.032,0.006
348,0.018,0.033,0.015
349,0.029,0.035,0.031
350,0.034,0.037,0.04
351,0.038,0.038,0.05
352,0.027,0.039,0.045
353,0.022,0.038,0.043
354,0.029,0.036,0.053
355,0.028,0.034,0.052
356,0.015,0.031,0.038
357,0.008,0.026,0.029
358,0.011,0.022,0.028
359,0.03,0.018,0.04
360,0.039,0.014,0.044
361,0.03,0.012,0.032
362,0.029,0.01,0.029
363,0.033,0.009,0.03
364,0.036,0.009,0.03
365,0.038,0.009,0.03
366,0.03,0.009,0.022
367,0.01,0.009,0.002
368,-0.007,0.009,-0.015
369,-0.016,0.009,-0.024
370,-0.025,0.009,-0.034
371,-0.042,0.008,-0.051
372,-0.034,0.008,-0.045
373,-0.02,0.009,-0.032
374,-0.009,0.011,-0.02
375,0.014,0.012,0.003
376,0.028,0.014,0.018
377,0.027,0.015,0.02
378,0.031,0.017,0.027
379,0.038,0.018,0.039
380,0.055,0.018,0.06
381,0.043,0.018,0.054
382,0.032,0.018,0.048
383,0.023,0.017,0.043
384,0.008,0.016,0.03
385,-0.003,0.014,0.019
386,0.002,0.011,0.021
387,0.0,0.008,0.016
388,0.001,0.005,0.013
389,0.001,0.001,0.009
390,-0.009,-0.002,-0.004
391,-0.017,-0.005,-0.013
392,-0.016,-0.008,-0.015
393,-0.007,-0.01,-0.01
394,0.001,-0.011,-0.004
395,-0.004,-0.011,-0.01
396,-0.005,-0.008,-0.012
397,-0.009,-0.003,-0.016
398,0.002,0.005,-0.005
399,0.017,0.016,0.01
400,0.034,0.032,0.027
