lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.718,0.705,0.728
2,0.502,0.552,0.518
3,0.352,0.428,0.368
4,0.262,0.331,0.277
5,0.21,0.256,0.222
6,0.171,0.2,0.181
7,0.158,0.159,0.167
8,0.151,0.132,0.158
9,0.15,0.114,0.156
10,0.15,0.105,0.153
11,0.144,0.102,0.146
12,0.148,0.104,0.149
13,0.15,0.108,0.149
14,0.141,0.115,0.139
15,0.13,0.122,0.129
16,0.142,0.128,0.14
17,0.136,0.134,0.134
18,0.132,0.138,0.129
19,0.131,0.141,0.127
20,0.132,0.141,0.13
21,0.128,0.139,0.126
22,0.119,0.135,0.12
23,0.103,0.13,0.109
24,0.084,0.122,0.094
25,0.071,0.113,0.085
26,0.059,0.099,0.078
27,0.05,0.087,0.074
28,0.05,0.076,0.076
29,0.048,0.067,0.075
30,0.063,0.06,0.089
31,0.074,0.054,0.098
32,0.074,0.05,0.095
33,0.053,0.047,0.073
34,0.051,0.046,0.069
35,0.043,0.046,0.06
36,0.055,0.046,0.068
37,0.048,0.046,0.056
38,0.041,0.047,0.044
39,0.032,0.047,0.032
40,0.039,0.048,0.037
41,0.044,0.048,0.04
42,0.037,0.049,0.032
43,0.035,0.049,0.029
44,0.034,0.048,0.027
45,0.046,0.047,0.039
46,0.048,0.046,0.042
47,0.051,0.044,0.047
48,0.055,0.041,0.052
49,0.071,0.039,0.068
50,0.075,0.036,0.071
51,0.065,0.034,0.063
52,0.055,0.032,0.055
53,0.039,0.032,0.042
54,0.026,0.031,0.034
55,0.004,0.031,0.018
56,0.0,0.031,0.019
57,-0.017,0.03,0.007
58,-0.003,0.028,0.023
59,0.009,0.025,0.035
60,0.008,0.023,0.034
61,0.02,0.021,0.044
62,0.027,0.018,0.049
63,0.026,0.016,0.044
64,0.029,0.014,0.044
65,0.025,0.012,0.037
66,0.031,0.011,0.039
67,0.032,0.011,0.036
68,0.032,0.011,0.034
69,0.023,0.011,0.024
70,0.021,0.012,0.021
71,0.016,0.013,0.015
72,0.012,0.014,0.008
73,0.007,0.016,0.001
74,0.002,0.018,-0.006
75,-0.008,0.018,-0.015
76,-0.015,0.017,-0.02
77,-0.003,0.016,-0.009
78,-0.003,0.014,-0.009
79,0.008,0.013,0.002
80,0.011,0.011,0.007
81,0.025,0.011,0.024
82,0.039,0.01,0.04
83,0.029,0.011,0.034
84,0.027,0.011,0.036
85,0.017,0.011,0.031
86,0.019,0.012,0.036
87,0.014,0.012,0.034
88,0.008,0.012,0.028
89,0.007,0.011,0.026
90,0.0,0.01,0.017
91,0.006,0.009,0.021
92,0.011,0.008,0.025
93,-0.001,0.006,0.01
94,-0.002,0.004,0.007
95,-0.006,0.002,0.002
96,-0.005,0.0,0.001
97,-0.004,-0.001,0.0
98,0.001,-0.003,0.002
99,0.01,-0.005,0.007
100,0.006,-0.008,0.001
101,-0.005,-0.009,-0.012
102,-0.016,-0.01,-0.024
103,-0.021,-0.01,-0.029
104,-0.02,-0.01,-0.028
105,-0.01,-0.009,-0.018
106,-0.011,-0.008,-0.018
107,-0.015,-0.008,-0.022
108,-0.013,-0.008,-0.019
109,-0.007,-0.009,-0.014
110,-0.005,-0.01,-0.012
111,-0.005,-0.011,-0.01
112,0.004,-0.012,0.001
113,0.007,-0.012,0.006
114,-0.006,-0.012,-0.002
115,-0.013,-0.011,-0.007
116,-0.019,-0.01,-0.009
117,-0.004,-0.008,0.007
118,-0.003,-0.006,0.009
119,-0.012,-0.002,-0.001
120,-0.007,0.001,0.003
121,-0.007,0.005,0.001
122,0.006,0.008,0.012
123,0.012,0.011,0.016
124,0.006,0.014,0.008
125,0.002,0.015,0.001
126,0.004,0.016,0.001
127,0.004,0.018,-0.001
128,0.012,0.019,0.003
129,0.016,0.021,0.005
130,0.028,0.021,0.013
131,0.043,0.021,0.024
132,0.053,0.021,0.033
133,0.06,0.021,0.039
134,0.049,0.021,0.029
135,0.037,0.02,0.019
136,0.02,0.019,0.004
137,0.015,0.019,0.001
138,0.006,0.017,-0.007
139,-0.007,0.015,-0.019
140,-0.01,0.012,-0.022
141,-0.019,0.009,-0.029
142,-0.028,0.006,-0.035
143,-0.014,0.002,-0.018
144,-0.001,-0.001,-0.002
145,0.006,-0.004,0.008
146,0.009,-0.007,0.014
147,-0.008,-0.011,-0.003
148,-0.004,-0.014,-0.001
149,-0.013,-0.018,-0.011
150,-0.017,-0.022,-0.016
151,-0.02,-0.025,-0.021
152,-0.015,-0.026,-0.017
153,-0.007,-0.027,-0.009
154,-0.008,-0.028,-0.011
155,-0.027,-0.029,-0.03
156,-0.032,-0.029,-0.039
157,-0.038,-0.029,-0.048
158,-0.038,-0.03,-0.051
159,-0.046,-0.03,-0.06
160,-0.05,-0.03,-0.065
161,-0.043,-0.029,-0.06
162,-0.026,-0.027,-0.045
163,-0.023,-0.025,-0.044
164,-0.017,-0.022,-0.036
165,-0.015,-0.019,-0.033
166,-0.022,-0.015,-0.038
167,-0.024,-0.011,-0.038
168,-0.018,-0.007,-0.03
169,-0.009,-0.002,-0.019
170,0.003,0.002,-0.006
171,0.016,0.005,0.009
172,0.021,0.008,0.017
173,0.017,0.011,0.016
174,0.015,0.014,0.017
175,0.009,0.016,0.012
176,0.017,0.018,0.021
177,0.04,0.019,0.044
178,0.044,0.018,0.049
179,0.033,0.016,0.039
180,0.014,0.013,0.021
181,0.014,0.01,0.019
182,0.005,0.006,0.008
183,-0.009,0.003,-0.008
184,-0.013,-0.001,-0.015
185,-0.019,-0.004,-0.023
186,-0.015,-0.008,-0.022
187,-0.021,-0.011,-0.03
188,-0.017,-0.015,-0.026
189,-0.018,-0.018,-0.028
190,-0.025,-0.021,-0.036
191,-0.014,-0.024,-0.029
192,-0.017,-0.027,-0.032
193,-0.025,-0.028,-0.04
194,-0.03,-0.03,-0.044
195,-0.041,-0.03,-0.053
196,-0.044,-0.03,-0.052
197,-0.046,-0.029,-0.052
198,-0.035,-0.028,-0.039
199,-0.026,-0.026,-0.029
200,-0.011,-0.024,-0.012
201,-0.003,-0.022,-0.0
202,-0.01,-0.02,-0.004
203,-0.014,-0.019,-0.007
204,-0.022,-0.019,-0.014
205,-0.028,-0.02,-0.018
206,-0.033,-0.021,-0.023
207,-0.026,-0.022,-0.017
208,-0.014,-0.023,-0.007
209,-0.008,-0.024,-0.002
210,-0.015,-0.024,-0.011
211,-0.02,-0.024,-0.018
212,-0.021,-0.025,-0.021
213,-0.026,-0.025,-0.029
214,-0.022,-0.026,-0.027
215,-0.016,-0.026,-0.023
216,-0.019,-0.026,-0.026
217,-0.023,-0.026,-0.032
218,-0.036,-0.025,-0.046
219,-0.047,-0.024,-0.059
220,-0.04,-0.023,-0.055
221,-0.04,-0.021,-0.057
222,-0.028,-0.018,-0.046
223,-0.023,-0.013,-0.041
224,-0.019,-0.009,-0.036
225,-0.002,-0.004,-0.018
226,0.001,-0.0,-0.013
227,0.019,0.003,0.009
228,0.019,0.006,0.012
229,0.025,0.009,0.02
230,0.018,0.012,0.016
231,0.015,0.014,0.015
232,0.012,0.017,0.014
233,0.02,0.019,0.025
234,0.026,0.021,0.032
235,0.038,0.022,0.044
236,0.031,0.023,0.039
237,0.029,0.023,0.04
238,0.028,0.024,0.041
239,0.021,0.024,0.031
240,0.017,0.023,0.024
241,0.013,0.023,0.016
242,0.016,0.021,0.017
243,0.017,0.019,0.015
244,0.009,0.017,0.006
245,0.005,0.015,0.001
246,0.0,0.013,-0.006
247,-0.004,0.012,-0.011
248,0.005,0.011,-0.003
249,0.007,0.009,-0.004
250,0.015,0.008,0.002
251,0.021,0.007,0.007
252,0.021,0.006,0.007
253,0.02,0.005,0.006
254,0.022,0.005,0.009
255,0.014,0.004,0.001
256,0.012,0.004,0.001
257,-0.007,0.004,-0.014
258,-0.005,0.004,-0.009
259,0.002,0.004,0.002
260,-0.0,0.004,0.003
261,-0.001,0.003,0.006
262,-0.01,0.004,0.001
263,-0.012,0.005,-0.0
264,-0.01,0.006,0.002
265,0.003,0.007,0.014
266,0.014,0.008,0.024
267,0.017,0.008,0.026
268,0.004,0.008,0.011
269,0.011,0.007,0.015
270,0.013,0.005,0.012
271,0.014,0.003,0.011
272,0.017,0.002,0.011
273,0.014,0.002,0.008
274,0.016,0.004,0.012
275,0.008,0.006,0.006
276,0.003,0.009,0.0
277,0.001,0.012,-0.001
278,0.003,0.014,0.0
279,0.008,0.015,0.003
280,0.021,0.015,0.013
281,0.019,0.015,0.009
282,0.023,0.015,0.012
283,0.017,0.017,0.007
284,-0.008,0.017,-0.015
285,-0.018,0.017,-0.022
286,-0.015,0.016,-0.017
287,-0.002,0.015,0.0
288,0.008,0.014,0.013
289,0.031,0.013,0.038
290,0.049,0.013,0.058
291,0.06,0.012,0.069
292,0.06,0.01,0.071
293,0.051,0.009,0.063
294,0.038,0.01,0.052
295,0.011,0.01,0.028
296,-0.018,0.011,0.001
297,-0.033,0.012,-0.013
298,-0.04,0.012,-0.021
299,-0.024,0.012,-0.009
300,-0.009,0.011,0.003
301,0.009,0.01,0.017
302,0.022,0.009,0.028
303,0.021,0.009,0.025
304,0.015,0.01,0.016
305,-0.0,0.012,-0.001
306,0.0,0.014,-0.001
307,0.008,0.016,0.006
308,0.036,0.018,0.031
309,0.05,0.02,0.043
310,0.051,0.022,0.042
311,0.038,0.025,0.029
312,0.033,0.027,0.027
313,0.029,0.029,0.024
314,0.032,0.032,0.029
315,0.034,0.034,0.034
316,0.018,0.035,0.021
317,0.01,0.035,0.016
318,0.009,0.033,0.018
319,0.015,0.031,0.026
320,0.026,0.028,0.039
321,0.041,0.026,0.056
322,0.059,0.024,0.076
323,0.059,0.024,0.079
324,0.057,0.024,0.078
325,0.04,0.025,0.063
326,0.019,0.026,0.04
327,0.002,0.027,0.022
328,-0.008,0.028,0.01
329,-0.012,0.029,0.003
330,-0.008,0.029,0.002
331,0.01,0.03,0.016
332,0.029,0.031,0.032
333,0.038,0.032,0.039
334,0.049,0.033,0.049
335,0.063,0.033,0.063
336,0.06,0.033,0.059
337,0.041,0.032,0.04
338,0.028,0.032,0.026
339,0.031,0.032,0.027
340,0.05,0.031,0.043
341,0.057,0.029,0.049
342,0.043,0.029,0.037
343,0.026,0.029,0.022
344,0.022,0.029,0.02
345,0.024,0.029,0.024
346,0.023,0.03,0.029
347,0.018,0.032,0.028
348,0.02,0.033,0.035
349,0.017,0.034,0.034
350,0.006,0.035,0.026
351,0.02,0.035,0.042
352,0.026,0.036,0.05
353,0.053,0.038,0.076
354,0.056,0.041,0.079
355,0.057,0.044,0.079
356,0.054,0.048,0.074
357,0.049,0.052,0.067
358,0.042,0.056,0.058
359,0.051,0.06,0.062
360,0.07,0.063,0.079
361,0.071,0.066,0.077
362,0.075,0.069,0.078
363,0.089,0.071,0.088
364,0.094,0.073,0.09
365,0.09,0.075,0.085
366,0.083,0.075,0.08
367,0.088,0.075,0.084
368,0.079,0.075,0.073
369,0.063,0.076,0.058
370,0.054,0.076,0.05
371,0.05,0.076,0.047
372,0.056,0.075,0.052
373,0.071,0.075,0.066
374,0.07,0.074,0.066
375,0.068,0.073,0.066
376,0.07,0.073,0.071
377,0.073,0.073,0.076
378,0.073,0.072,0.078
379,0.074,0.071,0.082
380,0.076,0.07,0.087
381,0.069,0.068,0.083
382,0.058,0.066,0.076
383,0.06,0.063,0.08
384,0.06,0.06,0.081
385,0.058,0.057,0.078
386,0.068,0.053,0.087
387,0.073,0.049,0.089
388,0.061,0.045,0.076
389,0.046,0.041,0.06
390,0.032,0.037,0.044
391,0.015,0.033,0.026
392,0.019,0.029,0.026
393,0.018,0.026,0.023
394,0.021,0.024,0.023
395,0.021,0.023,0.022
396,0.022,0.023,0.021
397,0.024,0.025,0.022
398,0.032,0.028,0.027
399,0.038,0.035,0.032
400,0.046,0.044,0.04
