lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.749,0.745,0.764
2,0.563,0.588,0.583
3,0.423,0.46,0.442
4,0.309,0.358,0.323
5,0.241,0.278,0.248
6,0.203,0.216,0.203
7,0.168,0.171,0.162
8,0.158,0.138,0.144
9,0.153,0.117,0.132
10,0.129,0.104,0.104
11,0.113,0.098,0.085
12,0.111,0.097,0.079
13,0.113,0.1,0.08
14,0.118,0.105,0.084
15,0.127,0.112,0.093
16,0.13,0.119,0.098
17,0.126,0.126,0.098
18,0.129,0.133,0.105
19,0.136,0.138,0.118
20,0.138,0.142,0.123
21,0.129,0.144,0.119
22,0.142,0.144,0.136
23,0.146,0.143,0.146
24,0.138,0.14,0.145
25,0.118,0.136,0.137
26,0.101,0.13,0.131
27,0.089,0.125,0.129
28,0.088,0.119,0.135
29,0.096,0.115,0.145
30,0.092,0.111,0.141
31,0.099,0.108,0.143
32,0.104,0.105,0.14
33,0.093,0.103,0.12
34,0.092,0.102,0.111
35,0.102,0.1,0.111
36,0.109,0.099,0.111
37,0.116,0.099,0.111
38,0.112,0.099,0.102
39,0.098,0.1,0.081
40,0.099,0.099,0.075
41,0.102,0.098,0.072
42,0.1,0.096,0.065
43,0.104,0.095,0.065
44,0.091,0.094,0.051
45,0.088,0.092,0.05
46,0.081,0.09,0.047
47,0.083,0.088,0.053
48,0.083,0.086,0.06
49,0.087,0.084,0.07
50,0.089,0.08,0.077
51,0.088,0.076,0.08
52,0.089,0.072,0.085
53,0.081,0.069,0.086
54,0.073,0.065,0.087
55,0.058,0.062,0.083
56,0.045,0.06,0.082
57,0.036,0.059,0.084
58,0.036,0.058,0.09
59,0.04,0.058,0.096
60,0.046,0.058,0.099
61,0.055,0.059,0.101
62,0.059,0.059,0.095
63,0.07,0.058,0.094
64,0.078,0.057,0.092
65,0.072,0.057,0.078
66,0.055,0.056,0.054
67,0.05,0.055,0.042
68,0.051,0.053,0.037
69,0.052,0.05,0.032
70,0.045,0.047,0.022
71,0.031,0.043,0.005
72,0.036,0.039,0.008
73,0.051,0.036,0.018
74,0.068,0.033,0.033
75,0.069,0.031,0.034
76,0.049,0.028,0.019
77,0.028,0.026,0.002
78,0.023,0.023,0.002
79,0.001,0.02,-0.012
80,-0.008,0.017,-0.014
81,-0.014,0.015,-0.015
82,-0.012,0.013,-0.008
83,-0.003,0.013,0.006
84,0.003,0.013,0.019
85,0.002,0.014,0.029
86,0.008,0.015,0.045
87,0.017,0.018,0.059
88,0.024,0.021,0.068
89,0.02,0.024,0.063
90,0.027,0.026,0.065
91,0.044,0.029,0.072
92,0.063,0.032,0.08
93,0.071,0.035,0.077
94,0.062,0.037,0.06
95,0.046,0.039,0.04
96,0.036,0.041,0.025
97,0.033,0.044,0.018
98,0.024,0.046,0.005
99,0.027,0.048,0.004
100,0.036,0.047,0.01
101,0.046,0.046,0.016
102,0.056,0.043,0.022
103,0.053,0.041,0.016
104,0.048,0.039,0.009
105,0.05,0.037,0.011
106,0.049,0.036,0.013
107,0.039,0.036,0.007
108,0.03,0.036,0.005
109,0.023,0.037,0.005
110,0.023,0.038,0.011
111,0.025,0.039,0.02
112,0.027,0.042,0.029
113,0.029,0.045,0.039
114,0.041,0.048,0.059
115,0.047,0.051,0.075
116,0.058,0.055,0.093
117,0.068,0.058,0.11
118,0.069,0.06,0.111
119,0.059,0.061,0.099
120,0.057,0.062,0.089
121,0.065,0.064,0.088
122,0.082,0.067,0.093
123,0.093,0.07,0.093
124,0.096,0.074,0.089
125,0.093,0.078,0.082
126,0.087,0.082,0.072
127,0.078,0.085,0.06
128,0.073,0.087,0.052
129,0.076,0.088,0.05
130,0.072,0.089,0.042
131,0.074,0.089,0.039
132,0.082,0.088,0.041
133,0.081,0.087,0.037
134,0.079,0.086,0.036
135,0.081,0.086,0.041
136,0.082,0.087,0.047
137,0.091,0.088,0.062
138,0.106,0.089,0.081
139,0.111,0.091,0.09
140,0.112,0.093,0.095
141,0.104,0.093,0.092
142,0.1,0.093,0.095
143,0.09,0.093,0.094
144,0.077,0.092,0.092
145,0.075,0.092,0.098
146,0.074,0.091,0.103
147,0.066,0.091,0.099
148,0.07,0.089,0.103
149,0.083,0.085,0.112
150,0.088,0.081,0.11
151,0.096,0.077,0.108
152,0.106,0.072,0.108
153,0.094,0.068,0.09
154,0.087,0.064,0.077
155,0.086,0.061,0.071
156,0.069,0.058,0.05
157,0.046,0.056,0.024
158,0.038,0.054,0.014
159,0.033,0.052,0.006
160,0.024,0.05,-0.004
161,0.024,0.051,-0.006
162,0.035,0.052,0.002
163,0.039,0.053,0.007
164,0.053,0.054,0.025
165,0.05,0.054,0.028
166,0.046,0.053,0.029
167,0.04,0.053,0.027
168,0.047,0.052,0.034
169,0.05,0.05,0.037
170,0.066,0.049,0.055
171,0.074,0.049,0.064
172,0.078,0.049,0.075
173,0.081,0.049,0.085
174,0.071,0.05,0.085
175,0.067,0.051,0.089
176,0.05,0.051,0.08
177,0.04,0.051,0.073
178,0.038,0.049,0.07
179,0.035,0.048,0.062
180,0.041,0.045,0.06
181,0.042,0.042,0.053
182,0.034,0.038,0.038
183,0.018,0.036,0.017
184,0.011,0.034,0.006
185,0.002,0.033,-0.007
186,0.025,0.033,0.01
187,0.039,0.033,0.018
188,0.043,0.034,0.018
189,0.041,0.035,0.011
190,0.046,0.036,0.012
191,0.042,0.037,0.004
192,0.052,0.038,0.012
193,0.052,0.04,0.014
194,0.039,0.04,0.005
195,0.029,0.041,0.001
196,0.03,0.04,0.006
197,0.037,0.039,0.017
198,0.043,0.039,0.027
199,0.041,0.038,0.029
200,0.041,0.037,0.034
201,0.046,0.036,0.044
202,0.057,0.034,0.062
203,0.053,0.033,0.066
204,0.045,0.033,0.067
205,0.034,0.032,0.063
206,0.026,0.031,0.06
207,0.013,0.029,0.05
208,0.006,0.029,0.041
209,0.002,0.029,0.03
210,0.009,0.029,0.027
211,0.015,0.031,0.023
212,0.007,0.031,0.008
213,0.017,0.031,0.01
214,0.024,0.03,0.01
215,0.037,0.03,0.015
216,0.052,0.029,0.025
217,0.065,0.029,0.034
218,0.067,0.028,0.035
219,0.055,0.027,0.021
220,0.04,0.027,0.004
221,0.019,0.027,-0.018
222,0.013,0.027,-0.023
223,0.03,0.026,-0.004
224,0.022,0.026,-0.006
225,0.029,0.025,0.005
226,0.025,0.026,0.007
227,0.015,0.026,0.003
228,0.011,0.026,0.003
229,0.017,0.025,0.014
230,0.014,0.025,0.016
231,0.002,0.025,0.009
232,0.003,0.025,0.016
233,0.017,0.025,0.036
234,0.033,0.025,0.058
235,0.044,0.025,0.075
236,0.042,0.027,0.077
237,0.037,0.029,0.072
238,0.035,0.031,0.067
239,0.035,0.034,0.06
240,0.038,0.036,0.053
241,0.034,0.038,0.04
242,0.036,0.04,0.035
243,0.048,0.04,0.041
244,0.042,0.039,0.032
245,0.049,0.038,0.034
246,0.043,0.037,0.024
247,0.043,0.035,0.019
248,0.034,0.032,0.005
249,0.018,0.029,-0.013
250,0.007,0.024,-0.027
251,0.013,0.019,-0.024
252,0.013,0.015,-0.023
253,0.003,0.01,-0.029
254,0.005,0.006,-0.023
255,0.018,0.001,-0.006
256,0.016,-0.003,-0.004
257,0.011,-0.007,-0.005
258,-0.002,-0.01,-0.01
259,-0.026,-0.013,-0.026
260,-0.035,-0.016,-0.03
261,-0.026,-0.018,-0.017
262,-0.027,-0.02,-0.011
263,-0.029,-0.022,-0.004
264,-0.029,-0.023,0.003
265,-0.035,-0.023,0.003
266,-0.03,-0.024,0.01
267,-0.029,-0.024,0.011
268,-0.029,-0.025,0.005
269,-0.024,-0.025,0.002
270,-0.01,-0.026,0.004
271,-0.005,-0.026,0.001
272,-0.004,-0.025,-0.005
273,-0.009,-0.024,-0.013
274,-0.016,-0.022,-0.023
275,-0.029,-0.019,-0.04
276,-0.025,-0.015,-0.041
277,-0.018,-0.011,-0.041
278,-0.008,-0.007,-0.037
279,-0.009,-0.003,-0.041
280,-0.007,-0.0,-0.042
281,-0.007,0.001,-0.042
282,-0.012,0.002,-0.042
283,-0.013,0.002,-0.039
284,-0.012,0.002,-0.034
285,-0.012,0.001,-0.028
286,-0.005,0.001,-0.015
287,0.009,-0.001,0.006
288,0.014,-0.002,0.017
289,0.02,-0.004,0.026
290,0.036,-0.006,0.045
291,0.027,-0.007,0.042
292,0.026,-0.008,0.048
293,0.013,-0.009,0.043
294,-0.005,-0.01,0.033
295,-0.02,-0.01,0.022
296,-0.032,-0.009,0.011
297,-0.046,-0.008,-0.005
298,-0.047,-0.007,-0.012
299,-0.043,-0.006,-0.016
300,-0.041,-0.005,-0.023
301,-0.026,-0.003,-0.016
302,-0.007,-0.002,-0.004
303,-0.002,-0.001,-0.006
304,0.01,-0.001,-0.0
305,0.001,-0.001,-0.014
306,0.012,-0.001,-0.009
307,0.019,-0.002,-0.008
308,0.021,-0.002,-0.012
309,0.019,-0.002,-0.019
310,0.023,-0.002,-0.018
311,0.026,-0.002,-0.014
312,0.011,-0.002,-0.024
313,0.011,-0.004,-0.019
314,-0.002,-0.005,-0.026
315,-0.004,-0.007,-0.021
316,-0.007,-0.011,-0.015
317,-0.025,-0.015,-0.024
318,-0.045,-0.02,-0.034
319,-0.057,-0.026,-0.037
320,-0.06,-0.031,-0.033
321,-0.047,-0.036,-0.014
322,-0.043,-0.039,-0.003
323,-0.043,-0.04,0.003
324,-0.035,-0.039,0.016
325,-0.029,-0.037,0.022
326,-0.021,-0.033,0.027
327,-0.013,-0.029,0.028
328,-0.023,-0.023,0.011
329,-0.028,-0.017,-0.003
330,-0.016,-0.011,-0.001
331,-0.011,-0.003,-0.003
332,-0.01,0.005,-0.008
333,0.003,0.014,-0.003
334,0.01,0.022,-0.003
335,0.028,0.029,0.007
336,0.038,0.036,0.008
337,0.043,0.042,0.009
338,0.055,0.049,0.016
339,0.076,0.054,0.032
340,0.085,0.059,0.039
341,0.084,0.062,0.04
342,0.083,0.064,0.044
343,0.077,0.066,0.045
344,0.072,0.066,0.047
345,0.057,0.067,0.039
346,0.056,0.067,0.044
347,0.05,0.066,0.048
348,0.051,0.065,0.056
349,0.048,0.063,0.059
350,0.052,0.061,0.069
351,0.056,0.058,0.081
352,0.053,0.054,0.085
353,0.046,0.049,0.084
354,0.05,0.043,0.091
355,0.037,0.038,0.079
356,0.038,0.033,0.074
357,0.037,0.028,0.066
358,0.044,0.024,0.064
359,0.037,0.022,0.047
360,0.022,0.02,0.025
361,0.014,0.02,0.013
362,0.013,0.021,0.008
363,0.019,0.022,0.008
364,0.017,0.025,0.001
365,0.026,0.027,0.003
366,0.022,0.03,-0.004
367,0.029,0.033,0.0
368,0.033,0.036,0.001
369,0.023,0.039,-0.009
370,0.024,0.042,-0.007
371,0.02,0.045,-0.009
372,0.024,0.048,-0.003
373,0.045,0.05,0.02
374,0.062,0.052,0.041
375,0.066,0.054,0.052
376,0.08,0.056,0.071
377,0.087,0.057,0.084
378,0.089,0.058,0.092
379,0.08,0.058,0.091
380,0.078,0.057,0.096
381,0.061,0.056,0.088
382,0.05,0.053,0.086
383,0.031,0.05,0.075
384,0.025,0.045,0.073
385,0.027,0.04,0.072
386,0.017,0.034,0.056
387,0.015,0.028,0.045
388,0.009,0.021,0.029
389,0.002,0.014,0.015
390,-0.01,0.007,-0.003
391,-0.007,-0.0,-0.006
392,-0.008,-0.007,-0.013
393,-0.003,-0.013,-0.016
394,-0.0,-0.018,-0.021
395,-0.005,-0.021,-0.031
396,-0.004,-0.023,-0.035
397,-0.005,-0.021,-0.038
398,-0.015,-0.017,-0.048
399,-0.017,-0.009,-0.049
400,-0.018,0.003,-0.048
