gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,314,2653,140.603591918945,31.2373962402344,121.494873046875,3670176,314,2138,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-04-15 17:58:59.693626,-76.20601396408593,32.98704608007966,28.825262904169534,8.132990671505241e-07,14.0,32.97,1.2365102219381485,32.56,77.5072,119.0034,159.3024,1.649,213.7026,231.8521,7
103201,npp,2439,3424,11.1893939971924,31.2384281158447,121.498687744141,3670176,2440,2771,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-04-19 18:23:57.563446,-73.41037893659374,57.98167655516267,48.66544190865939,6.287310757955522e-18,18.0,57.96,2.2013981571160284,57.64,49.7005,68.2543,89.037,2.875,170.3118,32.1699,7
103440,npp,1075,2266,383.324890136719,31.235990524292,121.498458862305,3670176,1075,1821,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-04-21 17:46:25.763137,-78.21053715306986,13.399417898141524,11.842288159293464,5.565508021376641e-25,12.0,13.38,1.015504800579495,12.615,47.2468,136.7693,295.3213,1.4348,439.0251,549.9873,7
103557,npp,338,1678,113.748985290527,31.2384777069092,121.493476867676,3670176,338,1269,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-04-22 17:27:35.418551,99.12460915315249,20.185610069590098,17.792490841643,2.1788450232509824e-24,9.0,-20.21,1.0837787002826917,-20.84,94.7418,128.4505,188.0768,1.5277,182.6689,173.7745,7
103919,npp,132,3041,71.6258926391602,31.2363128662109,121.493438720703,3670176,133,2446,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-04-25 18:11:25.446970,-75.26866071094707,47.52869508172493,40.78533847935019,3.2565351541279635e-21,16.0,47.51,1.646109783506203,47.035,62.6133,96.308,113.5045,2.0376,181.2397,145.9425,7
104154,npp,1803,1872,176.471801757812,31.2357158660889,121.493690490723,3670176,1803,1446,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-04-27 17:33:48.326535,97.69209303958907,9.381194469166855,8.299421907847634,3.5274035914880735e-15,10.0,-9.4,1.0,-9.98,86.8709,166.7695,331.9889,1.1767,205.9362,207.6504,7
105551,npp,878,2651,23.8404750823975,31.2374782562256,121.493293762207,3670176,877,2137,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-05-01 17:58:49.802394,-75.7186022283867,32.897735989396246,28.750334523665636,0.00042701860454890875,14.0,32.88,1.2365102219381485,32.56,77.5072,119.0034,159.3024,1.649,119.273,39.3124,7
105551,npp,878,2652,35.838077545166,31.2359294891357,121.501068115234,3670176,877,2137,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-05-01 17:58:49.802394,-75.7165799915934,32.94244259720329,28.78824843745989,0.0004257649947299472,14.0,32.92,1.2365102219381485,32.56,77.5072,119.0034,159.3024,1.649,128.9758,59.0962,7
107910,npp,2744,3794,101.925224304199,31.2382106781006,121.49927520752,3670176,2744,3054,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-05-15 18:36:06.583084,-71.72505535577736,65.54644697309814,53.723870523143646,0.0004105423356353039,20.0,65.52,3.0,65.31,42.0283,73.2062,96.1395,2.6806,205.807,273.2173,7
107910,npp,2744,3796,41.1104125976562,31.2340335845947,121.514221191406,3670176,2744,3054,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-05-15 18:36:06.583084,-71.71759817284656,65.58171344174376,53.745712676938425,0.00041153877931200396,20.0,65.56,3.0,65.31,42.0283,73.2062,96.1395,2.6806,185.5354,110.1992,7
108077,npp,2090,3230,78.6604080200195,31.2359523773193,121.496810913086,3670176,2089,2569,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-05-16 18:17:23.374586,-74.2018371116518,53.052456933822484,45.052109083943336,3.347771726190767e-06,17.0,53.03,1.9513309067639726,52.79,47.2481,71.6275,97.8479,2.7396,199.8381,215.5017,7
108077,npp,2090,3231,63.4804916381836,31.2341938018799,121.50422668457,3670176,2089,2569,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-05-16 18:17:23.374586,-74.1982942851236,53.07905486935757,45.072147658956574,3.3724104058137116e-06,17.0,53.06,1.9513309067639726,52.79,47.2481,71.6275,97.8479,2.7396,192.0589,173.9141,7
108255,npp,1408,2647,144.557037353516,31.2364940643311,121.494552612305,3670176,1410,2135,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-05-17 17:58:36.610276,-75.73097242303344,32.72551950185033,28.60406954931443,1.6684645588758888e-11,14.0,32.7,1.2365102219381485,32.56,77.5072,119.0034,159.3024,1.649,216.8998,238.3712,7
108255,npp,1408,2648,106.303215026855,31.2349433898926,121.502311706543,3670176,1410,2135,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-05-17 17:58:36.610276,-75.72888102867827,32.7702810456699,28.64205043985227,1.6785471096686874e-11,14.0,32.74,1.2365102219381485,32.56,77.5072,119.0034,159.3024,1.649,185.9629,175.2916,7
108788,npp,1074,3980,42.2509727478027,31.2336273193359,121.51358795166,3670176,1078,3157,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-05-20 18:42:16.005220,-71.18564072277951,68.67676312068552,55.58765724983813,6.093904700543174e-20,21.0,68.64,3.3985290935932855,68.46,40.0585,56.9489,80.698,3.4458,191.9092,145.588,7
108788,npp,1074,3978,97.1104888916016,31.238166809082,121.498008728027,3670176,1078,3157,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-05-20 18:42:16.005220,-71.1936349317935,68.6440580720456,55.56901173953953,6.053513815009676e-20,21.0,68.61,3.3985290935932855,68.46,40.0585,56.9489,80.698,3.4458,208.0513,334.6224,7
108962,npp,428,3417,162.326782226562,31.2401905059814,121.497970581055,3670176,427,2764,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-05-21 18:23:32.795808,-73.16195851299132,57.81210473376725,48.54595216868688,1.0682974164818558e-21,18.0,57.79,2.2013981571160284,57.64,49.7005,68.2543,89.037,2.875,238.967,466.6959,7
108962,npp,428,3418,79.0935897827148,31.2382545471191,121.505661010742,3670176,427,2764,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-05-21 18:23:32.795808,-73.15834328945671,57.83588169866245,48.56289292447988,1.0701242259471397e-21,18.0,57.81,2.2013981571160284,57.64,49.7005,68.2543,89.037,2.875,201.1577,227.3972,7
109829,npp,2931,486,65.7857437133789,31.2344131469727,121.497634887695,3670176,2933,291,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-05-26 16:49:19.337087,93.98162392340238,61.62031713883525,51.17542709127805,1.0245705948318899e-15,3.0,-61.61,2.5331140255951103,-61.75,38.9418,65.5492,100.0189,2.9937,196.3273,196.9421,7
110534,npp,2088,1275,12.4315013885498,31.239330291748,121.503196716309,3670176,2088,952,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-05-30 17:14:27.983852,96.55118341108543,38.8509115750799,33.742753263090115,0.00020450380393369252,7.0,-38.85,1.357151599901897,-39.04,58.1798,94.7725,115.82,2.0706,135.562,25.7404,7
110534,npp,2088,1274,19.4908905029297,31.2402057647705,121.495132446289,3670176,2088,952,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-05-30 17:14:27.983852,96.54787971216214,38.89141777026127,33.776342427252644,0.00020540999230234404,7.0,-38.89,1.357151599901897,-39.04,58.1798,94.7725,115.82,2.0706,140.7636,40.3574,7
115305,npp,3067,2243,21.7651100158691,31.2352714538574,121.495903015137,3670176,3067,1800,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-06-24 17:45:21.837306,-75.69191704472598,12.110482408009062,10.705730133315209,1.9104629587686415e-23,12.0,12.08,1.015504800579495,12.615,47.2468,136.7693,295.3213,1.4348,82.9857,31.2282,7
122063,npp,1858,3779,22.73508644104,31.2375621795654,121.495819091797,3670176,1861,3045,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-07-18 18:35:23.252602,-72.07019500916839,65.29667314621871,53.559049805956974,6.943001300338926e-20,20.0,65.26,3.0,65.31,42.0283,73.2062,96.1395,2.6806,179.4103,60.9429,7
122063,npp,1858,3781,20.0760955810547,31.2335166931152,121.510475158691,3670176,1861,3045,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-07-18 18:35:23.252602,-72.06273389135565,65.33152725476064,53.580755885041,6.987808409084044e-20,20.0,65.3,3.0,65.31,42.0283,73.2062,96.1395,2.6806,178.5239,53.8153,7
122225,npp,2213,88,22.6184959411621,31.2394981384277,121.499351501465,3670176,2215,38,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-07-19 16:36:06.547611,92.21008077230029,68.89408066536838,55.69239431650635,8.494789540194834e-27,1.0,-68.87,3.3985290935932855,-68.82,28.2979,62.884,91.5358,3.1206,184.386,70.5826,7
122772,npp,2171,1466,108.778831481934,31.2357807159424,121.501434326172,3670176,2171,1099,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-07-22 17:20:16.201777,97.51624973445485,30.726461507558067,26.898360904435734,6.898144303117894e-27,8.0,-30.73,1.184412938166907,-30.63,71.2497,101.0396,125.952,1.9421,202.7682,211.2646,7
122772,npp,2171,1465,136.349807739258,31.2367458343506,121.493316650391,3670176,2171,1099,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-07-22 17:20:16.201777,97.51269960380323,30.774032563202695,26.938959155204742,6.919405996501654e-27,8.0,-30.77,1.184412938166907,-30.63,71.2497,101.0396,125.952,1.9421,226.0463,264.8115,7
122960,npp,233,3966,43.0706405639648,31.2380638122559,121.495002746582,3670176,233,3151,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-07-23 18:41:36.244860,-70.95961466197467,68.44937886688287,55.44900157267399,1.346194962222851e-28,21.0,68.42,3.3166247903554,68.46,40.0585,56.9489,80.698,3.4458,192.0495,148.4124,7
122960,npp,233,3968,60.1270523071289,31.2335777282715,121.510292053223,3670176,233,3151,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-07-23 18:41:36.244860,-70.95188673384845,68.48173448252443,55.467549726076776,1.3394413666216784e-28,21.0,68.45,3.3166247903554,68.46,40.0585,56.9489,80.698,3.4458,197.1922,207.1852,7
123128,npp,644,284,136.370864868164,31.2399082183838,121.498741149902,3670176,646,149,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-07-24 16:42:26.653334,93.00719147574898,65.57078721744455,53.72287029072311,8.705049673912344e-21,2.0,-65.54,3.0,-65.51,43.7354,65.5892,90.6729,2.9919,219.8279,408.0033,7
123312,npp,2004,2831,62.4592781066895,31.2360496520996,121.492004394531,3670176,2005,2281,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-07-25 18:04:11.605572,-76.08484639889059,40.212658617827785,34.86835619524367,1.1026693156856493e-23,15.0,40.21,1.4276677814245327,40.28,60.6015,102.9329,124.8569,1.9064,167.8845,119.074,7
123312,npp,2004,2832,116.30029296875,31.2344875335693,121.499542236328,3670176,2005,2281,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-07-25 18:04:11.605572,-76.08137774039561,40.250203898010184,34.899297097077,1.097060001609086e-23,15.0,40.25,1.4276677814245327,40.28,60.6015,102.9329,124.8569,1.9064,205.597,221.7179,7
123664,npp,596,1663,127.999061584473,31.2401790618896,121.499137878418,3670176,597,1256,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-07-27 17:26:34.514414,98.72413463150205,20.997858411741575,18.498896210739964,2.88501953218803e-12,9.0,-21.0,1.0837787002826917,-20.84,94.7418,128.4505,188.0768,1.5277,195.8174,195.5443,7
124028,npp,1048,3595,113.131172180176,31.2369060516357,121.495826721191,3670176,1048,2917,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-07-29 18:29:09.571887,-72.57679884015386,61.73475364879127,51.25420637204898,2.7546263238442026e-07,19.0,61.72,2.5331140255951103,61.73,49.347,74.9507,98.9279,2.6182,211.3065,296.1972,7
124028,npp,1048,3597,59.2764892578125,31.2328414916992,121.51123046875,3670176,1048,2917,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-07-29 18:29:09.571887,-72.5692736067433,61.776404904078674,51.28210289908307,2.7224491844303614e-07,19.0,61.76,2.5331140255951103,61.73,49.347,74.9507,98.9279,2.6182,190.0462,155.1962,7
133289,npp,2474,3221,83.8195037841797,31.2345142364502,121.49772644043,3670176,2473,2560,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-08-20 18:16:38.648880,-74.08443947306856,52.79909106105645,44.860753373148235,2.782641245640336e-30,17.0,52.79,1.9513309067639726,52.79,47.2481,71.6275,97.8479,2.7396,202.482,229.6358,7
133289,npp,2474,3222,48.4816551208496,31.2327575683594,121.505149841309,3670176,2473,2560,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-08-20 18:16:38.648880,-74.0810174055479,52.82591776453136,44.881015196927805,2.7803680628991546e-30,17.0,52.82,1.9513309067639726,52.79,47.2481,71.6275,97.8479,2.7396,184.3724,132.8226,7
134023,npp,1500,3970,19.6588249206543,31.235445022583,121.492553710938,3670176,1498,3153,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-08-24 18:41:33.058321,-70.90610071119954,68.50288090883485,55.48783031564263,2.9914491969475043e-24,21.0,68.48,3.3985290935932855,68.46,40.0585,56.9489,80.698,3.4458,185.2615,67.7402,7
134023,npp,1500,3973,17.432544708252,31.2286434173584,121.515594482422,3670176,1498,3153,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-08-24 18:41:33.058321,-70.8943770950954,68.5515740711867,55.51570143168234,2.9478665503546368e-24,21.0,68.53,3.3985290935932855,68.46,40.0585,56.9489,80.698,3.4458,184.6065,60.0689,7
137196,npp,2486,282,79.0467300415039,31.2388782501221,121.492218017578,3670176,2487,148,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-09-10 16:42:17.554647,92.98402058324119,65.58859840043687,53.74123080436535,9.886458883708434e-05,2.0,-65.58,3.0,-65.51,43.7354,65.5892,90.6729,2.9919,200.7198,236.4972,7
138174,npp,2880,3595,155.387664794922,31.2376651763916,121.498847961426,3670176,2884,2917,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-09-15 18:28:56.966969,-72.165685599351,61.73144823815948,51.258096307173886,1.4345640152942968e-24,19.0,61.72,2.5331140255951103,61.73,49.347,74.9507,98.9279,2.6182,227.9881,406.8321,7
138367,npp,2219,3025,201.466369628906,31.2389583587646,121.499382019043,3670176,2219,2434,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-09-16 18:10:13.771870,-74.7412457389325,47.00405738557393,40.368825307959256,3.719468430799363e-29,16.0,46.99,1.646109783506203,47.035,62.6133,96.308,113.5045,2.0376,260.1169,410.5011,7
139937,npp,1518,1463,91.1447219848633,31.2350578308105,121.496612548828,3670176,1517,1097,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-09-24 17:19:59.451788,96.96728504267216,30.864815189615836,27.018436788173638,2.603004116308101e-07,8.0,-30.87,1.2365102219381485,-30.63,71.2497,101.0396,125.952,1.9421,188.2317,177.0166,7
143027,npp,2065,1459,190.054550170898,31.2386722564697,121.497406005859,3670176,2066,1094,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-10-10 17:19:50.308061,99.43881422604238,31.04528131501276,27.170167431825124,7.791495563597599e-05,8.0,-31.04,1.2365102219381485,-30.63,71.2497,101.0396,125.952,1.9421,268.2228,369.1141,7
144401,npp,2095,474,46.8139152526855,31.2349834442139,121.492774963379,3670176,2100,282,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-10-17 16:48:22.914857,93.30373864009853,61.897555169157975,51.355750581320905,6.782695620482279e-32,3.0,-61.87,2.5331140255951103,-61.75,38.9418,65.5492,100.0189,2.9937,188.8378,140.1464,7
144416,npp,1002,3589,59.061206817627,31.2363204956055,121.493041992188,3670176,1001,2912,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-10-17 18:28:47.521546,-72.56291644912751,61.62431533863609,51.17935205930774,6.088713039269167e-32,19.0,61.59,2.5331140255951103,61.73,49.347,74.9507,98.9279,2.6182,189.9613,154.6326,7
144416,npp,1002,3591,75.752197265625,31.232271194458,121.508338928223,3670176,1001,2912,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-10-17 18:28:47.521546,-72.55539688635507,61.66585306432277,51.207226675761554,6.098745582994535e-32,19.0,61.63,2.5331140255951103,61.73,49.347,74.9507,98.9279,2.6182,196.5504,198.3325,7
145011,npp,2027,1854,404.565277099609,31.2399864196777,121.498916625977,3670176,2027,1428,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-10-20 17:32:30.902129,96.0796187799362,10.481222715648514,9.26924463636755,6.430525545888037e-25,10.0,-10.44,1.0,-9.98,86.8709,166.7695,331.9889,1.1767,434.0297,476.0428,7
145420,npp,2476,3777,56.7468185424805,31.2367744445801,121.495704650879,3670176,2474,3044,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-10-22 18:35:04.281851,-71.71991948009456,65.2600692999121,53.53593689006447,3.3629110237099213e-20,20.0,65.23,3.0,65.31,42.0283,73.2062,96.1395,2.6806,190.7475,152.1136,7
145420,npp,2476,3779,52.5603065490723,31.2326965332031,121.51025390625,3670176,2474,3044,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-10-22 18:35:04.281851,-71.71261578264864,65.29476822147188,53.557564494949446,3.32483210426073e-20,20.0,65.26,3.0,65.31,42.0283,73.2062,96.1395,2.6806,189.352,140.8914,7
145598,npp,2836,87,28.2979030609131,31.2348041534424,121.496200561523,3670176,2838,38,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-10-23 16:35:49.392569,92.27436628205203,68.9126805379307,55.70126140495974,0.0004646303693238863,1.0,-68.88,3.3985290935932855,-68.82,28.2979,62.884,91.5358,3.1206,186.0572,88.3056,7
149141,npp,1169,2055,22.9465103149414,31.2379550933838,121.493461608887,3670176,1169,1621,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-11-10 17:38:58.496008,-84.64877533183213,1.2255667722286974,1.0851197663766776,1.7391277458852488e-13,11.0,1.25,1.0,1.42,97.2639,196.2339,382.4012,1.0,22.9465,22.9465,7
149331,npp,446,1467,134.097305297852,31.2378711700439,121.493835449219,3670176,445,1100,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-11-11 17:20:06.449088,96.98877365570313,30.678872499118587,26.856368243082613,2.529761260602367e-21,8.0,-30.68,1.184412938166907,-30.63,71.2497,101.0396,125.952,1.9421,224.1445,260.4369,7
149522,npp,2770,872,97.5687561035156,31.2365531921387,121.497055053711,3670176,2772,655,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-11-12 17:01:14.400917,95.6369617318278,52.2083012010002,44.40099143171854,4.438265957727697e-28,5.0,-52.21,1.847645286154319,-52.21,55.4113,76.0883,97.9202,2.579,207.8598,251.6326,7
149536,npp,1580,3966,88.2090072631836,31.2417469024658,121.493713378906,3670176,1579,3151,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-11-12 18:41:26.554190,-70.7524127927471,68.46094704829311,55.451751393144896,4.302567026150526e-21,21.0,68.42,3.3166247903554,68.46,40.0585,56.9489,80.698,3.4458,205.6592,303.9498,7
149707,npp,1995,286,44.0517463684082,31.2345542907715,121.494644165039,3670176,1994,150,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-11-13 16:42:17.017312,92.98298535030298,65.53164690238897,53.69488438451185,5.3991187346515385e-34,2.0,-65.51,3.0,-65.51,43.7354,65.5892,90.6729,2.9919,189.0548,131.7969,7
149720,npp,946,3408,85.010498046875,31.2373943328857,121.494728088379,3670176,948,2756,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-11-13 18:22:46.963217,-73.52638408402956,57.596712566063275,48.38248714452302,6.997504504435756e-30,18.0,57.57,2.2013981571160284,57.64,49.7005,68.2543,89.037,2.875,203.8455,244.4085,7
149907,npp,282,2832,152.954681396484,31.2405700683594,121.495315551758,3670176,282,2282,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-11-14 18:04:02.033845,-76.0046724017646,40.27969883174625,34.92213489236555,4.886184605570911e-32,15.0,40.25,1.4276677814245327,40.28,60.6015,102.9329,124.8569,1.9064,231.2714,291.5967,7
150466,npp,1193,1071,131.527008056641,31.2373542785645,121.497100830078,3670176,1193,786,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-11-17 17:07:33.027098,96.28515802763759,46.178199712955305,39.70479493445394,6.313314299121319e-28,6.0,-46.17,1.5732132722552272,-46.14,58.5349,77.0555,112.7432,2.5467,230.8583,334.9544,7
150650,npp,426,481,65.3518905639648,31.2353515625,121.496101379395,3670176,425,287,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-11-18 16:48:37.424388,93.67648646009485,61.74718018319592,51.25513799712763,1.7011280159720136e-22,3.0,-61.72,2.5331140255951103,-61.75,38.9418,65.5492,100.0189,2.9937,196.1561,195.6433,7
150663,npp,2403,3596,78.1018676757812,31.2344055175781,121.497894287109,3670176,2405,2917,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-11-18 18:29:02.032897,-72.94258996609429,61.76855449623671,51.27556273830463,2.458003271951616e-28,19.0,61.74,2.5331140255951103,61.73,49.347,74.9507,98.9279,2.6182,197.478,204.4844,7
150845,npp,1747,3026,73.3133239746094,31.2405166625977,121.493217468262,3670176,1749,2435,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-11-19 18:10:18.884598,-75.17467035361038,47.03385190659627,40.38726363582356,1.3680792239540718e-23,16.0,47.02,1.646109783506203,47.035,62.6133,96.308,113.5045,2.0376,182.2648,149.3808,7
151530,npp,787,3779,60.2110748291016,31.2397861480713,121.49324798584,3670176,790,3047,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-11-23 18:35:16.187999,-72.03743478712391,65.34093464907278,53.58654540268222,6.0424503641708135e-05,20.0,65.26,3.0,65.31,42.0283,73.2062,96.1395,2.6806,191.9023,161.3998,7
154201,npp,257,1268,108.088912963867,31.2354488372803,121.498153686523,3670176,258,947,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-12-08 17:13:51.880079,97.06537994278766,39.09377587641276,33.94298697104006,2.747761429477708e-08,7.0,-39.12,1.4276677814245327,-39.04,58.1798,94.7725,115.82,2.0706,205.5613,223.8066,7
154405,npp,1426,3779,117.072486877441,31.2385654449463,121.498481750488,3670176,1429,3046,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-12-09 18:35:15.485664,-71.98198555537765,65.32974927313792,53.58314040583762,5.641040772556578e-07,20.0,65.26,3.0,65.31,42.0283,73.2062,96.1395,2.6806,210.8561,313.8205,7
154802,npp,103,2636,105.327697753906,31.234016418457,121.498390197754,3670176,103,2126,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-12-11 17:57:47.286908,-76.79838546560158,32.251042528036855,28.199347436364835,2.240262717639355e-23,14.0,32.2,1.2365102219381485,32.56,77.5072,119.0034,159.3024,1.649,185.174,173.6829,7
155737,npp,1556,2829,29.0896377563477,31.2394485473633,121.493377685547,3670176,1557,2279,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-12-16 18:04:02.016787,-76.46902889332694,40.187843851001944,34.8506520079774,3.0954232616198663e-30,15.0,40.13,1.4276677814245327,40.28,60.6015,102.9329,124.8569,1.9064,144.5109,55.4572,7
156103,npp,144,1659,252.170654296875,31.2400302886963,121.495323181152,3670176,145,1253,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2012-12-18 17:26:23.117958,97.44872312303376,21.171996864154664,18.65198692009729,3.0885405424056104e-21,9.0,-21.21,1.0837787002826917,-20.84,94.7418,128.4505,188.0768,1.5277,310.3903,385.2414,7
168881,npp,2278,468,6.37655401229858,31.2394237518311,121.495384216309,3670176,2279,277,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2013-01-05 16:48:29.286320,93.87386564054142,61.95674470150871,51.40332009890715,0.00023941521500911323,3.0,-61.99,2.5331140255951103,-61.75,38.9418,65.5492,100.0189,2.9937,172.8743,19.0894,7
169070,npp,524,3017,14.4651966094971,31.2341823577881,121.497108459473,3670176,523,2428,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2013-01-06 18:10:08.917208,-74.61227123737338,46.76648038474002,40.18098043269807,0.00035463395849983,16.0,46.73,1.646109783506203,47.035,62.6133,96.308,113.5045,2.0376,146.515,29.4738,7
169249,npp,2908,2433,13.7886581420898,31.2391510009766,121.492446899414,3670176,2908,1970,196611,3866787,1718,chn_shanghai_38_29,31.2374953,121.49585745,38,29,chn_shanghai,2013-01-07 17:51:22.161684,-77.04113296252142,22.500381357780192,19.809399852653602,1.9251212478888616e-10,13.0,22.45,1.0837787002826917,22.93,92.4412,125.5903,205.497,1.5625,93.0748,21.5447,7
