lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.75,0.738,0.765
2,0.55,0.586,0.573
3,0.404,0.459,0.428
4,0.299,0.355,0.319
5,0.232,0.269,0.245
6,0.175,0.201,0.181
7,0.137,0.147,0.136
8,0.113,0.106,0.105
9,0.101,0.076,0.083
10,0.089,0.055,0.065
11,0.082,0.041,0.052
12,0.075,0.034,0.04
13,0.067,0.031,0.028
14,0.068,0.032,0.027
15,0.061,0.035,0.02
16,0.06,0.041,0.02
17,0.058,0.047,0.021
18,0.049,0.054,0.017
19,0.04,0.061,0.013
20,0.029,0.067,0.008
21,0.024,0.072,0.014
22,0.031,0.077,0.032
23,0.044,0.08,0.053
24,0.069,0.082,0.085
25,0.066,0.083,0.091
26,0.07,0.08,0.106
27,0.078,0.076,0.124
28,0.076,0.073,0.132
29,0.075,0.069,0.136
30,0.072,0.065,0.132
31,0.075,0.061,0.131
32,0.077,0.057,0.126
33,0.079,0.056,0.119
34,0.078,0.055,0.109
35,0.058,0.054,0.081
36,0.053,0.052,0.067
37,0.053,0.051,0.056
38,0.052,0.05,0.043
39,0.036,0.048,0.017
40,0.023,0.046,-0.003
41,0.029,0.044,-0.003
42,0.015,0.041,-0.02
43,0.014,0.04,-0.024
44,0.008,0.039,-0.029
45,0.011,0.039,-0.024
46,0.022,0.04,-0.01
47,0.043,0.041,0.013
48,0.047,0.043,0.02
49,0.059,0.045,0.036
50,0.07,0.047,0.051
51,0.086,0.049,0.074
52,0.094,0.05,0.088
53,0.094,0.052,0.096
54,0.074,0.053,0.087
55,0.048,0.054,0.074
56,0.024,0.055,0.064
57,0.017,0.056,0.068
58,0.035,0.055,0.094
59,0.049,0.054,0.111
60,0.05,0.052,0.11
61,0.052,0.05,0.106
62,0.058,0.048,0.102
63,0.056,0.044,0.089
64,0.044,0.04,0.067
65,0.038,0.035,0.052
66,0.017,0.03,0.023
67,0.005,0.025,-0.0
68,0.007,0.02,-0.01
69,0.014,0.016,-0.013
70,0.025,0.012,-0.008
71,0.03,0.009,-0.007
72,0.018,0.007,-0.022
73,0.009,0.005,-0.035
74,0.008,0.003,-0.038
75,0.01,0.002,-0.035
76,0.0,0.002,-0.042
77,-0.005,0.001,-0.044
78,-0.003,0.0,-0.039
79,-0.007,-0.001,-0.038
80,-0.005,-0.001,-0.029
81,-0.003,0.0,-0.02
82,-0.002,0.003,-0.01
83,-0.015,0.006,-0.012
84,-0.016,0.009,-0.0
85,0.001,0.012,0.027
86,0.006,0.014,0.044
87,0.021,0.016,0.066
88,0.019,0.017,0.069
89,0.025,0.018,0.073
90,0.035,0.018,0.078
91,0.031,0.018,0.068
92,0.037,0.018,0.065
93,0.034,0.018,0.052
94,0.03,0.017,0.038
95,0.019,0.016,0.02
96,0.025,0.015,0.019
97,0.02,0.012,0.007
98,0.012,0.01,-0.01
99,0.005,0.007,-0.024
100,-0.005,0.003,-0.041
101,-0.005,-0.001,-0.045
102,-0.015,-0.005,-0.058
103,-0.026,-0.008,-0.069
104,-0.033,-0.012,-0.076
105,-0.029,-0.014,-0.071
106,-0.02,-0.016,-0.061
107,-0.015,-0.017,-0.054
108,-0.013,-0.018,-0.049
109,-0.012,-0.017,-0.041
110,-0.014,-0.015,-0.034
111,-0.01,-0.014,-0.021
112,-0.012,-0.012,-0.012
113,-0.02,-0.011,-0.008
114,-0.008,-0.008,0.016
115,-0.005,-0.005,0.03
116,-0.004,-0.003,0.041
117,-0.001,-0.001,0.051
118,0.003,0.001,0.055
119,0.005,0.003,0.052
120,0.006,0.005,0.046
121,0.008,0.006,0.039
122,0.016,0.007,0.035
123,0.026,0.007,0.034
124,0.025,0.006,0.024
125,0.014,0.006,0.005
126,0.005,0.004,-0.012
127,-0.003,0.002,-0.03
128,-0.006,-0.0,-0.042
129,-0.015,-0.003,-0.057
130,-0.022,-0.004,-0.067
131,-0.019,-0.004,-0.069
132,-0.013,-0.004,-0.067
133,-0.001,-0.004,-0.057
134,0.007,-0.005,-0.049
135,0.007,-0.006,-0.045
136,-0.007,-0.007,-0.054
137,-0.015,-0.008,-0.059
138,-0.015,-0.009,-0.055
139,-0.011,-0.009,-0.046
140,-0.01,-0.009,-0.037
141,-0.011,-0.008,-0.027
142,-0.014,-0.008,-0.018
143,-0.007,-0.006,0.002
144,0.002,-0.005,0.023
145,-0.002,-0.004,0.03
146,0.002,-0.002,0.043
147,-0.002,0.0,0.043
148,0.007,0.002,0.051
149,0.016,0.002,0.056
150,0.017,0.002,0.05
151,0.001,0.0,0.025
152,0.001,-0.001,0.014
153,-0.012,-0.003,-0.007
154,-0.03,-0.004,-0.031
155,-0.024,-0.005,-0.034
156,-0.009,-0.005,-0.031
157,0.013,-0.005,-0.018
158,0.019,-0.004,-0.019
159,0.011,-0.003,-0.029
160,0.011,-0.002,-0.032
161,0.005,-0.001,-0.042
162,0.002,0.002,-0.046
163,-0.005,0.005,-0.054
164,-0.001,0.009,-0.05
165,-0.001,0.012,-0.048
166,-0.004,0.016,-0.049
167,-0.001,0.019,-0.043
168,0.008,0.023,-0.028
169,0.003,0.027,-0.023
170,0.009,0.03,-0.006
171,0.029,0.034,0.024
172,0.052,0.037,0.057
173,0.064,0.04,0.079
174,0.07,0.041,0.093
175,0.068,0.041,0.099
176,0.062,0.04,0.098
177,0.056,0.038,0.095
178,0.049,0.036,0.087
179,0.04,0.034,0.073
180,0.033,0.032,0.06
181,0.03,0.031,0.047
182,0.032,0.029,0.037
183,0.023,0.027,0.018
184,0.015,0.025,0.001
185,-0.0,0.023,-0.023
186,-0.001,0.022,-0.034
187,0.003,0.02,-0.038
188,0.013,0.018,-0.033
189,0.015,0.017,-0.032
190,0.01,0.016,-0.037
191,0.011,0.015,-0.04
192,-0.002,0.014,-0.053
193,-0.005,0.013,-0.055
194,0.002,0.012,-0.045
195,0.01,0.012,-0.035
196,0.017,0.012,-0.024
197,0.034,0.013,-0.003
198,0.044,0.012,0.013
199,0.042,0.011,0.021
200,0.033,0.011,0.022
201,0.033,0.01,0.034
202,0.026,0.009,0.038
203,0.014,0.007,0.039
204,0.0,0.005,0.034
205,-0.016,0.003,0.027
206,-0.015,-0.0,0.033
207,-0.021,-0.003,0.03
208,-0.028,-0.007,0.021
209,-0.034,-0.011,0.008
210,-0.028,-0.014,0.004
211,-0.015,-0.016,0.004
212,-0.02,-0.017,-0.013
213,-0.023,-0.017,-0.029
214,-0.016,-0.017,-0.034
215,-0.003,-0.016,-0.032
216,-0.002,-0.014,-0.04
217,0.0,-0.013,-0.043
218,0.002,-0.01,-0.044
219,0.0,-0.008,-0.047
220,-0.002,-0.004,-0.051
221,-0.005,-0.001,-0.053
222,-0.008,0.003,-0.053
223,-0.012,0.006,-0.053
224,-0.009,0.009,-0.046
225,0.007,0.012,-0.028
226,0.019,0.016,-0.012
227,0.024,0.018,0.001
228,0.036,0.021,0.021
229,0.036,0.023,0.033
230,0.046,0.025,0.051
231,0.042,0.027,0.056
232,0.037,0.029,0.06
233,0.027,0.031,0.059
234,0.022,0.033,0.062
235,0.013,0.035,0.06
236,0.008,0.037,0.059
237,0.013,0.037,0.063
238,0.024,0.037,0.068
239,0.03,0.037,0.065
240,0.039,0.037,0.065
241,0.05,0.035,0.064
242,0.055,0.032,0.058
243,0.048,0.028,0.042
244,0.045,0.025,0.029
245,0.042,0.02,0.018
246,0.033,0.016,0.001
247,0.015,0.012,-0.02
248,0.001,0.009,-0.035
249,-0.0,0.006,-0.04
250,0.007,0.003,-0.037
251,0.001,0.001,-0.043
252,-0.006,-0.001,-0.05
253,-0.012,-0.003,-0.054
254,-0.013,-0.004,-0.053
255,-0.023,-0.005,-0.059
256,-0.021,-0.005,-0.052
257,-0.013,-0.004,-0.037
258,-0.013,-0.002,-0.024
259,-0.01,0.001,-0.009
260,-0.001,0.005,0.011
261,0.011,0.01,0.033
262,0.016,0.015,0.047
263,0.015,0.022,0.053
264,0.031,0.028,0.073
265,0.042,0.034,0.086
266,0.048,0.04,0.092
267,0.041,0.044,0.082
268,0.041,0.046,0.074
269,0.052,0.047,0.074
270,0.047,0.046,0.058
271,0.052,0.044,0.052
272,0.061,0.041,0.05
273,0.067,0.039,0.047
274,0.067,0.036,0.041
275,0.054,0.033,0.025
276,0.046,0.028,0.013
277,0.024,0.023,-0.011
278,0.009,0.018,-0.028
279,0.01,0.013,-0.03
280,-0.008,0.008,-0.049
281,-0.026,0.003,-0.067
282,-0.031,-0.002,-0.071
283,-0.03,-0.006,-0.065
284,-0.034,-0.01,-0.064
285,-0.033,-0.013,-0.058
286,-0.032,-0.016,-0.05
287,-0.026,-0.019,-0.034
288,-0.027,-0.022,-0.022
289,-0.02,-0.024,-0.003
290,-0.007,-0.024,0.019
291,0.015,-0.024,0.048
292,0.024,-0.022,0.064
293,0.015,-0.02,0.063
294,-0.008,-0.016,0.047
295,-0.022,-0.013,0.039
296,-0.032,-0.011,0.028
297,-0.024,-0.008,0.03
298,-0.017,-0.006,0.027
299,-0.014,-0.006,0.017
300,-0.019,-0.007,0.002
301,-0.026,-0.009,-0.015
302,-0.018,-0.013,-0.017
303,-0.019,-0.016,-0.025
304,-0.017,-0.021,-0.031
305,-0.023,-0.025,-0.043
306,-0.015,-0.03,-0.041
307,-0.01,-0.032,-0.041
308,-0.001,-0.034,-0.036
309,-0.004,-0.035,-0.042
310,-0.002,-0.034,-0.04
311,-0.011,-0.033,-0.046
312,-0.037,-0.031,-0.066
313,-0.054,-0.028,-0.077
314,-0.066,-0.024,-0.085
315,-0.068,-0.019,-0.083
316,-0.058,-0.014,-0.067
317,-0.045,-0.01,-0.044
318,-0.03,-0.007,-0.018
319,-0.011,-0.004,0.009
320,0.003,0.0,0.031
321,0.008,0.005,0.045
322,0.024,0.011,0.071
323,0.043,0.015,0.097
324,0.058,0.02,0.116
325,0.061,0.025,0.12
326,0.068,0.03,0.122
327,0.067,0.035,0.114
328,0.055,0.04,0.093
329,0.048,0.045,0.075
330,0.038,0.049,0.054
331,0.022,0.053,0.03
332,0.031,0.056,0.029
333,0.037,0.058,0.027
334,0.039,0.059,0.021
335,0.043,0.058,0.019
336,0.051,0.056,0.025
337,0.045,0.052,0.016
338,0.044,0.049,0.013
339,0.048,0.046,0.016
340,0.056,0.044,0.025
341,0.067,0.042,0.037
342,0.052,0.041,0.026
343,0.046,0.041,0.022
344,0.046,0.041,0.025
345,0.052,0.042,0.037
346,0.061,0.043,0.054
347,0.044,0.044,0.049
348,0.035,0.046,0.051
349,0.027,0.046,0.052
350,0.034,0.046,0.065
351,0.04,0.045,0.078
352,0.023,0.044,0.068
353,0.029,0.042,0.08
354,0.034,0.04,0.088
355,0.04,0.038,0.094
356,0.05,0.037,0.098
357,0.05,0.037,0.09
358,0.046,0.037,0.076
359,0.054,0.037,0.073
360,0.064,0.038,0.073
361,0.055,0.04,0.055
362,0.041,0.042,0.032
363,0.037,0.044,0.02
364,0.034,0.045,0.01
365,0.04,0.047,0.009
366,0.032,0.049,-0.0
367,0.032,0.05,-0.0
368,0.035,0.052,0.003
369,0.04,0.054,0.01
370,0.041,0.057,0.012
371,0.054,0.059,0.026
372,0.072,0.06,0.044
373,0.08,0.061,0.053
374,0.08,0.063,0.057
375,0.076,0.065,0.06
376,0.072,0.067,0.064
377,0.076,0.068,0.077
378,0.071,0.069,0.081
379,0.067,0.069,0.088
380,0.067,0.069,0.097
381,0.057,0.068,0.099
382,0.056,0.067,0.107
383,0.049,0.064,0.108
384,0.048,0.061,0.109
385,0.056,0.058,0.114
386,0.056,0.053,0.107
387,0.059,0.048,0.102
388,0.06,0.042,0.093
389,0.042,0.035,0.067
390,0.024,0.029,0.041
391,0.014,0.021,0.022
392,0.005,0.014,0.003
393,0.005,0.007,-0.009
394,0.009,0.0,-0.015
395,0.005,-0.006,-0.024
396,-0.014,-0.011,-0.044
397,-0.021,-0.014,-0.052
398,-0.017,-0.016,-0.047
399,-0.016,-0.016,-0.046
400,-0.012,-0.013,-0.039
