gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2902,307,44.9004592895508,31.2272510528564,121.557250976562,3670144,2903,163,196611,3866755,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-04-03 16:43:35.850873,92.98114160608617,65.13307675441958,53.453365988574625,0.042058848659110415,2.0,-65.12,2.898275349237888,-65.38,35.6201,41.495,45.8807,0.9852,42.0547,44.2346,7
101225,npp,1848,3430,39.1152267456055,31.2314567565918,121.552841186523,3670144,1848,2777,196611,3866755,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-04-03 18:24:04.011447,-73.54705328529279,58.134674243927506,48.770705519714554,0.011951769140758859,18.0,58.1,2.2013981571160284,57.81,36.9875,41.2972,45.555,0.9899,39.8885,38.7198,7
101348,npp,1181,2855,39.9218559265137,31.2306995391846,121.554595947266,3670144,1180,2302,196611,3866755,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-04-04 18:05:19.001173,-75.72409159411677,41.153000524903995,35.64322628013298,0.03960714313718999,15.0,41.12,1.4276677814245327,40.59,37.743,41.6862,46.366,0.9807,39.6439,39.1495,7
101595,npp,2842,1686,48.4257049560547,31.2277011871338,121.55249786377,3670144,2842,1276,196611,3866755,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-04-06 17:27:41.868437,97.21618745198323,19.78942962878797,17.445627102466197,0.16473574340587768,9.0,-19.79,1.0837787002826917,-20.42,38.0246,42.2945,47.8004,0.9665,46.537,46.8058,7
102715,npp,313,2660,47.5754127502441,31.2332038879395,121.551605224609,3670176,313,2144,196611,3866787,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-04-15 17:58:59.693626,-76.27846034817847,33.300744921318824,29.091099476888143,8.599912037807573e-07,14.0,33.28,1.2365102219381485,32.765,38.9513,44.1415,47.1352,0.9261,43.6568,44.0599,7
102835,npp,2683,2078,48.9927024841309,31.2266883850098,121.553276062012,3670176,2683,1643,196611,3866787,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-04-16 17:40:11.123137,-73.49453774935542,2.613782865027306,2.3144427124280487,4.214337496416597e-12,11.0,2.56,1.0,1.76,36.0806,40.8797,43.9749,1.0,48.9927,48.9927,7
103201,npp,2438,3431,8.57240867614746,31.2312564849854,121.556022644043,3670176,2439,2778,196611,3866787,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-04-19 18:23:57.563446,-73.42396073568162,58.150273380374834,48.78515999988139,6.547725119784425e-18,18.0,58.12,2.2013981571160284,57.81,36.9875,41.2972,45.555,0.9899,26.0142,8.4857,7
103440,npp,1075,2273,52.0473136901855,31.2266407012939,121.55313873291,3670176,1075,1828,196611,3866787,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-04-21 17:46:25.763137,-78.19845991862067,13.79477339157321,12.190210805357323,5.6407264257504e-25,12.0,13.77,1.015504800579495,13.04,36.8992,41.0989,44.1201,0.9947,51.661,51.7697,7
103557,npp,338,1686,42.294490814209,31.2300796508789,121.555290222168,3670176,338,1275,196611,3866787,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-04-22 17:27:35.418551,99.16020061270333,19.765748242177832,17.4258717852458,2.182289323713843e-24,9.0,-19.79,1.0837787002826917,-20.42,38.0246,42.2945,47.8004,0.9665,40.8797,40.8797,7
104154,npp,1803,1880,46.1629753112793,31.2265129089355,121.556610107422,3670176,1803,1453,196611,3866787,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-04-27 17:33:48.326535,97.6218699624332,8.917422656803392,7.889874667797133,3.3613035140851385e-15,10.0,-8.93,1.0,-9.63,36.339,40.522,45.2741,1.0088,46.5207,46.5705,7
105724,npp,172,2076,40.6776924133301,31.2306079864502,121.555076599121,3670144,172,1641,196611,3866755,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-05-02 17:40:01.251779,-70.46190584180783,2.520379353187293,2.2318096031519605,0.00841700195680084,11.0,2.45,1.0,1.76,36.0806,40.8797,43.9749,1.0,40.6777,40.6777,7
106085,npp,1757,890,55.5614128112793,31.2266960144043,121.554618835449,3670144,1755,666,196611,3866755,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-05-04 17:02:15.262124,95.21104914005366,51.68735352760409,44.01353115569963,0.06723900992699836,5.0,-51.7,1.847645286154319,-51.98,37.1902,42.9215,46.4384,0.9524,47.7208,52.9183,7
106085,npp,1757,891,44.2349967956543,31.2260494232178,121.562507629395,3670144,1755,666,196611,3866755,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-05-04 17:02:15.262124,95.21493341848786,51.65881804192063,43.991745390385184,0.06722775974510556,5.0,-51.67,1.847645286154319,-51.98,37.1902,42.9215,46.4384,0.9524,41.5906,42.1307,7
106098,npp,564,3990,43.763053894043,31.2281589508057,121.556816101074,3670144,566,3163,196611,3866755,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-05-04 18:42:29.189265,-71.0319724922189,68.82536102999717,55.673322566125734,0.024252288510087414,21.0,68.8,3.5496478698597698,68.56,30.5332,38.0524,44.9802,1.0743,42.4885,47.0147,7
106098,npp,564,3992,30.2077350616455,31.223913192749,121.5712890625,3670144,566,3163,196611,3866755,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-05-04 18:42:29.189265,-71.02459153503408,68.85555246758852,55.69044192390744,0.02422951549380141,21.0,68.83,3.5496478698597698,68.56,30.5332,38.0524,44.9802,1.0743,38.6697,32.4522,7
106260,npp,958,302,35.3329277038574,31.2268524169922,121.550704956055,3670144,955,161,196611,3866755,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-05-05 16:43:17.821253,92.71673775948913,65.2212957061455,53.51396740500226,0.12997690257410338,2.0,-65.21,2.898275349237888,-65.38,35.6201,41.495,45.8807,0.9852,38.7536,34.809,7
106272,npp,2993,3429,35.7138786315918,31.2300701141357,121.552795410156,3670144,2996,2776,196611,3866755,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-05-05 18:23:47.762268,-73.5913484584198,58.0915133195572,48.74500919104313,0.08325737446471501,18.0,58.08,2.2013981571160284,57.81,36.9875,41.2972,45.555,0.9899,38.3434,35.3528,7
106453,npp,2306,2853,45.2617301940918,31.22900390625,121.551551818848,3670144,2307,2300,196611,3866755,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-05-06 18:05:02.774502,-75.97484800470563,41.05230117305768,35.563195841551696,0.10192992793752743,15.0,41.04,1.4276677814245327,40.59,37.743,41.6862,46.366,0.9807,43.3842,44.3861,7
106453,npp,2306,2854,46.4235496520996,31.2273941040039,121.559310913086,3670144,2307,2300,196611,3866755,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-05-06 18:05:02.774502,-75.97138498178673,41.09025948866077,35.59435482602396,0.1019234713475402,15.0,41.08,1.4276677814245327,40.59,37.743,41.6862,46.366,0.9807,44.198,45.5254,7
106852,npp,137,1088,45.1074142456055,31.2293491363525,121.555030822754,3670144,137,799,196611,3866755,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-05-09 17:08:30.018154,96.31090964687927,45.57260316749021,39.22748134873002,0.02924958187048804,6.0,-45.59,1.5732132722552272,-45.9,39.1132,43.5836,47.4177,0.938,41.8483,42.3089,7
106852,npp,137,1089,46.9174423217773,31.2285861968994,121.562957763672,3670144,137,799,196611,3866755,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-05-09 17:08:30.018154,96.31493678696093,45.53859438529725,39.20026379276975,0.029255431400611032,6.0,-45.56,1.5732132722552272,-45.9,39.1132,43.5836,47.4177,0.938,42.9988,44.0067,7
107547,npp,2324,1877,7.48574733734131,31.2288722991943,121.557540893555,3670144,2324,1450,196611,3866755,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-05-13 17:33:36.869039,98.33790831731322,9.102446065155984,8.053395009904122,0.0011424673192664296,10.0,-9.11,1.0,-9.63,36.339,40.522,45.2741,1.0088,7.8434,7.5518,7
107910,npp,2743,3801,34.6312484741211,31.2300910949707,121.554206848145,3670176,2744,3058,196611,3866787,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-05-15 18:36:06.583084,-71.73008325463299,65.66984062488164,53.800214034400724,0.00041420242177454906,20.0,65.65,3.0,65.44,34.9771,42.1172,47.799,0.9706,38.3844,33.6137,7
107910,npp,2743,3803,30.1280364990234,31.2258911132812,121.569236755371,3670176,2744,3058,196611,3866787,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-05-15 18:36:06.583084,-71.7225834386367,65.70513979393432,53.822012352973964,0.0004152088266150139,20.0,65.68,3.0,65.44,34.9771,42.1172,47.799,0.9706,36.8833,29.2428,7
108077,npp,2089,3237,35.495548248291,31.2300033569336,121.551475524902,3670176,2089,2578,196611,3866787,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-05-16 18:17:23.374586,-74.22309993010883,53.24024285874632,45.19346999638124,3.5387528388782314e-06,17.0,53.22,1.9513309067639726,52.98,37.2723,41.4258,47.4726,0.9868,37.8406,35.0276,7
108077,npp,2089,3238,40.0706672668457,31.2282104492188,121.559020996094,3670176,2089,2578,196611,3866787,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-05-16 18:17:23.374586,-74.21945324900732,53.267156270989226,45.21370780122007,3.5650719149108623e-06,17.0,53.24,1.9513309067639726,52.98,37.2723,41.4258,47.4726,0.9868,40.1852,39.5424,7
108255,npp,1407,2654,33.5873908996582,31.2322387695312,121.550941467285,3670176,1407,2139,196611,3866787,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-05-17 17:58:36.610276,-75.80822775939099,33.038538256022605,28.869558461079077,1.7481296799587498e-11,14.0,33.01,1.2365102219381485,32.765,38.9513,44.1415,47.1352,0.9261,32.3443,31.1055,7
108255,npp,1407,2655,40.1750717163086,31.230676651001,121.558769226074,3670176,1407,2139,196611,3866787,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-05-17 17:58:36.610276,-75.8060006867691,33.08344672769332,28.907626217227303,1.7587950363426723e-11,14.0,33.06,1.2365102219381485,32.765,38.9513,44.1415,47.1352,0.9261,37.672,37.2064,7
108788,npp,1073,3985,37.4756927490234,31.2286415100098,121.555068969727,3670176,1077,3160,196611,3866787,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-05-20 18:42:16.005220,-71.19298398316892,68.75828094151547,55.63405129565113,6.234083354394414e-20,21.0,68.72,3.5496478698597698,68.56,30.5332,38.0524,44.9802,1.0743,40.7172,40.2601,7
108788,npp,1073,3987,30.2813358306885,31.2244319915771,121.569488525391,3670176,1077,3160,196611,3866787,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-05-20 18:42:16.005220,-71.18555670562938,68.7884243292169,55.651177681964725,6.272611935538216e-20,21.0,68.76,3.5496478698597698,68.56,30.5332,38.0524,44.9802,1.0743,38.6904,32.5312,7
108962,npp,428,3425,36.0267791748047,31.2244358062744,121.560401916504,3670176,426,2771,196611,3866787,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-05-21 18:23:32.795808,-73.13246870596161,58.00462969410185,48.68296492744694,1.0832146643495149e-21,18.0,57.98,2.2013981571160284,57.81,36.9875,41.2972,45.555,0.9899,38.4856,35.6625,7
108962,npp,428,3424,46.831729888916,31.2264213562012,121.552543640137,3670176,426,2771,196611,3866787,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-05-21 18:23:32.795808,-73.13618474704259,57.98046113385401,48.665784987266946,1.0813240182085364e-21,18.0,57.96,2.2013981571160284,57.81,36.9875,41.2972,45.555,0.9899,43.3938,46.3583,7
109829,npp,2931,493,44.6746063232422,31.2309741973877,121.55354309082,3670176,2934,296,196611,3866787,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-05-26 16:49:19.337087,94.010168465091,61.47455037903859,51.07744280970132,9.816687495386208e-16,3.0,-61.47,2.5331140255951103,-61.57,36.4386,41.675,46.9451,0.9809,42.0639,43.8221,7
109841,npp,1849,3610,42.9056205749512,31.2274513244629,121.557548522949,3670176,1849,2928,196611,3866787,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.63890280761616,62.05541691590953,51.47332469285254,5.717708808766848e-22,19.0,62.03,2.6065528283652384,61.88,36.6212,41.9833,47.3641,0.9737,41.2336,41.7778,7
109841,npp,1849,3611,48.1104393005371,31.2254791259766,121.564964294434,3670176,1849,2928,196611,3866787,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.63516219558946,62.07526737192254,51.48654774638927,5.691933234333677e-22,19.0,62.05,2.6065528283652384,61.88,36.6212,41.9833,47.3641,0.9737,43.2304,46.8458,7
113933,npp,1650,3034,42.9242630004883,31.2284660339355,121.563201904297,3670144,1652,2440,196611,3866755,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-06-12 18:10:40.559891,-75.3908123307863,47.30490945106899,40.60342033666606,0.003902921219931712,16.0,47.28,1.646109783506203,47.28,36.9914,40.9603,45.4814,0.998,42.0728,42.8398,7
113933,npp,1650,3033,35.9447708129883,31.2301635742188,121.555480957031,3670144,1652,2440,196611,3866755,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-06-12 18:10:40.559891,-75.39455703803021,47.27241737786535,40.5777203073803,0.0039011817310128927,16.0,47.25,1.646109783506203,47.28,36.9914,40.9603,45.4814,0.998,37.8328,35.8741,7
115305,npp,3066,2250,20.6689167022705,31.232702255249,121.551666259766,3670176,3066,1807,196611,3866787,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-06-24 17:45:21.837306,-76.03014978222178,12.50106884677618,11.049810608186803,1.856427676804763e-23,12.0,12.47,1.015504800579495,13.04,36.8992,41.0989,44.1201,0.9947,20.7616,20.5587,7
122051,npp,2999,680,26.5490436553955,31.2270603179932,121.555870056152,3670176,2999,461,196611,3866787,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-07-18 16:55:03.987811,94.38636717476359,57.25983598046291,48.13854416079623,1.2507307662934023e-24,4.0,-57.24,2.2013981571160284,-57.19,37.5702,43.0132,47.6529,0.9504,33.4007,25.2322,7
122591,npp,2895,2060,40.9915390014648,31.2295761108398,121.553779602051,3670176,2895,1626,196611,3866787,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-07-21 17:39:06.523844,-53.75019231481145,1.744270814202852,1.544413525842222,1.8672738953361735e-27,11.0,1.53,1.0,1.76,36.0806,40.8797,43.9749,1.0,40.9915,40.9915,7
123312,npp,2003,2839,37.6574592590332,31.2300624847412,121.554756164551,3670176,2004,2288,196611,3866787,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-07-25 18:04:11.605572,-76.12753100955183,40.51463143193239,35.11705404430993,1.0581703678715044e-23,15.0,40.51,1.4276677814245327,40.59,37.743,41.6862,46.366,0.9807,38.0578,36.9289,7
123312,npp,2003,2840,51.5449371337891,31.2284736633301,121.562385559082,3670176,2004,2288,196611,3866787,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-07-25 18:04:11.605572,-76.12388632653959,40.55239154060104,35.14812710672975,1.0527259705453674e-23,15.0,40.55,1.4276677814245327,40.59,37.743,41.6862,46.366,0.9807,47.7852,50.5478,7
123840,npp,2910,1076,36.0182456970215,31.2325286865234,121.554092407227,3670176,2909,790,196611,3866787,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-07-28 17:07:40.631402,95.62986901536497,46.012371394356784,39.573485127903105,2.4628202641853695e-05,6.0,-46.0,1.5732132722552272,-45.9,39.1132,43.5836,47.4177,0.938,36.0708,33.7837,7
123840,npp,2910,1077,38.5197715759277,31.2317790985107,121.562126159668,3670176,2909,790,196611,3866787,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-07-28 17:07:40.631402,95.63343332174344,45.978333902874446,39.54632732251679,2.4443257364371764e-05,6.0,-45.97,1.5732132722552272,-45.9,39.1132,43.5836,47.4177,0.938,37.6609,36.13,7
124015,npp,2143,486,43.5974884033203,31.2259979248047,121.553871154785,3670144,2148,291,196611,3866755,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-07-29 16:48:44.969108,93.29411548762606,61.63959762090606,51.18441142628869,0.008051890615200128,3.0,-61.61,2.5331140255951103,-61.57,36.4386,41.675,46.9451,0.9809,41.6387,42.7655,7
124028,npp,1047,3602,40.7984390258789,31.2291393280029,121.552543640137,3670176,1048,2922,196611,3866787,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-07-29 18:29:09.571887,-72.58577073709131,61.88124857755324,51.352231104169014,2.6306297104083546e-07,19.0,61.86,2.5331140255951103,61.88,36.6212,41.9833,47.3641,0.9737,40.412,39.726,7
124028,npp,1047,3604,44.8995895385742,31.225025177002,121.568138122559,3670176,1048,2922,196611,3866787,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-07-29 18:29:09.571887,-72.57814584787798,61.92319466053586,51.38025100106813,2.5995070455166775e-07,19.0,61.91,2.5331140255951103,61.88,36.6212,41.9833,47.3641,0.9737,42.031,43.7194,7
124210,npp,391,3033,40.8409576416016,31.2298889160156,121.555114746094,3670144,392,2440,196611,3866755,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-07-30 18:10:26.363801,-75.16884998274512,47.268269518538034,40.57468945111344,0.006554972685555643,16.0,47.25,1.646109783506203,47.28,36.9914,40.9603,45.4814,0.998,40.8072,40.7606,7
124210,npp,391,3034,58.6925849914551,31.2281742095947,121.56282043457,3670144,392,2440,196611,3866755,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-07-30 18:10:26.363801,-75.16517258847011,47.30072640152493,40.60036263023288,0.0065487447408878454,16.0,47.28,1.646109783506203,47.28,36.9914,40.9603,45.4814,0.998,51.6519,58.5771,7
124384,npp,2781,2450,44.5604705810547,31.2266502380371,121.555564880371,3670144,2780,1984,196611,3866755,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-07-31 17:51:39.592279,-76.3871765096592,23.35653942325061,20.551902270049386,0.04445331885434792,13.0,23.35,1.1367971201176101,23.37,37.2022,41.6238,46.0656,0.9821,43.463,43.7639,7
130181,npp,580,682,34.2598838806152,31.2302551269531,121.556304931641,3670144,582,463,196611,3866755,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-08-03 16:55:05.049636,94.87617525224783,57.188436501179524,48.089918053736,0.11312827430265404,4.0,-57.19,2.1127631471468895,-57.19,37.5702,43.0132,47.6529,0.9504,36.7366,32.5606,7
130193,npp,2509,3789,18.5124416351318,31.2294616699219,121.551490783691,3670144,2507,3051,196611,3866755,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-08-03 18:35:22.535434,-71.56743380455259,65.46327490442089,53.66605603290019,0.10190390915479779,20.0,65.44,3.0,65.44,34.9771,42.1172,47.799,0.9706,33.0115,17.9685,7
130193,npp,2509,3791,19.9308605194092,31.225284576416,121.566352844238,3670144,2507,3051,196611,3866755,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-08-03 18:35:22.535434,-71.56009250779088,65.49846440177653,53.68788838421111,0.10189760262309354,20.0,65.47,3.0,65.44,34.9771,42.1172,47.799,0.9706,33.4843,19.3453,7
130368,npp,2850,96,41.421802520752,31.2324714660645,121.553413391113,3670144,2854,43,196611,3866755,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-08-04 16:36:07.605061,92.31730859886447,68.75177037314036,55.61530803125774,0.08306072957439849,1.0,-68.73,3.3985290935932855,-68.7,31.1184,41.1642,47.495,0.9931,40.9555,41.1355,7
130382,npp,1862,3227,35.6020126342773,31.2313690185547,121.555648803711,3670144,1863,2566,196611,3866755,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-08-04 18:16:41.104109,-74.49646658516122,52.97050779659357,44.98611340807923,0.0884202048047654,17.0,52.95,1.9513309067639726,52.98,37.2723,41.4258,47.4726,0.9868,37.8952,35.1327,7
130382,npp,1862,3228,47.7197189331055,31.2296085357666,121.563133239746,3670144,1863,2566,196611,3866755,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-08-04 18:16:41.104109,-74.49274827697094,52.99739342069863,45.00638233431421,0.08842129099901627,17.0,52.98,1.9513309067639726,52.98,37.2723,41.4258,47.4726,0.9868,44.1051,47.0906,7
130760,npp,472,2063,39.5519752502441,31.2299690246582,121.556327819824,3670144,472,1628,196611,3866755,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-08-06 17:39:07.565121,-68.10444534851278,1.7447958768760607,1.5449694945332257,0.05061741689917375,11.0,1.7,1.0,1.76,36.0806,40.8797,43.9749,1.0,39.552,39.552,7
131301,npp,239,3418,22.8304977416992,31.2286777496338,121.568756103516,3670144,244,2765,196611,3866755,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-08-09 18:22:54.078677,-73.26568028208514,57.827776931814526,48.55340429484856,0.016384491143738664,18.0,57.81,2.2013981571160284,57.81,36.9875,41.2972,45.555,0.9899,32.4911,22.5997,7
131301,npp,239,3416,19.8839778900146,31.2326164245605,121.553207397461,3670144,244,2765,196611,3866755,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-08-09 18:22:54.078677,-73.27328923265829,57.77965686224114,48.51911440637759,0.016379213119899164,18.0,57.76,2.2013981571160284,57.81,36.9875,41.2972,45.555,0.9899,31.1526,19.6829,7
131653,npp,1954,2259,39.3124885559082,31.2266368865967,121.553848266602,3670144,1954,1815,196611,3866755,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-08-11 17:45:24.116108,-79.74149580766995,12.98529967056014,11.477171067653268,0.0024178844254977476,12.0,12.98,1.015504800579495,13.04,36.8992,41.0989,44.1201,0.9947,39.1206,39.1028,7
134009,npp,2688,878,11.9145841598511,31.2293491363525,121.556381225586,3670176,2692,659,196611,3866787,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-08-24 17:01:19.130045,95.06504040999725,52.04275803719846,44.283417078311466,1.7047737243894258e-16,5.0,-52.04,1.847645286154319,-51.98,37.1902,42.9215,46.4384,0.9524,24.0978,11.3478,7
134009,npp,2688,879,6.72347068786621,31.2287082672119,121.56436920166,3670176,2692,659,196611,3866787,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-08-24 17:01:19.130045,95.06894860218343,52.01417715547508,44.26166947539271,1.69356510654408e-16,5.0,-52.01,1.847645286154319,-51.98,37.1902,42.9215,46.4384,0.9524,21.2883,6.4036,7
134023,npp,1498,3977,12.7635221481323,31.2321586608887,121.551856994629,3670176,1497,3157,196611,3866787,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-08-24 18:41:33.058321,-70.93337449704124,68.61708016989336,55.5531320118124,2.8816812875761364e-24,21.0,68.59,3.3985290935932855,68.56,30.5332,38.0524,44.9802,1.0743,33.4386,13.7119,7
134023,npp,1498,3980,9.48078918457031,31.2252578735352,121.575248718262,3670176,1497,3157,196611,3866787,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-08-24 18:41:33.058321,-70.92144841556863,68.66628870761059,55.58120166512105,2.8390994023124428e-24,21.0,68.64,3.3985290935932855,68.56,30.5332,38.0524,44.9802,1.0743,32.4726,10.1852,7
134388,npp,176,2841,39.7960052490234,31.2272396087646,121.55394744873,3670176,174,2289,196611,3866787,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-08-26 18:04:06.653460,-75.1431238946884,40.59805129928546,35.18987072886836,2.8943635612769715e-11,15.0,40.59,1.4276677814245327,40.59,37.743,41.6862,46.366,0.9807,39.5558,39.0261,7
134388,npp,176,2842,38.8479309082031,31.2256126403809,121.561584472656,3670176,174,2289,196611,3866787,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-08-26 18:04:06.653460,-75.14031933067838,40.63584955151473,35.22096746506943,2.8762237383912993e-11,15.0,40.62,1.4276677814245327,40.59,37.743,41.6862,46.366,0.9807,38.8917,38.0964,7
135127,npp,2296,3604,40.3540916442871,31.2289524078369,121.550270080566,3670144,2296,2924,196611,3866755,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-08-30 18:29:04.647276,-72.5434776761485,61.92143943157001,51.38679418841635,0.07576919270379665,19.0,61.91,2.5331140255951103,61.88,36.6212,41.9833,47.3641,0.9737,40.2365,39.2933,7
135127,npp,2296,3606,43.7149887084961,31.2248153686523,121.565910339355,3670144,2296,2924,196611,3866755,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-08-30 18:29:04.647276,-72.53583060618983,61.963480046549535,51.41486450893006,0.07573662512238062,19.0,61.95,2.5331140255951103,61.88,36.6212,41.9833,47.3641,0.9737,41.5633,42.5659,7
135494,npp,952,2451,47.2707748413086,31.2278537750244,121.552696228027,3670144,952,1985,196611,3866755,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-09-01 17:51:34.690204,-76.9121288313179,23.401679308038094,20.592950995704594,0.14206331300231953,13.0,23.39,1.1367971201176101,23.37,37.2022,41.6238,46.0656,0.9821,45.8471,46.4257,7
135494,npp,952,2452,46.6129684448242,31.2264804840088,121.56014251709,3670144,952,1985,196611,3866755,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-09-01 17:51:34.690204,-76.9105188073988,23.450838149847993,20.635628861080853,0.14205803686001203,13.0,23.44,1.1367971201176101,23.37,37.2022,41.6238,46.0656,0.9821,45.2685,45.7797,7
136258,npp,4,3228,31.7913646697998,31.2317981719971,121.556617736816,3670144,6,2567,196611,3866755,1852,chn_shanghai_52_31,31.22916197,121.55419079,52,31,chn_shanghai,2012-09-05 18:16:34.470062,-74.4392645650691,52.9847909763204,45.00126259752608,0.053553633706314725,17.0,52.98,1.9513309067639726,52.98,37.2723,41.4258,47.4726,0.9868,35.9423,31.3722,7
