lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.714,0.707,0.738
2,0.486,0.522,0.521
3,0.32,0.373,0.355
4,0.209,0.254,0.236
5,0.135,0.162,0.152
6,0.077,0.092,0.083
7,0.048,0.042,0.044
8,0.021,0.008,0.007
9,0.012,-0.013,-0.013
10,0.008,-0.023,-0.029
11,0.018,-0.025,-0.028
12,0.022,-0.021,-0.029
13,0.017,-0.013,-0.033
14,0.01,-0.001,-0.038
15,0.01,0.012,-0.035
16,0.013,0.026,-0.03
17,0.026,0.039,-0.016
18,0.036,0.051,-0.003
19,0.044,0.061,0.01
20,0.041,0.069,0.016
21,0.042,0.075,0.028
22,0.045,0.078,0.045
23,0.054,0.078,0.066
24,0.063,0.076,0.085
25,0.081,0.071,0.115
26,0.099,0.063,0.147
27,0.094,0.053,0.156
28,0.063,0.043,0.137
29,0.032,0.035,0.114
30,0.015,0.027,0.095
31,0.005,0.02,0.077
32,0.01,0.014,0.071
33,-0.01,0.009,0.039
34,-0.017,0.005,0.02
35,-0.015,0.004,0.01
36,-0.027,0.003,-0.014
37,-0.016,0.003,-0.017
38,-0.001,0.003,-0.016
39,-0.014,0.003,-0.04
40,-0.017,0.004,-0.051
41,-0.017,0.005,-0.056
42,-0.012,0.008,-0.055
43,-0.0,0.011,-0.047
44,0.017,0.014,-0.032
45,0.04,0.018,-0.008
46,0.045,0.022,-0.001
47,0.034,0.027,-0.007
48,0.039,0.032,0.004
49,0.073,0.036,0.042
50,0.092,0.04,0.068
51,0.088,0.043,0.076
52,0.068,0.044,0.069
53,0.051,0.043,0.067
54,0.042,0.041,0.073
55,0.022,0.041,0.068
56,0.021,0.04,0.081
57,0.001,0.039,0.075
58,-0.006,0.038,0.076
59,0.0,0.037,0.082
60,0.019,0.035,0.095
61,0.03,0.034,0.094
62,0.03,0.032,0.082
63,0.045,0.031,0.081
64,0.043,0.029,0.065
65,0.031,0.026,0.038
66,0.023,0.025,0.016
67,0.02,0.025,-0.002
68,0.026,0.024,-0.008
69,0.027,0.024,-0.017
70,0.034,0.023,-0.016
71,0.033,0.022,-0.02
72,0.042,0.021,-0.012
73,0.039,0.021,-0.015
74,0.03,0.021,-0.022
75,0.026,0.02,-0.023
76,0.022,0.017,-0.023
77,0.015,0.013,-0.025
78,-0.006,0.009,-0.039
79,-0.011,0.006,-0.037
80,-0.01,0.003,-0.028
81,-0.01,0.001,-0.019
82,-0.014,-0.002,-0.013
83,-0.006,-0.004,0.007
84,-0.011,-0.005,0.016
85,-0.006,-0.005,0.037
86,-0.004,-0.006,0.054
87,-0.01,-0.006,0.057
88,-0.002,-0.006,0.066
89,-0.008,-0.007,0.059
90,-0.011,-0.007,0.049
91,0.001,-0.006,0.051
92,0.009,-0.006,0.047
93,0.005,-0.005,0.029
94,0.007,-0.004,0.017
95,0.002,-0.002,0.001
96,-0.01,-0.0,-0.019
97,-0.017,0.001,-0.034
98,0.006,0.001,-0.024
99,0.019,0.001,-0.021
100,0.007,0.0,-0.04
101,-0.01,-0.002,-0.059
102,-0.017,-0.004,-0.068
103,-0.022,-0.007,-0.074
104,-0.015,-0.01,-0.066
105,-0.004,-0.012,-0.056
106,0.005,-0.013,-0.048
107,0.001,-0.015,-0.047
108,-0.014,-0.015,-0.052
109,-0.025,-0.016,-0.051
110,-0.016,-0.016,-0.031
111,-0.012,-0.017,-0.016
112,-0.017,-0.018,-0.008
113,-0.03,-0.019,-0.006
114,-0.033,-0.021,0.007
115,-0.025,-0.022,0.028
116,-0.026,-0.023,0.039
117,-0.026,-0.025,0.046
118,-0.038,-0.026,0.035
119,-0.04,-0.026,0.027
120,-0.028,-0.026,0.028
121,-0.014,-0.025,0.028
122,-0.006,-0.024,0.023
123,-0.006,-0.023,0.011
124,-0.0,-0.021,0.005
125,-0.003,-0.021,-0.007
126,-0.011,-0.02,-0.024
127,-0.022,-0.019,-0.044
128,-0.025,-0.018,-0.058
129,-0.034,-0.015,-0.073
130,-0.043,-0.013,-0.087
131,-0.035,-0.01,-0.083
132,-0.028,-0.008,-0.08
133,-0.007,-0.006,-0.064
134,0.009,-0.004,-0.048
135,0.004,-0.0,-0.047
136,0.012,0.003,-0.035
137,0.025,0.006,-0.017
138,0.033,0.009,-0.002
139,0.024,0.012,-0.002
140,0.014,0.016,-0.005
141,0.006,0.019,-0.001
142,0.0,0.022,0.006
143,0.003,0.024,0.023
144,0.02,0.025,0.053
145,0.026,0.027,0.071
146,0.03,0.028,0.083
147,0.025,0.029,0.081
148,0.034,0.028,0.087
149,0.043,0.026,0.09
150,0.045,0.023,0.084
151,0.025,0.019,0.054
152,0.025,0.015,0.042
153,0.017,0.011,0.023
154,0.02,0.008,0.015
155,0.021,0.006,0.007
156,0.007,0.005,-0.014
157,-0.001,0.005,-0.028
158,-0.012,0.004,-0.044
159,-0.011,0.004,-0.049
160,-0.019,0.003,-0.06
161,-0.019,0.001,-0.065
162,-0.02,0.0,-0.067
163,-0.025,-0.001,-0.074
164,-0.019,-0.003,-0.068
165,-0.005,-0.006,-0.053
166,0.006,-0.008,-0.037
167,0.006,-0.011,-0.029
168,-0.001,-0.013,-0.027
169,-0.005,-0.014,-0.023
170,-0.004,-0.015,-0.012
171,0.011,-0.016,0.011
172,0.016,-0.016,0.028
173,0.009,-0.016,0.036
174,0.002,-0.016,0.042
175,-0.01,-0.016,0.041
176,-0.029,-0.017,0.03
177,-0.05,-0.019,0.013
178,-0.054,-0.02,0.009
179,-0.051,-0.022,0.006
180,-0.045,-0.024,0.004
181,-0.04,-0.027,-0.001
182,-0.033,-0.03,-0.005
183,-0.032,-0.032,-0.017
184,-0.021,-0.034,-0.018
185,-0.026,-0.035,-0.033
186,-0.033,-0.035,-0.052
187,-0.023,-0.034,-0.054
188,-0.001,-0.031,-0.042
189,0.006,-0.028,-0.04
190,-0.006,-0.023,-0.054
191,-0.019,-0.019,-0.07
192,-0.026,-0.014,-0.078
193,-0.025,-0.009,-0.077
194,-0.026,-0.004,-0.076
195,-0.027,0.002,-0.073
196,-0.023,0.008,-0.063
197,-0.013,0.013,-0.046
198,-0.0,0.016,-0.025
199,0.008,0.018,-0.009
200,0.03,0.019,0.019
201,0.035,0.02,0.033
202,0.037,0.02,0.048
203,0.045,0.02,0.067
204,0.049,0.019,0.083
205,0.05,0.018,0.092
206,0.042,0.016,0.09
207,0.025,0.013,0.076
208,0.015,0.011,0.065
209,0.002,0.008,0.047
210,-0.004,0.005,0.032
211,0.002,0.002,0.024
212,-0.01,-0.001,-0.001
213,-0.018,-0.003,-0.02
214,-0.025,-0.007,-0.037
215,-0.02,-0.01,-0.044
216,-0.02,-0.014,-0.052
217,-0.031,-0.017,-0.07
218,-0.044,-0.019,-0.087
219,-0.031,-0.02,-0.08
220,-0.022,-0.02,-0.075
221,-0.014,-0.019,-0.069
222,-0.008,-0.018,-0.062
223,-0.017,-0.015,-0.068
224,-0.014,-0.012,-0.061
225,-0.007,-0.008,-0.051
226,0.01,-0.004,-0.03
227,0.021,0.0,-0.011
228,0.018,0.005,-0.005
229,0.013,0.009,-0.0
230,0.016,0.011,0.015
231,0.007,0.012,0.02
232,0.006,0.012,0.03
233,0.007,0.012,0.042
234,0.014,0.011,0.061
235,0.015,0.011,0.069
236,0.009,0.009,0.069
237,0.001,0.007,0.064
238,0.012,0.004,0.07
239,0.009,0.002,0.059
240,0.006,0.0,0.042
241,-0.007,-0.002,0.017
242,-0.004,-0.004,0.007
243,-0.003,-0.006,-0.003
244,-0.01,-0.008,-0.018
245,-0.014,-0.01,-0.032
246,-0.021,-0.012,-0.047
247,-0.023,-0.015,-0.055
248,-0.031,-0.018,-0.067
249,-0.041,-0.021,-0.081
250,-0.048,-0.025,-0.091
251,-0.04,-0.028,-0.086
252,-0.017,-0.031,-0.068
253,-0.001,-0.034,-0.055
254,0.005,-0.035,-0.048
255,-0.01,-0.035,-0.058
256,-0.028,-0.034,-0.066
257,-0.031,-0.033,-0.059
258,-0.027,-0.031,-0.043
259,-0.026,-0.03,-0.029
260,-0.029,-0.028,-0.018
261,-0.035,-0.027,-0.011
262,-0.055,-0.025,-0.015
263,-0.06,-0.022,-0.007
264,-0.055,-0.018,0.007
265,-0.036,-0.015,0.03
266,-0.027,-0.012,0.04
267,-0.014,-0.009,0.048
268,-0.008,-0.008,0.045
269,-0.002,-0.008,0.037
270,0.011,-0.01,0.034
271,0.025,-0.011,0.033
272,0.034,-0.012,0.03
273,0.035,-0.013,0.023
274,0.023,-0.013,0.008
275,0.007,-0.012,-0.011
276,-0.008,-0.01,-0.032
277,-0.03,-0.007,-0.059
278,-0.043,-0.005,-0.078
279,-0.035,-0.004,-0.077
280,-0.016,-0.004,-0.067
281,-0.011,-0.005,-0.067
282,-0.003,-0.005,-0.062
283,-0.001,-0.004,-0.058
284,-0.016,-0.002,-0.067
285,-0.028,-0.0,-0.073
286,-0.038,0.001,-0.073
287,-0.03,0.001,-0.053
288,-0.017,0.002,-0.029
289,0.004,0.003,0.003
290,0.035,0.005,0.043
291,0.054,0.007,0.072
292,0.068,0.009,0.098
293,0.058,0.012,0.1
294,0.046,0.016,0.099
295,0.022,0.019,0.084
296,0.014,0.023,0.079
297,0.01,0.026,0.072
298,0.002,0.028,0.056
299,0.01,0.028,0.049
300,0.009,0.029,0.033
301,0.013,0.029,0.024
302,0.03,0.029,0.03
303,0.044,0.031,0.034
304,0.04,0.033,0.022
305,0.02,0.034,-0.004
306,-0.002,0.035,-0.031
307,-0.005,0.036,-0.039
308,0.012,0.035,-0.029
309,0.045,0.034,-0.005
310,0.067,0.033,0.01
311,0.079,0.032,0.015
312,0.059,0.032,-0.005
313,0.05,0.032,-0.013
314,0.034,0.032,-0.024
315,0.032,0.032,-0.016
316,0.022,0.031,-0.013
317,0.021,0.028,0.003
318,0.019,0.024,0.017
319,0.016,0.018,0.029
320,0.013,0.011,0.042
321,0.01,0.006,0.053
322,0.008,-0.0,0.063
323,-0.004,-0.006,0.066
324,-0.016,-0.011,0.063
325,-0.029,-0.016,0.055
326,-0.033,-0.021,0.05
327,-0.037,-0.025,0.039
328,-0.033,-0.028,0.03
329,-0.026,-0.03,0.022
330,-0.033,-0.033,0.003
331,-0.027,-0.035,-0.005
332,-0.03,-0.036,-0.019
333,-0.037,-0.035,-0.038
334,-0.034,-0.034,-0.046
335,-0.038,-0.031,-0.058
336,-0.036,-0.029,-0.063
337,-0.034,-0.028,-0.067
338,-0.036,-0.026,-0.073
339,-0.03,-0.022,-0.075
340,-0.01,-0.018,-0.06
341,0.002,-0.013,-0.05
342,0.008,-0.009,-0.042
343,0.008,-0.004,-0.038
344,-0.0,-0.0,-0.04
345,-0.001,0.003,-0.032
346,0.008,0.007,-0.01
347,0.01,0.011,0.005
348,0.007,0.014,0.016
349,0.005,0.018,0.027
350,0.003,0.02,0.039
351,-0.002,0.022,0.048
352,-0.001,0.022,0.063
353,0.021,0.021,0.095
354,0.043,0.019,0.121
355,0.059,0.016,0.136
356,0.046,0.012,0.119
357,0.017,0.006,0.081
358,0.006,0.001,0.056
359,0.004,-0.003,0.037
360,0.009,-0.006,0.026
361,-0.002,-0.008,0.003
362,-0.027,-0.008,-0.03
363,-0.019,-0.008,-0.035
364,-0.012,-0.007,-0.04
365,-0.005,-0.005,-0.043
366,-0.009,-0.004,-0.051
367,-0.013,-0.003,-0.055
368,-0.026,-0.002,-0.066
369,-0.037,-0.001,-0.075
370,-0.047,-0.001,-0.083
371,-0.05,0.0,-0.086
372,-0.027,0.001,-0.064
373,0.006,0.002,-0.03
374,0.028,0.004,-0.004
375,0.047,0.006,0.022
376,0.056,0.009,0.041
377,0.056,0.012,0.054
378,0.061,0.015,0.073
379,0.055,0.017,0.081
380,0.057,0.018,0.098
381,0.034,0.02,0.092
382,-0.0,0.02,0.073
383,-0.021,0.02,0.062
384,-0.045,0.018,0.042
385,-0.036,0.017,0.044
386,-0.015,0.014,0.052
387,-0.011,0.011,0.041
388,-0.006,0.007,0.031
389,-0.004,0.004,0.019
390,0.005,-0.0,0.016
391,0.004,-0.004,0.003
392,0.013,-0.008,-0.0
393,0.014,-0.011,-0.008
394,0.012,-0.012,-0.018
395,0.001,-0.012,-0.034
396,-0.002,-0.01,-0.04
397,0.002,-0.005,-0.038
398,0.001,0.004,-0.04
399,0.007,0.016,-0.035
400,0.016,0.034,-0.026
