gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2902,296,83.3355026245117,31.2316303253174,121.466773986816,3670144,2903,157,196611,3866755,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-04-03 16:43:35.850873,92.93595237912774,65.33853971641324,53.58153746248513,0.04216465898484394,2.0,-65.32,2.898275349237888,-65.58,49.1163,73.0922,86.5604,1.1545,87.9214,96.2133,7
101225,npp,1851,3420,72.9187622070312,31.2313957214355,121.467514038086,3670144,1850,2767,196611,3866755,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-04-03 18:24:04.011447,-73.46534216098541,57.89396616389052,48.59968039398798,0.01205138145097342,18.0,57.86,2.2013981571160284,57.57,52.2836,66.2332,80.482,1.2741,87.4241,92.9052,7
101348,npp,1184,2844,68.9615783691406,31.2287654876709,121.464073181152,3670144,1182,2292,196611,3866755,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-04-04 18:05:19.001173,-75.55204905238068,40.738250309524126,35.30259049817266,0.03976335998025644,15.0,40.7,1.4276677814245327,40.21,64.4118,79.2351,91.8432,1.065,77.1912,73.4457,7
101976,npp,2628,3039,25.5371913909912,31.2264251708984,121.469161987305,3670144,2629,2444,196611,3866755,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-04-09 18:11:33.662263,-75.1866367851328,47.46669094738214,40.734155399632826,0.047256288429166925,16.0,47.44,1.646109783506203,46.99,58.3314,73.0016,86.5275,1.156,55.5529,29.5201,7
102473,npp,1660,3795,26.175687789917,31.2265434265137,121.465103149414,3670144,1658,3055,196611,3866755,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-04-13 18:36:27.946670,-71.50118747629577,65.56228793873062,53.73147120196267,0.004389802810974285,20.0,65.54,3.0,65.26,36.0731,58.8219,78.0877,1.4346,73.5051,37.5522,7
102715,npp,316,2650,84.6078338623047,31.2287178039551,121.467849731445,3670176,316,2136,196611,3866787,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-04-15 17:58:59.693626,-76.02889806986242,32.854195769713996,28.71260173972434,7.934146991553188e-07,14.0,32.83,1.2365102219381485,32.29,64.1008,79.9499,91.5258,1.0555,88.1541,89.3036,7
102835,npp,2685,2067,81.7526092529297,31.226734161377,121.465950012207,3670176,2685,1633,196611,3866787,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-04-16 17:40:11.123137,-68.12620583262222,2.0170142427063498,1.786072394101006,3.8901104006137774e-12,11.0,1.93,1.0,1.13,71.0852,84.3872,94.7547,1.0,81.7526,81.7526,7
103201,npp,2441,3421,7.27567005157471,31.231143951416,121.47061920166,3670176,2441,2768,196611,3866787,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-04-19 18:23:57.563446,-73.34097776178066,57.90961465484122,48.61418658198732,6.132425095831973e-18,18.0,57.88,2.2013981571160284,57.57,52.2836,66.2332,80.482,1.2741,57.6053,9.2699,7
103440,npp,1077,2262,70.7746810913086,31.2279109954834,121.464141845703,3670176,1077,1818,196611,3866787,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-04-21 17:46:25.763137,-77.71072582534609,13.176323430371793,11.645902347288226,5.461688738865295e-25,12.0,13.15,1.015504800579495,12.36,60.1846,74.566,94.2644,1.1317,80.6537,80.0965,7
103557,npp,340,1675,84.1455612182617,31.2283630371094,121.467811584473,3670176,340,1266,196611,3866787,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-04-22 17:27:35.418551,98.79498744887037,20.34384443256494,17.9305988221278,2.1532965615715894e-24,9.0,-20.37,1.0837787002826917,-21.0,71.8183,84.3863,96.4986,1.0,84.165,84.1464,7
103919,npp,134,3038,71.6924285888672,31.22825050354,121.466110229492,3670176,135,2444,196611,3866787,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-04-25 18:11:25.446970,-75.16709780300806,47.431500370016636,40.70855201945084,3.254648698650761e-21,16.0,47.41,1.646109783506203,46.99,58.3314,73.0016,86.5275,1.156,83.5919,82.8738,7
104154,npp,1805,1869,96.4719085693359,31.2258987426758,121.467414855957,3670176,1805,1443,196611,3866787,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-04-27 17:33:48.326535,97.02423241378547,9.561802306417874,8.458880625492403,3.5666792019130926e-15,10.0,-9.57,1.0,-10.21,67.5685,82.2928,95.3802,1.0255,98.5663,98.9272,7
105551,npp,880,2648,24.3028163909912,31.2288379669189,121.466331481934,3670176,882,2135,196611,3866787,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-05-01 17:58:49.802394,-75.53908425592113,32.765710703096005,28.63833776721724,0.00043125938889916566,14.0,32.74,1.2365102219381485,32.29,64.1008,79.9499,91.5258,1.0555,39.3838,25.6516,7
105551,npp,880,2649,29.0922527313232,31.2272834777832,121.474105834961,3670176,882,2135,196611,3866787,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-05-01 17:58:49.802394,-75.53729353557571,32.81053106410503,28.676364012549055,0.0004300006640698678,14.0,32.79,1.2365102219381485,32.29,64.1008,79.9499,91.5258,1.0555,43.2571,30.7069,7
105724,npp,174,2065,81.2672500610352,31.2306118011475,121.467735290527,3670144,174,1630,196611,3866755,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-05-02 17:40:01.251779,-63.8123291849949,1.940997176361024,1.7188122566894188,0.008499544290049725,11.0,1.82,1.0,1.13,71.0852,84.3872,94.7547,1.0,81.2673,81.2673,7
106085,npp,1758,879,85.5305633544922,31.2270107269287,121.466552734375,3670144,1756,659,196611,3866755,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-05-04 17:02:15.262124,95.11787284354106,52.001838950811745,44.253247469470594,0.06737648839140609,5.0,-52.01,1.847645286154319,-52.3,65.1806,78.0096,90.8933,1.0818,88.4577,92.5229,7
106085,npp,1758,880,92.8641815185547,31.2263622283936,121.474555969238,3670144,1756,659,196611,3866755,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-05-04 17:02:15.262124,95.12178793341357,51.97316220760032,44.23141777957062,0.06736508366590581,5.0,-51.98,1.847645286154319,-52.3,65.1806,78.0096,90.8933,1.0818,92.4269,100.4561,7
106098,npp,568,3979,60.3147125244141,31.2269840240479,121.463729858398,3670144,568,3158,196611,3866755,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-05-04 18:42:29.189265,-70.96465349893025,68.65211468561672,55.57478248289479,0.024429365468603075,21.0,68.63,3.3985290935932855,68.43,33.8579,55.8648,72.3436,1.5106,85.6965,91.109,7
106098,npp,568,3982,41.0054244995117,31.2200813293457,121.487190246582,3670144,568,3158,196611,3866755,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-05-04 18:42:29.189265,-70.95271991367929,68.70139130334354,55.60286301282626,0.024392454675469147,21.0,68.68,3.3985290935932855,68.43,33.8579,55.8648,72.3436,1.5106,80.0149,61.9411,7
106260,npp,958,292,49.0787124633789,31.2305812835693,121.46809387207,3670144,956,154,196611,3866755,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-05-05 16:43:17.821253,92.67574225394972,65.40835678246158,53.630469380819996,0.13007812794079687,2.0,-65.4,2.898275349237888,-65.58,49.1163,73.0922,86.5604,1.1545,76.1017,56.6628,7
106272,npp,2996,3419,50.4034080505371,31.22975730896,121.467559814453,3670144,2998,2766,196611,3866755,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-05-05 18:23:47.762268,-73.50834601429851,57.85080118443859,48.57384955162957,0.08349007382070843,18.0,57.84,2.2013981571160284,57.57,52.2836,66.2332,80.482,1.2741,77.1964,64.2186,7
106453,npp,2308,2843,72.58837890625,31.2317085266113,121.470695495605,3670144,2309,2291,196611,3866755,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-05-06 18:05:02.774502,-75.86860857118015,40.674343412177144,35.25262229488939,0.10204263123183102,15.0,40.66,1.4276677814245327,40.21,64.4118,79.2351,91.8432,1.065,79.7315,77.3083,7
106453,npp,2309,2843,80.0949630737305,31.2250652313232,121.468803405762,3670144,2309,2291,196611,3866755,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-05-06 18:05:02.774502,-75.79817504568707,40.67482967805563,35.25302223548279,0.10206701989937482,15.0,40.66,1.4276677814245327,40.21,64.4118,79.2351,91.8432,1.065,84.9895,85.303,7
107016,npp,2435,487,19.1636943817139,31.2308177947998,121.469261169434,3670144,2438,291,196611,3866755,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-05-10 16:49:34.355973,93.99443254993675,61.59975122151405,51.16572362488412,0.013108749683679108,3.0,-61.59,2.5331140255951103,-61.8,52.5181,74.4812,92.945,1.133,62.5494,21.7124,7
107029,npp,1338,3605,19.7490081787109,31.2313022613525,121.470314025879,3670144,1338,2924,196611,3866755,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-05-10 18:29:57.179389,-72.63366881115381,61.950338869061376,51.40712697812001,0.025738077499371674,19.0,61.93,2.5331140255951103,61.7,49.2213,65.1959,80.4557,1.2944,66.446,25.5624,7
107029,npp,1338,3606,23.3148975372314,31.2292308807373,121.478134155273,3670144,1338,2924,196611,3866755,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-05-10 18:29:57.179389,-72.62976969055691,61.97134882875574,51.42115106709983,0.025742801035156204,19.0,61.95,2.5331140255951103,61.7,49.2213,65.1959,80.4557,1.2944,67.8538,30.1779,7
107205,npp,675,3035,36.1211585998535,31.2323017120361,121.465850830078,3670144,677,2442,196611,3866755,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-05-11 18:11:13.966413,-75.12373904085854,47.32085087427636,40.62168488982778,0.01423828380219765,16.0,47.31,1.646109783506203,46.99,58.3314,73.0016,86.5275,1.156,61.9826,41.7547,7
107205,npp,675,3036,36.3736381530762,31.230598449707,121.473556518555,3670144,677,2442,196611,3866755,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-05-11 18:11:13.966413,-75.12019934756665,47.35327019721443,40.64732370585508,0.01424236995753836,16.0,47.35,1.646109783506203,46.99,58.3314,73.0016,86.5275,1.156,62.136,42.0466,7
107547,npp,2326,1866,20.6818466186523,31.2283325195312,121.468299865723,3670144,2326,1440,196611,3866755,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-05-13 17:33:36.869039,97.70658448237374,9.74571033230492,8.621358136333635,0.0011263581704235213,10.0,-9.74,1.0,-10.21,67.5685,82.2928,95.3802,1.0255,22.7763,21.2082,7
107910,npp,2747,3793,35.9444694519043,31.2207431793213,121.484397888184,3670176,2746,3052,196611,3866787,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-05-15 18:36:06.583084,-71.63517674675504,65.52935616014018,53.71327883574801,0.0004095747377424606,20.0,65.51,3.0,65.26,36.0731,58.8219,78.0877,1.4346,76.7614,51.5668,7
107910,npp,2747,3790,52.1937637329102,31.2269992828369,121.462074279785,3670176,2746,3052,196611,3866787,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-05-15 18:36:06.583084,-71.64624866533154,65.47653779217983,53.680518706751315,0.0004080901082949833,20.0,65.45,3.0,65.26,36.0731,58.8219,78.0877,1.4346,82.1778,74.8784,7
107910,npp,2746,3790,42.4450454711914,31.2334995269775,121.464569091797,3670176,2746,3052,196611,3866787,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-05-15 18:36:06.583084,-71.67744616759067,65.47641696442463,53.68044371766677,0.0004082483255145222,20.0,65.45,3.0,65.26,36.0731,58.8219,78.0877,1.4346,78.9282,60.8926,7
107910,npp,2746,3793,42.4356269836426,31.2272663116455,121.486831665039,3670176,2746,3052,196611,3866787,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-05-15 18:36:06.583084,-71.66637443972381,65.52908335967132,53.713109738468766,0.00040972907075018653,20.0,65.51,3.0,65.26,36.0731,58.8219,78.0877,1.4346,78.9251,60.8791,7
108077,npp,2092,3227,69.7425689697266,31.2282676696777,121.470138549805,3670176,2091,2565,196611,3866787,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-05-16 18:17:23.374586,-74.11930241711399,52.97232459246665,44.99170602102217,3.2501031874302146e-06,17.0,52.95,1.9513309067639726,52.68,56.3183,71.674,83.3179,1.1774,83.3974,82.1131,7
108077,npp,2092,3228,52.9480361938477,31.2264938354492,121.477592468262,3670176,2091,2565,196611,3866787,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-05-16 18:17:23.374586,-74.11576940448735,52.999133451067536,45.011919695387995,3.2742219725104695e-06,17.0,52.98,1.9513309067639726,52.68,56.3183,71.674,83.3179,1.1774,74.7907,62.3397,7
108255,npp,1410,2645,92.9051513671875,31.2298450469971,121.468368530273,3670176,1411,2132,196611,3866787,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-05-17 17:58:38.389513,-77.24207847339068,32.624187087259855,28.517978916508376,1.6270145135324194e-11,14.0,32.61,1.2365102219381485,32.29,64.1008,79.9499,91.5258,1.0555,94.8644,98.0614,7
108788,npp,1077,3975,56.6003913879395,31.2259693145752,121.466812133789,3670176,1079,3155,196611,3866787,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-05-20 18:42:16.005220,-71.12349653592445,68.59463959490841,55.54080287288504,5.884242291771067e-20,21.0,68.56,3.3985290935932855,68.43,33.8579,55.8648,72.3436,1.5106,84.6036,85.4983,7
108788,npp,1077,3977,33.0992012023926,31.2213973999023,121.482421875,3670176,1079,3155,196611,3866787,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-05-20 18:42:16.005220,-71.11547102931833,68.62749475091562,55.55956179631212,5.92345453779476e-20,21.0,68.59,3.3985290935932855,68.43,33.8579,55.8648,72.3436,1.5106,77.6885,49.9983,7
108962,npp,431,3414,82.3278121948242,31.2263603210449,121.467910766602,3670176,428,2761,196611,3866787,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-05-21 18:23:32.795808,-73.05140964826995,57.740884564041,48.495175919034615,1.0430372051416968e-21,18.0,57.72,2.2013981571160284,57.57,52.2836,66.2332,80.482,1.2741,91.6983,104.8932,7
108962,npp,431,3415,87.1956100463867,31.2243957519531,121.475685119629,3670176,428,2761,196611,3866787,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-05-21 18:23:32.795808,-73.04779735072076,57.764989055276885,48.512366669439544,1.0448311806434538e-21,18.0,57.74,2.2013981571160284,57.57,52.2836,66.2332,80.482,1.2741,93.9095,111.0953,7
109829,npp,2932,482,77.3752212524414,31.2295246124268,121.464973449707,3670176,2934,288,196611,3866787,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-05-26 16:49:19.337087,93.928135386366,61.7037965554143,51.231428004884116,1.0464945553920973e-15,3.0,-61.7,2.5331140255951103,-61.8,52.5181,74.4812,92.945,1.133,85.5296,87.6661,7
109841,npp,1852,3599,57.9468383789062,31.2303352355957,121.46509552002,3670176,1851,2920,196611,3866787,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.57501309319055,61.826540156064794,51.32051651390131,5.95973946107866e-22,19.0,61.8,2.5331140255951103,61.7,49.2213,65.1959,80.4557,1.2944,81.5254,75.0042,7
109841,npp,1852,3601,48.4790802001953,31.2262115478516,121.480606079102,3670176,1851,2920,196611,3866787,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.5672823243099,61.868386373532736,51.34850224105009,5.903582061295371e-22,19.0,61.84,2.5331140255951103,61.7,49.2213,65.1959,80.4557,1.2944,77.7878,62.7495,7
110534,npp,2090,1271,13.3118553161621,31.2293243408203,121.469917297363,3670176,2090,949,196611,3866787,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-05-30 17:14:27.983852,96.38856520736489,39.00941265380273,33.87415378529177,0.00020845762291922925,7.0,-39.0,1.4276677814245327,-39.15,68.249,81.1263,90.7992,1.0402,36.887,13.8469,7
112561,npp,450,1467,51.5985794067383,31.227783203125,121.468727111816,3670144,451,1100,196611,3866755,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-06-04 17:20:40.991792,97.70637088138629,30.668803619088663,26.85017975442945,0.13170867695055538,8.0,-30.68,1.184412938166907,-30.73,69.3625,78.6595,92.3324,1.0728,61.5396,55.3558,7
113933,npp,1653,3023,56.7739219665527,31.22731590271,121.472747802734,3670144,1654,2432,196611,3866755,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-06-12 18:10:40.559891,-75.26125952219317,46.94850696269076,40.32119786419153,0.0038830087006468403,16.0,46.92,1.646109783506203,46.99,58.3314,73.0016,86.5275,1.156,74.529,65.6286,7
113933,npp,1653,3022,51.877872467041,31.2289962768555,121.465141296387,3670144,1654,2432,196611,3866755,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-06-12 18:10:40.559891,-75.26488128222523,46.916182092078614,40.295566190966085,0.0038812957307981827,16.0,46.89,1.646109783506203,46.99,58.3314,73.0016,86.5275,1.156,71.5547,59.9689,7
114106,npp,959,2439,68.7492446899414,31.2251129150391,121.471557617188,3670144,958,1974,196611,3866755,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-06-13 17:51:52.023030,-76.72370652662558,22.80789895118568,20.074891336041812,0.0008061832446141093,13.0,22.77,1.0837787002826917,22.82,67.3424,81.0538,92.2291,1.0411,73.0338,71.5766,7
114106,npp,959,2438,47.3489265441895,31.226583480835,121.463623046875,3670144,958,1974,196611,3866755,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-06-13 17:51:52.023030,-76.72502179041642,22.755141201964474,20.029040642352882,0.0008053483190077892,13.0,22.72,1.0837787002826917,22.82,67.3424,81.0538,92.2291,1.0411,53.2878,49.2962,7
114827,npp,1653,2047,17.3478832244873,31.2326393127441,121.466674804688,3670176,1654,1614,196611,3866787,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-06-19 17:39:12.971694,-53.362324952370784,0.9371029665720616,0.8297451931093971,3.738411993671067e-24,11.0,0.8,1.0,1.13,71.0852,84.3872,94.7547,1.0,17.3479,17.3479,7
114827,npp,1654,2048,22.2223358154297,31.224666595459,121.472885131836,3670176,1654,1614,196611,3866787,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-06-19 17:39:12.971694,-51.598930480281524,1.018568754037652,0.9018764008773734,3.7223514876074245e-24,11.0,0.85,1.0,1.13,71.0852,84.3872,94.7547,1.0,22.2223,22.2223,7
114943,npp,916,1459,30.1794376373291,31.2307739257812,121.467277526855,3670176,917,1094,196611,3866787,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-06-20 17:20:20.880101,97.53302369597944,31.03942761625656,27.16491295277478,2.5598516133976568e-24,8.0,-31.04,1.2365102219381485,-30.73,69.3625,78.6595,92.3324,1.0728,45.18,32.377,7
114943,npp,916,1460,38.4914169311523,31.2298450469971,121.474922180176,3670176,917,1094,196611,3866787,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-06-20 17:20:20.880101,97.5361175854159,30.994810212405813,27.126865002187525,2.560176797055614e-24,8.0,-31.0,1.2365102219381485,-30.73,69.3625,78.6595,92.3324,1.0728,51.9021,41.2942,7
115305,npp,3069,2240,17.4944229125977,31.2258605957031,121.469604492188,3670176,3069,1797,196611,3866787,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-06-24 17:45:21.837306,-75.10159930072811,11.94980969204115,10.564155323892756,1.925155723615577e-23,12.0,11.91,1.015504800579495,12.36,60.1846,74.566,94.2644,1.1317,28.1869,19.7986,7
122063,npp,1860,3778,18.0582389831543,31.2266654968262,121.483375549316,3670176,1862,3043,196611,3866787,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-07-18 18:35:23.252602,-72.01144002440454,65.27889476772259,53.54797120389765,6.837997995610546e-20,20.0,65.24,3.0,65.26,36.0731,58.8219,78.0877,1.4346,70.7993,25.9068,7
122063,npp,1860,3776,17.0607490539551,31.2307968139648,121.46842956543,3670176,1862,3043,196611,3866787,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-07-18 18:35:23.252602,-72.01901434610727,65.24327211523817,53.52575919803664,6.793344906925235e-20,20.0,65.21,2.898275349237888,65.26,36.0731,58.8219,78.0877,1.4346,69.9782,24.4757,7
122947,npp,1422,866,52.9067840576172,31.2280673980713,121.468116760254,3670176,1420,651,196611,3866787,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-07-23 17:01:22.318060,95.03486150808592,52.400826626462155,44.550029435786826,1.2079809639205903e-24,5.0,-52.38,1.847645286154319,-52.3,65.1806,78.0096,90.8933,1.0818,70.8008,57.2321,7
122947,npp,1422,867,61.4234352111816,31.2274150848389,121.476234436035,3670176,1420,651,196611,3866787,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-07-23 17:01:22.318060,95.03880193111743,52.37210814701375,44.52825554515413,1.2023437268245967e-24,5.0,-52.36,1.847645286154319,-52.3,65.1806,78.0096,90.8933,1.0818,75.4102,66.445,7
123312,npp,2006,2828,86.0911407470703,31.2275485992432,121.465522766113,3670176,2006,2278,196611,3866787,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-07-25 18:04:11.605572,-75.95266571383266,40.100036661508476,34.77551198914541,1.119828322010243e-23,15.0,40.1,1.4276677814245327,40.21,64.4118,79.2351,91.8432,1.065,89.1894,91.689,7
123312,npp,2006,2829,84.2658920288086,31.2259826660156,121.47306060791,3670176,2006,2278,196611,3866787,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-07-25 18:04:11.605572,-75.94932511684827,40.13768314063775,34.80655278790758,1.1141283249589583e-23,15.0,40.13,1.4276677814245327,40.21,64.4118,79.2351,91.8432,1.065,87.911,89.7451,7
123664,npp,598,1659,66.278205871582,31.2310390472412,121.465377807617,3670176,598,1253,196611,3866787,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-07-27 17:26:34.514414,98.40558863092261,21.209344398628946,18.683215397769143,2.979024361062842e-12,9.0,-21.21,1.0837787002826917,-21.0,71.8183,84.3863,96.4986,1.0,67.6789,66.2789,7
123664,npp,598,1660,86.2958068847656,31.2299919128418,121.473236083984,3670176,598,1253,196611,3866787,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-07-27 17:26:34.514414,98.40857202254438,21.156724145206876,18.637360475995607,2.959072407198398e-12,9.0,-21.16,1.0837787002826917,-21.0,71.8183,84.3863,96.4986,1.0,86.1491,86.2967,7
123840,npp,2912,1065,68.2923583984375,31.2270107269287,121.463233947754,3670176,2915,783,196611,3866787,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-07-28 17:07:40.631402,95.46903979655985,46.389030979273734,39.87360597138923,2.701188018270515e-05,6.0,-46.38,1.5732132722552272,-46.27,68.2924,79.6129,91.0506,1.06,77.1914,72.3878,7
123840,npp,2912,1066,81.9789047241211,31.226261138916,121.471397399902,3670176,2915,783,196611,3866787,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-07-28 17:07:40.631402,95.47260125594653,46.35478552059419,39.84635045451112,2.6804675548430875e-05,6.0,-46.34,1.5732132722552272,-46.27,68.2924,79.6129,91.0506,1.06,85.8911,86.8951,7
124028,npp,1050,3592,86.2373886108398,31.2299308776855,121.467819213867,3670176,1049,2914,196611,3866787,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-07-29 18:29:09.571887,-72.51691242048105,61.67207847177817,51.21218960008705,2.829814834775054e-07,19.0,61.65,2.5331140255951103,61.7,49.2213,65.1959,80.4557,1.2944,92.6937,111.6225,7
124028,npp,1050,3593,75.3592834472656,31.2278919219971,121.475524902344,3670176,1049,2914,196611,3866787,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-07-29 18:29:09.571887,-72.51315846060096,61.69297580921074,51.22620417521914,2.81323928773852e-07,19.0,61.68,2.5331140255951103,61.7,49.2213,65.1959,80.4557,1.2944,88.3994,97.5423,7
124210,npp,394,3022,69.541130065918,31.2289066314697,121.464820861816,3670144,394,2432,196611,3866755,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-07-30 18:10:26.363801,-75.03821661504281,46.91233139875317,40.29276032991018,0.006641781733756584,16.0,46.89,1.646109783506203,46.99,58.3314,73.0016,86.5275,1.156,82.285,80.387,7
124210,npp,394,3023,75.1115112304688,31.2272109985352,121.472427368164,3670144,394,2432,196611,3866755,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-07-30 18:10:26.363801,-75.03469695040911,46.94467858310699,40.318410604255824,0.006635601678902092,16.0,46.92,1.646109783506203,46.99,58.3314,73.0016,86.5275,1.156,85.6689,86.8262,7
124384,npp,2783,2439,70.8972778320312,31.2286052703857,121.465240478516,3670144,2783,1975,196611,3866755,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-07-31 17:51:39.592279,-76.09417219278494,22.78549194032872,20.055864985400383,0.044608896454792435,13.0,22.77,1.0837787002826917,22.82,67.3424,81.0538,92.2291,1.0411,75.0158,73.813,7
124384,npp,2783,2440,69.6755294799805,31.2271366119385,121.473159790039,3670144,2783,1975,196611,3866755,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-07-31 17:51:39.592279,-76.09442655974175,22.83811993932214,20.10160153596886,0.044597545703287875,13.0,22.82,1.0837787002826917,22.82,67.3424,81.0538,92.2291,1.0411,73.8885,72.541,7
129800,npp,2075,1855,50.8550415039062,31.2272148132324,121.469665527344,3670144,2075,1429,196611,3866755,1831,chn_shanghai_31_31,31.22916197,121.46669078,31,31,chn_shanghai,2012-08-01 17:32:51.042219,98.32116658295269,10.373540513000444,9.17461441028873,0.11916474923540185,10.0,-10.38,1.0,-10.21,67.5685,82.2928,95.3802,1.0255,52.9495,52.1493,7
