lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.76,0.745,0.767
2,0.563,0.597,0.576
3,0.415,0.477,0.429
4,0.322,0.381,0.335
5,0.273,0.305,0.284
6,0.237,0.247,0.244
7,0.202,0.204,0.207
8,0.175,0.172,0.177
9,0.166,0.151,0.165
10,0.168,0.138,0.163
11,0.171,0.131,0.16
12,0.177,0.129,0.164
13,0.164,0.13,0.15
14,0.164,0.134,0.149
15,0.159,0.138,0.146
16,0.153,0.143,0.14
17,0.146,0.147,0.134
18,0.14,0.151,0.129
19,0.136,0.154,0.128
20,0.126,0.154,0.121
21,0.126,0.154,0.126
22,0.128,0.151,0.133
23,0.123,0.147,0.133
24,0.121,0.141,0.135
25,0.111,0.134,0.128
26,0.102,0.124,0.124
27,0.1,0.114,0.126
28,0.102,0.105,0.131
29,0.096,0.098,0.126
30,0.093,0.091,0.122
31,0.095,0.084,0.123
32,0.094,0.079,0.119
33,0.088,0.075,0.11
34,0.079,0.073,0.098
35,0.061,0.072,0.079
36,0.056,0.071,0.07
37,0.065,0.071,0.074
38,0.069,0.07,0.072
39,0.064,0.069,0.063
40,0.046,0.068,0.04
41,0.046,0.066,0.036
42,0.052,0.065,0.041
43,0.062,0.063,0.049
44,0.06,0.062,0.047
45,0.061,0.062,0.05
46,0.07,0.061,0.06
47,0.075,0.06,0.065
48,0.074,0.059,0.065
49,0.068,0.057,0.06
50,0.074,0.056,0.068
51,0.076,0.055,0.073
52,0.076,0.054,0.076
53,0.07,0.052,0.073
54,0.06,0.051,0.068
55,0.04,0.05,0.053
56,0.014,0.048,0.033
57,0.0,0.045,0.024
58,0.012,0.042,0.038
59,0.023,0.038,0.051
60,0.03,0.035,0.056
61,0.032,0.032,0.056
62,0.043,0.029,0.065
63,0.044,0.027,0.063
64,0.043,0.024,0.058
65,0.037,0.022,0.049
66,0.02,0.021,0.029
67,0.012,0.02,0.014
68,0.013,0.019,0.011
69,0.019,0.018,0.013
70,0.031,0.015,0.024
71,0.019,0.012,0.011
72,0.003,0.009,-0.005
73,-0.0,0.006,-0.01
74,-0.002,0.004,-0.014
75,0.004,0.002,-0.009
76,0.007,0.001,-0.006
77,-0.005,-0.0,-0.017
78,-0.006,-0.002,-0.017
79,0.001,-0.003,-0.008
80,0.012,-0.005,0.005
81,0.01,-0.006,0.006
82,-0.001,-0.006,-0.0
83,-0.013,-0.006,-0.008
84,-0.023,-0.005,-0.013
85,-0.023,-0.004,-0.008
86,-0.02,-0.003,-0.001
87,-0.027,-0.002,-0.004
88,-0.024,-0.001,-0.0
89,-0.015,0.0,0.008
90,0.001,0.001,0.021
91,0.011,0.001,0.028
92,0.036,0.002,0.049
93,0.05,0.003,0.06
94,0.046,0.004,0.053
95,0.025,0.004,0.029
96,0.007,0.003,0.007
97,-0.004,0.003,-0.008
98,-0.012,0.002,-0.019
99,-0.022,0.002,-0.033
100,-0.017,0.002,-0.031
101,-0.007,0.002,-0.023
102,-0.008,0.001,-0.025
103,-0.012,0.002,-0.028
104,0.002,0.002,-0.016
105,0.012,0.002,-0.007
106,0.013,0.003,-0.007
107,0.01,0.002,-0.009
108,0.001,0.002,-0.015
109,-0.003,0.003,-0.017
110,-0.008,0.003,-0.02
111,-0.002,0.004,-0.012
112,0.002,0.004,-0.006
113,0.003,0.005,-0.001
114,0.007,0.007,0.007
115,0.006,0.01,0.011
116,0.009,0.012,0.017
117,0.028,0.014,0.037
118,0.029,0.015,0.038
119,0.023,0.015,0.03
120,0.017,0.014,0.024
121,0.012,0.011,0.017
122,0.012,0.008,0.014
123,0.009,0.004,0.009
124,0.003,0.001,-0.0
125,0.0,-0.003,-0.005
126,-0.007,-0.006,-0.015
127,-0.019,-0.01,-0.03
128,-0.019,-0.015,-0.035
129,-0.025,-0.018,-0.042
130,-0.027,-0.021,-0.046
131,-0.024,-0.025,-0.045
132,-0.03,-0.029,-0.051
133,-0.029,-0.034,-0.051
134,-0.027,-0.038,-0.051
135,-0.028,-0.042,-0.051
136,-0.039,-0.045,-0.06
137,-0.061,-0.048,-0.078
138,-0.065,-0.051,-0.079
139,-0.072,-0.053,-0.082
140,-0.068,-0.055,-0.075
141,-0.067,-0.056,-0.071
142,-0.064,-0.057,-0.065
143,-0.051,-0.058,-0.049
144,-0.043,-0.059,-0.039
145,-0.033,-0.059,-0.027
146,-0.035,-0.059,-0.026
147,-0.053,-0.058,-0.043
148,-0.059,-0.057,-0.05
149,-0.061,-0.057,-0.053
150,-0.057,-0.056,-0.051
151,-0.062,-0.056,-0.058
152,-0.066,-0.055,-0.065
153,-0.073,-0.054,-0.075
154,-0.061,-0.052,-0.067
155,-0.048,-0.049,-0.057
156,-0.039,-0.046,-0.051
157,-0.039,-0.043,-0.055
158,-0.045,-0.039,-0.063
159,-0.04,-0.037,-0.06
160,-0.031,-0.034,-0.052
161,-0.034,-0.033,-0.056
162,-0.029,-0.032,-0.05
163,-0.031,-0.031,-0.051
164,-0.031,-0.03,-0.05
165,-0.027,-0.031,-0.046
166,-0.029,-0.031,-0.047
167,-0.034,-0.032,-0.05
168,-0.034,-0.033,-0.047
169,-0.028,-0.034,-0.038
170,-0.031,-0.035,-0.037
171,-0.032,-0.037,-0.035
172,-0.016,-0.038,-0.016
173,-0.018,-0.04,-0.014
174,-0.024,-0.041,-0.017
175,-0.037,-0.043,-0.027
176,-0.051,-0.045,-0.039
177,-0.06,-0.047,-0.047
178,-0.071,-0.048,-0.058
179,-0.082,-0.049,-0.069
180,-0.08,-0.049,-0.068
181,-0.066,-0.05,-0.057
182,-0.062,-0.051,-0.054
183,-0.057,-0.051,-0.052
184,-0.054,-0.051,-0.053
185,-0.049,-0.051,-0.051
186,-0.032,-0.05,-0.039
187,-0.018,-0.05,-0.029
188,-0.015,-0.05,-0.028
189,-0.029,-0.049,-0.041
190,-0.032,-0.048,-0.044
191,-0.032,-0.047,-0.044
192,-0.044,-0.045,-0.056
193,-0.063,-0.044,-0.074
194,-0.068,-0.042,-0.08
195,-0.066,-0.04,-0.078
196,-0.051,-0.039,-0.063
197,-0.039,-0.038,-0.051
198,-0.035,-0.037,-0.044
199,-0.028,-0.037,-0.034
200,-0.034,-0.036,-0.035
201,-0.045,-0.035,-0.041
202,-0.045,-0.034,-0.036
203,-0.035,-0.034,-0.024
204,-0.023,-0.034,-0.01
205,-0.02,-0.034,-0.005
206,-0.029,-0.033,-0.013
207,-0.035,-0.031,-0.017
208,-0.024,-0.028,-0.007
209,-0.02,-0.025,-0.005
210,-0.012,-0.021,-0.001
211,-0.003,-0.017,0.003
212,-0.01,-0.013,-0.009
213,-0.025,-0.008,-0.027
214,-0.017,-0.004,-0.023
215,0.0,0.001,-0.01
216,0.003,0.005,-0.011
217,0.001,0.008,-0.017
218,0.007,0.012,-0.013
219,0.013,0.016,-0.008
220,0.018,0.02,-0.005
221,0.013,0.024,-0.009
222,0.005,0.027,-0.016
223,0.01,0.03,-0.01
224,0.023,0.033,0.004
225,0.054,0.035,0.035
226,0.067,0.037,0.052
227,0.076,0.039,0.064
228,0.074,0.04,0.066
229,0.06,0.041,0.056
230,0.045,0.042,0.044
231,0.036,0.042,0.04
232,0.036,0.042,0.041
233,0.032,0.042,0.041
234,0.031,0.043,0.042
235,0.022,0.042,0.035
236,0.017,0.041,0.031
237,0.019,0.039,0.033
238,0.024,0.037,0.037
239,0.029,0.035,0.039
240,0.035,0.033,0.042
241,0.034,0.03,0.036
242,0.037,0.027,0.035
243,0.033,0.023,0.027
244,0.033,0.019,0.024
245,0.037,0.016,0.026
246,0.025,0.013,0.012
247,0.017,0.011,0.002
248,0.015,0.01,-0.001
249,0.01,0.01,-0.006
250,0.018,0.011,0.001
251,0.019,0.011,0.003
252,0.01,0.011,-0.005
253,0.003,0.011,-0.012
254,-0.005,0.011,-0.019
255,-0.013,0.012,-0.025
256,-0.012,0.013,-0.022
257,-0.008,0.014,-0.014
258,0.003,0.016,0.001
259,0.016,0.017,0.02
260,0.019,0.019,0.028
261,0.026,0.021,0.039
262,0.022,0.023,0.039
263,0.031,0.026,0.049
264,0.041,0.029,0.06
265,0.046,0.031,0.064
266,0.055,0.033,0.071
267,0.054,0.033,0.069
268,0.036,0.032,0.049
269,0.036,0.03,0.045
270,0.029,0.028,0.034
271,0.027,0.025,0.028
272,0.027,0.023,0.026
273,0.032,0.021,0.029
274,0.032,0.02,0.029
275,0.012,0.019,0.009
276,0.003,0.017,-0.002
277,-0.01,0.016,-0.017
278,-0.006,0.014,-0.015
279,0.01,0.013,-0.002
280,0.01,0.011,-0.004
281,0.005,0.01,-0.01
282,-0.002,0.009,-0.017
283,-0.006,0.008,-0.02
284,-0.007,0.008,-0.019
285,-0.007,0.007,-0.016
286,-0.009,0.005,-0.014
287,-0.006,0.003,-0.005
288,0.008,0.001,0.014
289,0.027,-0.001,0.037
290,0.04,-0.003,0.053
291,0.05,-0.005,0.064
292,0.045,-0.008,0.061
293,0.01,-0.01,0.03
294,-0.017,-0.012,0.006
295,-0.03,-0.015,-0.004
296,-0.043,-0.017,-0.015
297,-0.041,-0.02,-0.013
298,-0.051,-0.023,-0.024
299,-0.053,-0.027,-0.03
300,-0.054,-0.031,-0.036
301,-0.049,-0.034,-0.035
302,-0.048,-0.037,-0.037
303,-0.045,-0.039,-0.038
304,-0.03,-0.04,-0.027
305,-0.035,-0.042,-0.034
306,-0.042,-0.043,-0.043
307,-0.039,-0.043,-0.041
308,-0.029,-0.042,-0.033
309,-0.013,-0.04,-0.019
310,-0.005,-0.037,-0.012
311,-0.011,-0.033,-0.018
312,-0.031,-0.029,-0.037
313,-0.037,-0.025,-0.043
314,-0.045,-0.02,-0.048
315,-0.039,-0.016,-0.041
316,-0.031,-0.012,-0.03
317,-0.024,-0.01,-0.019
318,-0.011,-0.008,-0.001
319,-0.003,-0.006,0.011
320,0.008,-0.004,0.025
321,0.006,-0.003,0.025
322,0.006,-0.002,0.029
323,0.014,-0.001,0.039
324,0.01,0.001,0.038
325,0.009,0.004,0.036
326,0.021,0.007,0.047
327,0.014,0.01,0.038
328,0.011,0.014,0.031
329,0.018,0.018,0.034
330,0.013,0.022,0.024
331,-0.003,0.025,0.005
332,0.009,0.028,0.012
333,0.015,0.031,0.014
334,0.033,0.033,0.028
335,0.034,0.034,0.025
336,0.037,0.034,0.026
337,0.034,0.032,0.021
338,0.037,0.031,0.022
339,0.038,0.03,0.021
340,0.033,0.03,0.015
341,0.036,0.03,0.017
342,0.042,0.031,0.023
343,0.049,0.031,0.031
344,0.057,0.031,0.041
345,0.055,0.031,0.043
346,0.039,0.031,0.033
347,0.02,0.031,0.02
348,0.006,0.031,0.013
349,0.002,0.029,0.013
350,0.003,0.027,0.016
351,0.004,0.025,0.02
352,0.001,0.021,0.021
353,0.011,0.019,0.034
354,0.02,0.016,0.045
355,0.027,0.014,0.054
356,0.032,0.012,0.058
357,0.032,0.012,0.056
358,0.027,0.013,0.048
359,0.031,0.015,0.047
360,0.043,0.017,0.056
361,0.033,0.019,0.043
362,0.017,0.021,0.023
363,0.007,0.024,0.009
364,0.011,0.026,0.009
365,0.008,0.029,0.004
366,0.01,0.032,0.004
367,0.016,0.035,0.01
368,0.015,0.038,0.008
369,0.018,0.04,0.011
370,0.029,0.042,0.02
371,0.049,0.042,0.039
372,0.06,0.042,0.048
373,0.077,0.042,0.066
374,0.082,0.043,0.073
375,0.069,0.044,0.064
376,0.061,0.045,0.059
377,0.047,0.045,0.049
378,0.042,0.045,0.047
379,0.033,0.044,0.041
380,0.032,0.042,0.043
381,0.018,0.04,0.034
382,0.015,0.037,0.034
383,0.018,0.033,0.04
384,0.018,0.029,0.041
385,0.015,0.024,0.038
386,0.02,0.018,0.04
387,0.018,0.012,0.035
388,0.009,0.005,0.024
389,0.0,-0.002,0.013
390,-0.002,-0.009,0.009
391,-0.013,-0.016,-0.004
392,-0.017,-0.022,-0.011
393,-0.015,-0.028,-0.013
394,-0.023,-0.033,-0.026
395,-0.034,-0.037,-0.04
396,-0.045,-0.039,-0.053
397,-0.048,-0.039,-0.057
398,-0.047,-0.036,-0.058
399,-0.033,-0.03,-0.045
400,-0.014,-0.021,-0.027
