gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,329,2654,14.3743448257446,31.1397151947021,121.468963623047,3670176,329,2139,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-04-15 17:59:01.472861,-76.4946419733954,33.029863865496836,28.861481127158548,1.0239317268671895e-06,14.0,33.01,1.2365102219381485,32.61,9.8411,13.5712,18.4873,0.8545,12.2462,12.283,7
103440,npp,1090,2266,13.4996023178101,31.139404296875,121.468437194824,3670176,1090,1822,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-04-21 17:46:27.542372,-78.96663044286274,13.399979887177075,11.842750996743517,5.120412677432098e-25,12.0,13.38,1.015504800579495,12.53,9.4692,12.1174,21.032,0.957,12.9578,12.9196,7
103557,npp,353,1678,14.693998336792,31.1407051086426,121.467864990234,3670176,353,1269,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-04-22 17:27:37.197781,99.58732080319771,20.18523549239173,17.792114991461037,2.0040413013630914e-24,9.0,-20.21,1.0837787002826917,-20.84,10.388,13.9694,18.8415,0.8302,12.2653,12.1983,7
103919,npp,147,3043,19.8483390808105,31.1379470825195,121.471603393555,3670176,148,2447,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-04-25 18:11:27.226198,-75.45534239661185,47.591497218528936,40.834792947969724,3.0109890944205587e-21,16.0,47.57,1.646109783506203,47.09,12.7383,16.1459,21.2287,0.7182,13.846,14.256,7
104036,npp,2531,2459,11.188684463501,31.1387729644775,121.471412658691,3670176,2531,1991,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-04-26 17:52:40.446582,-77.94389687858737,23.80644848645379,20.94406341124509,7.692107002820594e-19,13.0,23.79,1.1367971201176101,23.005,10.714,14.581,23.0083,0.7953,8.6126,8.8987,7
104154,npp,1817,1872,35.7247276306152,31.1446018218994,121.46858215332,3670176,1817,1446,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-04-27 17:33:50.105806,99.0692995725372,9.365628840296042,8.285655494689971,3.376511684331724e-15,10.0,-9.4,1.0,-10.005,9.7578,11.5549,18.6148,1.0036,35.7665,35.8539,7
105551,npp,893,2652,9.87014675140381,31.1396141052246,121.468322753906,3670176,892,2138,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-05-01 17:58:51.581673,-76.00880903237885,32.94476988774766,28.790136288550272,0.00043018823417365743,14.0,32.92,1.2365102219381485,32.61,9.8411,13.5712,18.4873,0.8545,8.6036,8.4341,7
105551,npp,893,2653,11.6591539382935,31.1380615234375,121.476112365723,3670176,892,2138,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-05-01 17:58:51.581673,-76.0063294216287,32.989577510212534,28.8281300504729,0.0004289271613794569,14.0,32.97,1.2365102219381485,32.61,9.8411,13.5712,18.4873,0.8545,10.0504,9.9628,7
108077,npp,2105,3231,18.8060779571533,31.1395072937012,121.466812133789,3670176,2105,2571,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-05-16 18:17:25.153860,-74.36823688173453,53.082221597481336,45.07436990649828,3.1739734954723468e-06,17.0,53.06,1.9513309067639726,52.82,14.4226,18.8061,26.5185,0.6166,11.5967,11.5967,7
108255,npp,1423,2648,9.38617515563965,31.1388282775879,121.468627929688,3670176,1422,2135,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-05-17 17:58:38.389513,-76.0232361054607,32.766972428775674,28.639154013287513,1.568301319801592e-11,14.0,32.74,1.2365102219381485,32.61,9.8411,13.5712,18.4873,0.8545,8.2122,8.0206,7
108255,npp,1423,2649,16.392017364502,31.1372776031494,121.476409912109,3670176,1422,2135,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-05-17 17:58:38.389513,-76.02075069600156,32.81187495464601,28.677249410038925,1.5778197024385413e-11,14.0,32.79,1.2365102219381485,32.61,9.8411,13.5712,18.4873,0.8545,13.878,14.0071,7
108788,npp,1089,3980,19.5741062164307,31.1421337127686,121.469985961914,3670176,1093,3158,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-05-20 18:42:17.784501,-71.05006645396098,68.6716249872262,55.58461057883509,5.556833850090538e-20,21.0,68.64,3.3985290935932855,68.53,15.1341,20.0346,27.8077,0.5788,11.4612,11.3302,7
108788,npp,1089,3983,39.306640625,31.135326385498,121.493370056152,3670176,1093,3158,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-05-20 18:42:17.784501,-71.03838504183692,68.72068451988308,55.612549661814114,5.612672428893387e-20,21.0,68.69,3.3985290935932855,68.53,15.1341,20.0346,27.8077,0.5788,17.2674,22.7521,7
108962,npp,443,3419,14.7360038757324,31.1423320770264,121.474655151367,3670176,442,2766,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-05-21 18:23:34.575090,-73.30870336054988,57.862917428408295,48.581963998611855,9.775263619273573e-22,18.0,57.84,2.2013981571160284,57.64,16.0066,19.945,27.6716,0.5814,9.2305,8.568,7
109829,npp,2946,485,20.8646297454834,31.1379375457764,121.474487304688,3670176,2949,290,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-05-26 16:49:21.116362,94.10077412267644,61.639228373543176,51.18791269179841,9.877348546442173e-16,3.0,-61.64,2.5331140255951103,-61.78,14.9193,18.8767,22.3693,0.6143,12.3815,12.818,7
109841,npp,1865,3604,17.2169055938721,31.14013671875,121.468299865723,3670176,1865,2924,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-05-26 18:29:43.939983,-72.44450595057492,61.92508212950628,51.3862817800971,5.593846789653608e-22,19.0,61.91,2.5331140255951103,61.76,13.9521,17.2154,22.2551,0.6736,11.5973,11.5978,7
110534,npp,2103,1274,7.94336652755737,31.1424674987793,121.473693847656,3670176,2103,952,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-05-30 17:14:29.763134,96.77112666048005,38.88546579509669,33.77129474928349,0.00020935112107530355,7.0,-38.89,1.357151599901897,-39.08,12.0011,17.126,22.1486,0.6771,4.8306,5.3788,7
114827,npp,1666,2051,18.8450775146484,31.1438941955566,121.47233581543,3670176,1666,1617,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-06-19 17:39:14.750974,-75.22837973286221,1.0377050762355982,0.918817342364714,3.4830346145978255e-24,11.0,1.02,1.0,1.275,8.4446,11.5967,14.2327,1.0,18.8451,18.8451,7
114943,npp,929,1462,16.7248001098633,31.1436748504639,121.469841003418,3670176,930,1096,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-06-20 17:20:22.659382,98.0358500698739,30.89594515015601,27.042455982663316,2.380926844350449e-24,8.0,-30.91,1.2365102219381485,-30.63,10.0351,14.7984,20.5339,0.7836,13.1547,13.1064,7
114943,npp,929,1463,22.2568740844727,31.1427402496338,121.477470397949,3670176,930,1096,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-06-20 17:20:22.659382,98.03968023115482,30.85126014418489,27.004334923154737,2.3812185289439937e-24,8.0,-30.87,1.2365102219381485,-30.63,10.0351,14.7984,20.5339,0.7836,17.6286,17.4416,7
115306,npp,9,2243,11.0215425491333,31.1448535919189,121.46800994873,3670176,9,1800,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-06-24 17:45:23.616587,-76.78708186789024,12.104109871082331,10.700084829316978,1.8422005623269763e-23,12.0,12.08,1.015504800579495,12.53,9.4692,12.1174,21.032,0.957,10.5176,10.548,7
115306,npp,9,2244,11.3934297561646,31.1435356140137,121.475738525391,3670176,9,1800,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-06-24 17:45:23.616587,-76.79262417657108,12.16046830527626,10.74973999840881,1.833898910283961e-23,12.0,12.13,1.015504800579495,12.53,9.4692,12.1174,21.032,0.957,10.8838,10.9039,7
122051,npp,3013,672,22.1025543212891,31.1411762237549,121.47477722168,3670176,3014,453,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-07-18 16:55:05.767047,94.5316813940619,57.45335177973068,48.27706108368002,1.1402171142679866e-24,4.0,-57.43,2.2013981571160284,-57.38,15.5267,19.18,23.8162,0.6046,12.9243,13.3638,7
122063,npp,1873,3781,13.977391242981,31.1418209075928,121.469573974609,3670176,1877,3046,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-07-18 18:35:25.031883,-72.20065292053427,65.33572165247949,53.583164690917705,6.397905586783268e-20,20.0,65.3,3.0,65.37,14.6505,17.8719,23.37,0.6489,10.2986,9.0697,7
122063,npp,1873,3783,12.9697237014771,31.1377696990967,121.48429107666,3670176,1877,3046,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-07-18 18:35:25.031883,-72.19310687338283,65.37069166497011,53.60492297411159,6.439460936527498e-20,20.0,65.33,3.0,65.37,14.6505,17.8719,23.37,0.6489,9.9627,8.4158,7
122591,npp,2910,2053,7.56019830703735,31.1406936645508,121.472290039062,3670176,2910,1619,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-07-21 17:39:08.303124,-52.9116584473079,1.314866816618293,1.164224064015227,1.7735093706112756e-27,11.0,1.13,1.0,1.275,8.4446,11.5967,14.2327,1.0,7.5602,7.5602,7
123138,npp,2683,3408,14.4087514877319,31.142391204834,121.469215393066,3670176,2682,2756,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-07-24 18:22:56.593734,-73.31330451564713,57.59393107854324,48.38335990095934,4.863513044964152e-27,18.0,57.57,2.2013981571160284,57.64,16.0066,19.945,27.6716,0.5814,9.0818,8.3777,7
123312,npp,2018,2833,9.90850067138672,31.1436901092529,121.474716186523,3670176,2020,2282,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-07-25 18:04:13.384852,-76.38240885693075,40.29183273020771,34.93349332986994,1.0968818254956877e-23,15.0,40.28,1.4276677814245327,40.36,11.5033,14.934,26.0215,0.7765,8.0766,7.6943,7
123488,npp,1327,2249,20.5672760009766,31.143461227417,121.468719482422,3670176,1327,1806,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-07-26 17:45:24.839391,-74.82489663640119,12.443346856294593,10.999146342471796,1.3352387040165835e-18,12.0,12.42,1.015504800579495,12.53,9.4692,12.1174,21.032,0.957,19.9176,19.6836,7
123488,npp,1327,2250,5.94130802154541,31.1421337127686,121.476448059082,3670176,1327,1806,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-07-26 17:45:24.839391,-74.83890965120247,12.499492135911282,11.048600376077946,1.3269901890333546e-18,12.0,12.47,1.015504800579495,12.53,9.4692,12.1174,21.032,0.957,5.515,5.686,7
123840,npp,2925,1068,7.95674324035645,31.1408939361572,121.469696044922,3670176,2924,784,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-07-28 17:07:42.410683,95.78074027612969,46.28007425847358,39.78674261977578,2.801212547445813e-05,6.0,-46.27,1.5732132722552272,-46.2,11.6323,17.4689,27.6313,0.6639,5.5504,5.2821,7
123840,npp,2925,1069,17.8838367462158,31.1401348114014,121.477813720703,3670176,2924,784,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-07-28 17:07:42.410683,95.78448792225758,46.245884606119716,39.75951180025086,2.779806674328616e-05,6.0,-46.24,1.5732132722552272,-46.2,11.6323,17.4689,27.6313,0.6639,11.8605,11.8722,7
124028,npp,1063,3597,8.36355972290039,31.1404228210449,121.47144317627,3670176,1064,2918,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-07-29 18:29:11.351166,-72.71646245503257,61.77975218703058,51.284159698401716,2.9205984886929807e-07,19.0,61.76,2.5331140255951103,61.76,13.9521,17.2154,22.2551,0.6736,8.1023,5.6339,7
132552,npp,357,2445,6.33944606781006,31.1397342681885,121.47119140625,3670176,357,1980,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-08-16 17:51:40.674379,-77.39457600975052,23.080363615812857,20.313385809758138,1.1128152707671972e-21,13.0,23.09,1.0837787002826917,23.005,10.714,14.581,23.0083,0.7953,3.9922,5.0419,7
132731,npp,2719,1859,6.58327960968018,31.1404399871826,121.472427368164,3670176,2719,1433,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-08-17 17:32:50.352347,96.29599993997724,10.172607308030116,8.997878395222838,1.3612907847179163e-27,10.0,-10.15,1.0,-10.005,9.7578,11.5549,18.6148,1.0036,6.6251,6.6071,7
132912,npp,1968,1269,8.38246440887451,31.1387691497803,121.473419189453,3670176,1970,948,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-08-18 17:13:58.252524,96.44693926364903,39.08512744749939,33.938380850044396,2.6623152262113625e-29,7.0,-39.08,1.4276677814245327,-39.08,12.0011,17.126,22.1486,0.6771,5.4724,5.6761,7
133828,npp,383,1467,10.8813400268555,31.1447696685791,121.471954345703,3670176,383,1100,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-08-23 17:20:14.791932,96.48720401946849,30.70362887403955,26.88173232634266,1.4699563947913574e-22,8.0,-30.68,1.184412938166907,-30.63,10.0351,14.7984,20.5339,0.7836,8.2896,8.5272,7
134023,npp,1514,3975,9.88208103179932,31.1388206481934,121.490409851074,3670176,1513,3154,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-08-24 18:41:34.837602,-70.77759321874902,68.58018521850333,55.531948278351074,2.9880029775596137e-24,21.0,68.56,3.3985290935932855,68.53,15.1341,20.0346,27.8077,0.5788,8.6094,5.7201,7
134023,npp,1514,3973,15.1340780258179,31.1433715820312,121.47492980957,3670176,1513,3154,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-08-24 18:41:34.837602,-70.78523006429337,68.54750494702337,55.513263190593804,3.0176303429302454e-24,21.0,68.53,3.3985290935932855,68.53,15.1341,20.0346,27.8077,0.5788,10.1548,8.7601,7
137196,npp,2501,281,18.1162662506104,31.1427192687988,121.467994689941,3670176,2503,147,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-09-10 16:42:19.333884,93.09190561064796,65.6109273758917,53.75482369715213,9.679575976770654e-05,2.0,-65.6,3.0,-65.54,18.0815,20.9015,24.831,0.5548,10.6683,10.0514,7
137405,npp,783,2833,13.4058704376221,31.1396522521973,121.471008300781,3670176,782,2282,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-09-11 18:04:02.507466,-75.33280859786302,40.30120591104972,34.94506682428086,0.00021800099208413087,15.0,40.28,1.4276677814245327,40.36,11.5033,14.934,26.0215,0.7765,10.5264,10.4101,7
137405,npp,783,2834,35.7840614318848,31.1380443572998,121.478561401367,3670176,782,2282,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-09-11 18:04:02.507466,-75.32985056195587,40.33886846538721,34.97609563699117,0.00021829446320354354,15.0,40.32,1.4276677814245327,40.36,11.5033,14.934,26.0215,0.7765,26.201,27.7875,7
138162,npp,918,476,16.0110635757446,31.1410350799561,121.471588134766,3670176,919,283,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-09-15 16:48:35.921303,93.65465446096316,61.83767602032076,51.32223633991222,1.2122964687934612e-29,3.0,-61.82,2.5331140255951103,-61.78,14.9193,18.8767,22.3693,0.6143,10.4655,9.8362,7
138174,npp,2895,3597,13.9124441146851,31.1410007476807,121.474800109863,3670176,2900,2919,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-09-15 18:28:58.746250,-72.30547750767553,61.77696215832335,51.28838509758525,1.359158349102761e-24,19.0,61.76,2.5331140255951103,61.76,13.9521,17.2154,22.2551,0.6736,10.2928,9.3718,7
138367,npp,2234,3026,13.3052282333374,31.142765045166,121.470275878906,3670176,2234,2435,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-09-16 18:10:15.551106,-74.93937818863165,47.034621259462114,40.39291005490622,3.5357576853690986e-29,16.0,47.02,1.646109783506203,47.09,12.7383,16.1459,21.2287,0.7182,9.8711,9.5565,7
138367,npp,2234,3027,34.1652603149414,31.1410617828369,121.477905273438,3670176,2234,2435,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-09-16 18:10:15.551106,-74.93594824096905,47.06700533153951,40.41857065687084,3.5451028696034266e-29,16.0,47.05,1.646109783506203,47.09,12.7383,16.1459,21.2287,0.7182,22.5434,24.5391,7
138561,npp,1530,2442,22.2514743804932,31.1442413330078,121.473190307617,3670176,1530,1977,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-09-17 17:51:28.793977,-76.58116861192441,22.94061220738247,20.19192908619888,3.163705157633051e-31,13.0,22.93,1.0837787002826917,23.005,10.714,14.581,23.0083,0.7953,18.6742,17.6973,7
138952,npp,79,1265,15.6669092178345,31.138988494873,121.468215942383,3670176,77,945,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-09-19 17:13:46.389954,96.34548988320874,39.23762994412218,34.06417694241735,9.999408899586248e-30,7.0,-39.23,1.4276677814245327,-39.08,12.0011,17.126,22.1486,0.6771,10.5747,10.6087,7
138952,npp,79,1266,14.6671323776245,31.1381969451904,121.475738525391,3670176,77,945,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-09-19 17:13:46.389954,96.34859928009901,39.20009507855459,34.03309853442182,9.972031010138106e-30,7.0,-39.19,1.4276677814245327,-39.08,12.0011,17.126,22.1486,0.6771,9.8744,9.9317,7
139937,npp,1548,1463,16.563289642334,31.1442317962646,121.474212646484,3670176,1548,1097,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-09-24 17:20:01.231017,97.36260495613399,30.859120356396325,27.01349386321735,2.200767108856198e-07,8.0,-30.87,1.2365102219381485,-30.63,10.0351,14.7984,20.5339,0.7836,13.0241,12.9798,7
143027,npp,2080,1458,7.28708648681641,31.1398239135742,121.47331237793,3670176,2082,1094,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-10-10 17:19:50.308061,97.9546148174326,31.086699472087272,27.205482643236852,7.665069636082258e-05,8.0,-31.09,1.2365102219381485,-30.63,10.0351,14.7984,20.5339,0.7836,5.5222,5.7105,7
143821,npp,1247,2243,8.54415702819824,31.1393718719482,121.466766357422,3670176,1247,1801,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-10-14 17:45:00.880625,-70.62525727196586,12.226844355509462,10.808677261337397,2.0781632966721373e-26,12.0,12.08,1.015504800579495,12.53,9.4692,12.1174,21.032,0.957,8.0781,8.177,7
143821,npp,1247,2244,7.24286365509033,31.1380462646484,121.474487304688,3670176,1247,1801,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-10-14 17:45:00.880625,-70.65936900749223,12.282539785114729,10.857745348045908,2.087276845868827e-26,12.0,12.13,1.015504800579495,12.53,9.4692,12.1174,21.032,0.957,6.7966,6.9317,7
144014,npp,536,1657,12.6615228652954,31.1436386108398,121.472663879395,3670176,536,1251,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-10-15 17:26:12.376749,98.26406458930418,21.311771449065397,18.772332413845167,2.2143230346566313e-32,9.0,-21.32,1.0837787002826917,-20.84,10.388,13.9694,18.8415,0.8302,10.39,10.511,7
144401,npp,2110,473,13.8414831161499,31.1384944915771,121.469909667969,3670176,2107,281,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-10-17 16:48:24.694139,93.42233769950775,61.91514986643256,51.36729503529404,6.683148218042584e-32,3.0,-61.89,2.5331140255951103,-61.78,14.9193,18.8767,22.3693,0.6143,9.609,8.5034,7
144416,npp,1017,3591,11.8733463287354,31.1391353607178,121.467956542969,3670176,1017,2914,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-10-17 18:28:49.300828,-72.69876842186541,61.66824198350312,51.20862739639075,5.951654529262792e-32,19.0,61.63,2.5331140255951103,61.76,13.9521,17.2154,22.2551,0.6736,9.4878,7.9982,7
144619,npp,366,3022,9.72443675994873,31.1403255462646,121.475006103516,3670176,365,2432,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-10-18 18:10:06.128614,-74.95487800294696,46.91670525338877,40.294620343350324,9.218680914154048e-32,16.0,46.89,1.646109783506203,47.09,12.7383,16.1459,21.2287,0.7182,7.6958,6.9846,7
144619,npp,366,3021,11.8427782058716,31.1420345306396,121.467422485352,3670176,365,2432,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-10-18 18:10:06.128614,-74.95843568920574,46.88438733656706,40.26898977364068,9.228637146494705e-32,16.0,46.86,1.646109783506203,47.09,12.7383,16.1459,21.2287,0.7182,8.9826,8.5061,7
145011,npp,2042,1854,11.5018825531006,31.1423473358154,121.472526550293,3670176,2042,1429,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-10-20 17:32:32.681412,96.99577742493538,10.464009368781607,9.254032657590402,6.500036315058005e-25,10.0,-10.44,1.0,-10.005,9.7578,11.5549,18.6148,1.0036,11.5437,11.5435,7
145420,npp,2491,3779,16.9888229370117,31.140251159668,121.468734741211,3670176,2490,3045,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-10-22 18:35:06.061126,-71.84682033761223,65.29790970465433,53.55930411573213,3.405818001124806e-20,20.0,65.26,3.0,65.37,14.6505,17.8719,23.37,0.6489,11.3024,11.0237,7
145420,npp,2491,3781,41.6493339538574,31.1361465454102,121.483406066895,3670176,2490,3045,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-10-22 18:35:06.061126,-71.8393895675262,65.33287512968114,53.58107845459452,3.366900393061685e-20,20.0,65.3,3.0,65.37,14.6505,17.8719,23.37,0.6489,19.5225,27.0255,7
149331,npp,461,1467,8.5709867477417,31.140474319458,121.471145629883,3670176,460,1100,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-11-11 17:20:08.228363,97.28900234394027,30.669240333069656,26.8480683940186,2.452421508140103e-21,8.0,-30.68,1.184412938166907,-30.63,10.0351,14.7984,20.5339,0.7836,6.339,6.7166,7
149522,npp,2784,870,12.8093185424805,31.1415767669678,121.469482421875,3670176,2788,654,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-11-12 17:01:14.400917,94.92470470109203,52.27150802998564,44.448976264432,4.295198009883853e-28,5.0,-52.27,1.847645286154319,-52.225,12.8093,17.3354,25.2516,0.669,9.1471,8.569,7
149536,npp,1596,3969,14.6164627075195,31.1398983001709,121.46858215332,3670176,1594,3152,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-11-12 18:41:28.333428,-70.85081382554628,68.50555277295602,55.477082884642655,4.210233835753736e-21,21.0,68.46,3.3985290935932855,68.53,15.1341,20.0346,27.8077,0.5788,10.0025,8.4605,7
149707,npp,2010,285,18.4449901580811,31.1383171081543,121.473602294922,3670176,2009,149,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-11-13 16:42:18.796594,92.80323853813165,65.55705641016976,53.710512724835866,5.2637348225929705e-34,2.0,-65.53,3.0,-65.54,18.0815,20.9015,24.831,0.5548,10.7779,10.2338,7
149720,npp,961,3410,12.0641441345215,31.1402397155762,121.47193145752,3670176,964,2758,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-11-13 18:22:48.742499,-73.6776246792069,57.64895766932622,48.4196275482686,6.839592889280897e-30,18.0,57.62,2.2013981571160284,57.64,16.0066,19.945,27.6716,0.5814,8.0168,7.0145,7
149907,npp,297,2833,23.6386108398438,31.1433620452881,121.467552185059,3670176,297,2283,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-11-14 18:04:03.813084,-75.59846036222194,40.30121684094512,34.93980866693721,4.7710644200217e-32,15.0,40.28,1.4276677814245327,40.36,11.5033,14.934,26.0215,0.7765,17.6938,18.3561,7
150466,npp,1208,1070,12.7107973098755,31.1408920288086,121.469886779785,3670176,1208,786,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-11-17 17:07:34.806381,95.93942827928686,46.224639700159834,39.74173363538371,6.304378880865886e-28,6.0,-46.2,1.5732132722552272,-46.2,11.6323,17.4689,27.6313,0.6639,8.5723,8.4381,7
150650,npp,441,480,23.0687599182129,31.1393337249756,121.474403381348,3670176,441,286,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-11-18 16:48:39.203663,93.79885512986752,61.76214831198471,51.26497117563175,1.7117384361158551e-22,3.0,-61.74,2.5331140255951103,-61.78,14.9193,18.8767,22.3693,0.6143,13.2516,14.1721,7
150663,npp,2418,3598,16.6329727172852,31.1378345489502,121.473686218262,3670176,2421,2919,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-11-18 18:29:03.812180,-72.75513864806645,61.80514066320144,51.299958036810054,2.426149273831879e-28,19.0,61.78,2.5331140255951103,61.76,13.9521,17.2154,22.2551,0.6736,11.3668,11.2044,7
150845,npp,1762,3028,20.0769596099854,31.1426982879639,121.471710205078,3670176,1764,2436,196611,3866787,3092,chn_shanghai_32_52,31.14166196,121.47085745,32,52,chn_shanghai,2012-11-19 18:10:20.663836,-75.36862997075457,47.09750120530065,40.437555261178105,1.3578724827346898e-23,16.0,47.09,1.646109783506203,47.09,12.7383,16.1459,21.2287,0.7182,13.9848,14.4202,7
