lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.716,0.699,0.722
2,0.478,0.543,0.487
3,0.33,0.415,0.338
4,0.242,0.313,0.248
5,0.194,0.232,0.196
6,0.146,0.169,0.145
7,0.129,0.122,0.126
8,0.109,0.089,0.105
9,0.098,0.066,0.093
10,0.093,0.052,0.085
11,0.099,0.046,0.091
12,0.096,0.045,0.09
13,0.092,0.047,0.088
14,0.085,0.053,0.081
15,0.075,0.061,0.072
16,0.071,0.069,0.068
17,0.073,0.077,0.069
18,0.076,0.085,0.071
19,0.075,0.092,0.069
20,0.063,0.097,0.058
21,0.055,0.101,0.052
22,0.058,0.103,0.057
23,0.061,0.104,0.063
24,0.08,0.103,0.086
25,0.093,0.1,0.103
26,0.102,0.093,0.117
27,0.102,0.086,0.12
28,0.083,0.081,0.103
29,0.077,0.078,0.097
30,0.073,0.075,0.093
31,0.073,0.071,0.091
32,0.076,0.068,0.092
33,0.052,0.065,0.065
34,0.042,0.062,0.052
35,0.049,0.06,0.054
36,0.057,0.058,0.058
37,0.072,0.055,0.07
38,0.07,0.053,0.063
39,0.068,0.052,0.057
40,0.058,0.05,0.045
41,0.038,0.05,0.025
42,0.03,0.048,0.019
43,0.028,0.047,0.019
44,0.03,0.045,0.022
45,0.027,0.043,0.021
46,0.025,0.041,0.021
47,0.03,0.039,0.026
48,0.041,0.039,0.036
49,0.052,0.039,0.046
50,0.053,0.04,0.048
51,0.055,0.04,0.051
52,0.055,0.041,0.054
53,0.061,0.041,0.064
54,0.063,0.043,0.071
55,0.059,0.044,0.073
56,0.058,0.046,0.075
57,0.048,0.047,0.068
58,0.033,0.049,0.055
59,0.027,0.052,0.05
60,0.032,0.054,0.053
61,0.032,0.057,0.051
62,0.019,0.058,0.035
63,0.031,0.058,0.043
64,0.044,0.057,0.053
65,0.06,0.055,0.065
66,0.076,0.053,0.075
67,0.078,0.051,0.071
68,0.087,0.049,0.077
69,0.08,0.047,0.067
70,0.073,0.045,0.061
71,0.061,0.044,0.05
72,0.051,0.043,0.041
73,0.046,0.044,0.037
74,0.037,0.045,0.029
75,0.032,0.046,0.025
76,0.025,0.046,0.019
77,0.028,0.046,0.021
78,0.024,0.046,0.016
79,0.019,0.046,0.01
80,0.03,0.045,0.021
81,0.025,0.043,0.018
82,0.011,0.04,0.006
83,0.026,0.037,0.025
84,0.051,0.036,0.055
85,0.062,0.035,0.071
86,0.065,0.035,0.079
87,0.069,0.035,0.086
88,0.058,0.037,0.075
89,0.047,0.038,0.063
90,0.045,0.039,0.059
91,0.054,0.04,0.065
92,0.053,0.04,0.059
93,0.048,0.04,0.051
94,0.031,0.04,0.03
95,0.014,0.039,0.01
96,0.004,0.038,-0.002
97,-0.001,0.038,-0.01
98,0.014,0.038,0.001
99,0.03,0.037,0.015
100,0.041,0.035,0.025
101,0.042,0.033,0.027
102,0.039,0.031,0.027
103,0.04,0.029,0.028
104,0.05,0.027,0.038
105,0.05,0.026,0.038
106,0.035,0.025,0.022
107,0.026,0.025,0.011
108,0.005,0.024,-0.008
109,0.007,0.024,-0.005
110,0.019,0.024,0.008
111,0.022,0.023,0.014
112,0.034,0.021,0.029
113,0.04,0.019,0.041
114,0.031,0.016,0.038
115,0.015,0.014,0.026
116,0.007,0.011,0.021
117,0.005,0.009,0.021
118,-0.007,0.006,0.011
119,-0.005,0.003,0.012
120,-0.015,0.001,0.0
121,-0.012,0.001,-0.001
122,0.003,0.002,0.01
123,0.021,0.004,0.023
124,0.028,0.008,0.027
125,0.014,0.011,0.009
126,0.003,0.014,-0.003
127,0.008,0.017,-0.0
128,0.009,0.021,-0.001
129,0.0,0.024,-0.009
130,0.013,0.026,0.004
131,0.034,0.027,0.023
132,0.034,0.03,0.024
133,0.03,0.032,0.02
134,0.03,0.035,0.019
135,0.05,0.039,0.038
136,0.069,0.041,0.055
137,0.066,0.044,0.053
138,0.059,0.046,0.046
139,0.062,0.047,0.05
140,0.055,0.048,0.043
141,0.052,0.048,0.042
142,0.05,0.048,0.044
143,0.04,0.048,0.038
144,0.034,0.049,0.037
145,0.024,0.049,0.03
146,0.029,0.05,0.038
147,0.023,0.051,0.033
148,0.034,0.052,0.044
149,0.055,0.051,0.063
150,0.057,0.049,0.064
151,0.055,0.047,0.059
152,0.057,0.046,0.057
153,0.062,0.044,0.059
154,0.057,0.044,0.05
155,0.048,0.043,0.039
156,0.039,0.043,0.029
157,0.045,0.042,0.034
158,0.048,0.041,0.037
159,0.048,0.04,0.037
160,0.038,0.041,0.028
161,0.037,0.041,0.028
162,0.039,0.04,0.03
163,0.047,0.039,0.038
164,0.041,0.038,0.032
165,0.024,0.036,0.014
166,0.017,0.034,0.007
167,0.013,0.031,0.003
168,0.018,0.027,0.009
169,0.02,0.024,0.012
170,0.017,0.022,0.011
171,0.024,0.021,0.02
172,0.042,0.021,0.04
173,0.048,0.023,0.049
174,0.036,0.024,0.04
175,0.028,0.026,0.035
176,0.017,0.027,0.027
177,0.021,0.028,0.033
178,0.019,0.029,0.031
179,0.031,0.03,0.042
180,0.036,0.031,0.044
181,0.019,0.031,0.024
182,0.018,0.031,0.02
183,0.013,0.03,0.012
184,0.016,0.028,0.013
185,0.022,0.026,0.017
186,0.029,0.025,0.022
187,0.036,0.024,0.028
188,0.047,0.022,0.039
189,0.055,0.02,0.048
190,0.049,0.019,0.044
191,0.045,0.018,0.039
192,0.028,0.018,0.021
193,0.01,0.019,0.002
194,-0.001,0.019,-0.009
195,-0.015,0.019,-0.023
196,-0.008,0.02,-0.017
197,-0.006,0.02,-0.015
198,-0.003,0.02,-0.012
199,0.007,0.018,-0.001
200,0.007,0.017,0.001
201,-0.003,0.015,-0.007
202,0.002,0.013,0.002
203,0.016,0.01,0.019
204,0.034,0.008,0.041
205,0.044,0.005,0.053
206,0.04,0.001,0.051
207,0.03,-0.002,0.041
208,0.018,-0.006,0.028
209,-0.003,-0.009,0.006
210,-0.005,-0.011,0.0
211,-0.003,-0.014,-0.002
212,-0.02,-0.016,-0.023
213,-0.04,-0.017,-0.045
214,-0.048,-0.019,-0.055
215,-0.043,-0.022,-0.053
216,-0.042,-0.024,-0.054
217,-0.039,-0.025,-0.051
218,-0.033,-0.026,-0.045
219,-0.038,-0.027,-0.05
220,-0.037,-0.027,-0.048
221,-0.037,-0.026,-0.048
222,-0.031,-0.025,-0.042
223,-0.015,-0.023,-0.025
224,-0.011,-0.021,-0.021
225,-0.011,-0.018,-0.02
226,-0.004,-0.014,-0.013
227,0.0,-0.009,-0.008
228,0.005,-0.003,-0.001
229,0.017,0.003,0.012
230,0.017,0.008,0.015
231,0.015,0.012,0.015
232,0.021,0.014,0.023
233,0.02,0.016,0.024
234,0.018,0.017,0.025
235,0.01,0.018,0.019
236,0.008,0.019,0.02
237,0.012,0.018,0.024
238,0.011,0.017,0.021
239,0.005,0.016,0.012
240,-0.003,0.015,0.0
241,-0.001,0.013,-0.002
242,0.021,0.01,0.017
243,0.029,0.008,0.022
244,0.029,0.006,0.022
245,0.023,0.004,0.013
246,0.013,0.003,0.001
247,0.001,0.002,-0.011
248,-0.001,0.001,-0.012
249,-0.01,-0.0,-0.019
250,-0.016,-0.002,-0.025
251,-0.021,-0.002,-0.03
252,-0.02,-0.002,-0.029
253,-0.007,-0.002,-0.018
254,0.005,-0.001,-0.006
255,0.012,-0.001,-0.001
256,0.014,-0.001,0.002
257,0.002,0.001,-0.008
258,-0.015,0.002,-0.023
259,-0.005,0.004,-0.011
260,0.012,0.007,0.009
261,0.012,0.01,0.013
262,0.014,0.013,0.02
263,0.02,0.016,0.029
264,0.027,0.019,0.039
265,0.027,0.022,0.041
266,0.013,0.025,0.028
267,0.011,0.027,0.025
268,0.012,0.027,0.023
269,0.018,0.026,0.026
270,0.028,0.024,0.032
271,0.039,0.021,0.036
272,0.044,0.018,0.037
273,0.037,0.016,0.029
274,0.029,0.015,0.021
275,0.016,0.014,0.008
276,0.022,0.013,0.015
277,0.024,0.014,0.017
278,0.026,0.014,0.018
279,0.012,0.015,0.003
280,-0.001,0.014,-0.011
281,-0.014,0.012,-0.025
282,-0.024,0.011,-0.035
283,-0.014,0.01,-0.027
284,-0.014,0.011,-0.026
285,-0.004,0.012,-0.015
286,-0.001,0.013,-0.011
287,0.003,0.013,-0.003
288,0.013,0.012,0.009
289,0.023,0.011,0.022
290,0.045,0.01,0.047
291,0.064,0.01,0.069
292,0.066,0.01,0.075
293,0.047,0.011,0.059
294,0.023,0.013,0.038
295,0.017,0.015,0.034
296,0.007,0.017,0.026
297,-0.006,0.02,0.012
298,-0.006,0.024,0.01
299,-0.001,0.026,0.01
300,0.007,0.029,0.012
301,0.013,0.033,0.015
302,0.03,0.036,0.028
303,0.042,0.039,0.037
304,0.041,0.042,0.034
305,0.037,0.046,0.027
306,0.026,0.049,0.015
307,0.032,0.052,0.022
308,0.043,0.056,0.033
309,0.067,0.058,0.055
310,0.093,0.061,0.078
311,0.101,0.064,0.084
312,0.098,0.065,0.081
313,0.087,0.067,0.07
314,0.073,0.069,0.056
315,0.075,0.07,0.061
316,0.072,0.069,0.06
317,0.068,0.067,0.06
318,0.061,0.062,0.059
319,0.051,0.057,0.055
320,0.04,0.051,0.049
321,0.033,0.044,0.046
322,0.04,0.036,0.057
323,0.043,0.029,0.063
324,0.025,0.023,0.048
325,0.011,0.017,0.035
326,0.002,0.012,0.026
327,-0.007,0.009,0.017
328,-0.006,0.008,0.015
329,-0.0,0.007,0.017
330,0.012,0.007,0.024
331,0.019,0.008,0.028
332,0.015,0.011,0.019
333,0.015,0.015,0.014
334,0.006,0.021,0.001
335,0.013,0.026,0.007
336,0.015,0.03,0.007
337,0.01,0.033,0.002
338,0.015,0.036,0.007
339,0.027,0.039,0.016
340,0.043,0.042,0.03
341,0.058,0.043,0.044
342,0.072,0.044,0.057
343,0.081,0.044,0.065
344,0.088,0.044,0.072
345,0.085,0.043,0.071
346,0.08,0.043,0.069
347,0.066,0.043,0.061
348,0.046,0.043,0.047
349,0.027,0.043,0.033
350,0.008,0.042,0.018
351,0.006,0.041,0.019
352,0.002,0.04,0.019
353,0.002,0.039,0.022
354,0.01,0.037,0.031
355,0.017,0.035,0.039
356,0.019,0.032,0.04
357,0.018,0.029,0.037
358,0.019,0.025,0.035
359,0.033,0.021,0.043
360,0.043,0.018,0.048
361,0.043,0.016,0.044
362,0.042,0.014,0.039
363,0.049,0.014,0.042
364,0.051,0.015,0.039
365,0.048,0.017,0.034
366,0.041,0.02,0.027
367,0.025,0.023,0.012
368,0.012,0.025,0.0
369,0.002,0.026,-0.01
370,-0.016,0.026,-0.028
371,-0.035,0.025,-0.047
372,-0.027,0.023,-0.042
373,-0.003,0.02,-0.018
374,0.011,0.017,-0.003
375,0.023,0.015,0.01
376,0.025,0.014,0.017
377,0.026,0.014,0.021
378,0.035,0.013,0.033
379,0.043,0.012,0.046
380,0.043,0.011,0.051
381,0.034,0.009,0.046
382,0.025,0.008,0.042
383,0.02,0.007,0.041
384,0.004,0.005,0.028
385,-0.012,0.003,0.012
386,-0.008,0.001,0.014
387,-0.021,-0.0,-0.003
388,-0.039,-0.002,-0.023
389,-0.037,-0.004,-0.025
390,-0.021,-0.006,-0.013
391,-0.004,-0.007,-0.0
392,0.004,-0.009,0.003
393,0.008,-0.01,0.002
394,0.009,-0.01,-0.001
395,0.004,-0.01,-0.007
396,-0.002,-0.009,-0.014
397,-0.012,-0.007,-0.024
398,-0.012,-0.004,-0.024
399,-0.006,0.001,-0.018
400,0.01,0.008,-0.0
