gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2915,306,35.5807113647461,31.1449718475342,121.538162231445,3670144,2918,163,196611,3866755,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-04-03 16:43:37.630154,93.16048747828506,65.14547764176965,53.46091960106073,0.042113476430268686,2.0,-65.14,2.898275349237888,-65.38,31.872,36.9808,38.973,0.7192,26.1118,25.588,7
101225,npp,1861,3432,37.6178398132324,31.1475772857666,121.534599304199,3670144,1862,2779,196611,3866755,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-04-03 18:24:05.790727,-73.41203583588508,58.176201944413165,48.8000699941088,0.011976509263956056,18.0,58.15,2.2013981571160284,57.86,30.9703,34.1334,36.4169,0.7791,28.1777,29.3098,7
101348,npp,1194,2857,32.73193359375,31.145393371582,121.539329528809,3670144,1194,2303,196611,3866755,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-04-04 18:05:20.780453,-75.46945262943909,41.21599549601685,35.694850363954814,0.0396824761867166,15.0,41.19,1.4867838833500562,40.66,27.1315,30.8639,34.9517,0.8617,27.8513,28.2046,7
101595,npp,2854,1687,36.6642570495605,31.148624420166,121.538993835449,3670144,2855,1276,196611,3866755,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-04-06 17:27:43.647717,98.17770341076482,19.721527413048317,17.386273074806063,0.1650376973490112,9.0,-19.74,1.0837787002826917,-20.47,25.2083,27.2339,31.1783,0.9765,35.2963,35.804,7
102223,npp,1242,1882,26.7168025970459,31.1437072753906,121.540222167969,3670144,1242,1455,196611,3866755,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-04-11 17:33:58.289812,97.8611462432732,8.801278464507407,7.787116231845274,0.012683999482032105,10.0,-8.82,1.0,-9.57,24.4179,27.368,30.5875,0.9718,25.9437,25.9621,7
102473,npp,1669,3808,27.0947284698486,31.1468524932861,121.536720275879,3670144,1671,3063,196611,3866755,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-04-13 18:36:29.725950,-71.77735343932683,65.7946902240329,53.87480354132299,0.004425110265763229,20.0,65.77,3.0,65.49,31.4278,35.833,39.6357,0.7422,23.6822,20.1095,7
102715,npp,326,2662,31.3699378967285,31.1473808288574,121.537147521973,3670176,327,2145,196611,3866787,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-04-15 17:59:01.472861,-76.74351479627677,33.38763527068802,29.164601572596716,1.0859522770391955e-06,14.0,33.37,1.2365102219381485,32.79,26.8449,29.5193,32.4671,0.9009,28.0916,28.2622,7
103440,npp,1087,2273,26.2382392883301,31.1460437774658,121.534332275391,3670176,1087,1828,196611,3866787,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-04-21 17:46:25.763137,-75.29939948820879,13.82580654303112,12.217515170223232,5.273993969171137e-25,12.0,13.77,1.015504800579495,13.09,23.9801,27.2425,29.9224,0.9762,25.606,25.6146,7
103557,npp,351,1686,23.3488922119141,31.1441669464111,121.539558410645,3670176,350,1275,196611,3866787,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-04-22 17:27:35.418551,97.0483525088093,19.78188610220862,17.43996746903131,2.0295355716029574e-24,9.0,-19.79,1.0837787002826917,-20.47,25.2083,27.2339,31.1783,0.9765,23.0102,22.8011,7
104036,npp,2528,2466,30.4161891937256,31.1472587585449,121.535652160645,3670176,2527,1997,196611,3866787,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-04-26 17:52:38.667302,-75.95325228436214,24.163544296392306,21.253809851868173,7.516104291715536e-19,13.0,24.13,1.1367971201176101,23.39,25.0108,28.1388,30.9625,0.9451,28.5983,28.7474,7
104154,npp,1815,1880,29.8533573150635,31.1486282348633,121.534080505371,3670176,1815,1454,196611,3866787,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-04-27 17:33:50.105806,99.81299612299655,8.898603346974,7.873231758584356,3.2401675053848048e-15,10.0,-8.93,1.0,-9.57,24.4179,27.368,30.5875,0.9718,29.0802,29.01,7
105724,npp,185,2077,22.4739017486572,31.1456203460693,121.537200927734,3670144,185,1642,196611,3866755,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-05-02 17:40:03.031016,-77.3186600657934,2.5341206160010996,2.2439697264394507,0.008451416078204968,11.0,2.5,1.0,1.76,23.4384,26.5949,29.2215,1.0,22.4739,22.4739,7
106085,npp,1770,890,29.8627147674561,31.1427593231201,121.53784942627,3670144,1769,666,196611,3866755,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-05-04 17:02:17.041404,95.4680306274479,51.682992783968885,44.01004860671476,0.06741130823471446,5.0,-51.7,1.847645286154319,-51.98,30.1419,33.8822,36.5363,0.7849,24.4194,23.4399,7
106085,npp,1770,891,35.3306770324707,31.1420974731445,121.545753479004,3670144,1769,666,196611,3866755,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-05-04 17:02:17.041404,95.47203928978674,51.654367351673514,43.988193401187516,0.06740004866771208,5.0,-51.67,1.847645286154319,-51.98,30.1419,33.8822,36.5363,0.7849,27.3789,27.7318,7
106098,npp,576,3992,40.7888717651367,31.1472129821777,121.540306091309,3670144,581,3164,196611,3866755,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-05-04 18:42:29.189265,-70.69647531930046,68.85650580632026,55.690982235023,0.02437025161342466,21.0,68.83,3.5496478698597698,68.63,30.8372,36.2842,39.2457,0.733,27.8639,29.8966,7
106098,npp,576,3995,31.6295871734619,31.1407566070557,121.561973571777,3670144,581,3164,196611,3866755,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-05-04 18:42:29.189265,-70.68556510264219,68.9017462600999,55.71660441065678,0.02433619083468052,21.0,68.88,3.5496478698597698,68.63,30.8372,36.2842,39.2457,0.733,25.2836,23.1832,7
106098,npp,577,3992,39.0467567443848,31.1452770233154,121.533027648926,3670144,581,3164,196611,3866755,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-05-04 18:42:30.968546,-70.94511657602312,68.85097244599798,55.68773157665597,0.024386095101643124,21.0,68.83,3.5496478698597698,68.63,30.8372,36.2842,39.2457,0.733,27.3732,28.6197,7
106098,npp,577,3995,39.0732460021973,31.1389255523682,121.55477142334,3670144,581,3164,196611,3866755,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-05-04 18:42:30.968546,-70.93431620287303,68.89628611359713,55.71339943589859,0.024351774721136723,21.0,68.88,3.5496478698597698,68.63,30.8372,36.2842,39.2457,0.733,27.3806,28.6391,7
106260,npp,971,302,29.0649147033691,31.1436634063721,121.538291931152,3670144,970,160,196611,3866755,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-05-05 16:43:19.600535,92.89638605777826,65.21801779317141,53.51170515711061,0.13028517210118365,2.0,-65.21,2.898275349237888,-65.38,31.872,36.9808,38.973,0.7192,23.8637,20.9021,7
106272,npp,3005,3431,34.4494819641113,31.1467418670654,121.541282653809,3670144,3003,2778,196611,3866755,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-05-05 18:23:47.762268,-73.09988425933896,58.14220438299728,48.78098067964579,0.08352966715648251,18.0,58.12,2.2013981571160284,57.86,30.9703,34.1334,36.4169,0.7791,26.7385,26.8412,7
106453,npp,2318,2854,33.1693992614746,31.1472930908203,121.53636932373,3670144,2317,2301,196611,3866755,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-05-06 18:05:02.774502,-75.13369147441519,41.097655045903416,35.60042496147705,0.10221761037305457,15.0,41.08,1.4276677814245327,40.66,27.1315,30.8639,34.9517,0.8617,28.2098,28.5815,7
106453,npp,2318,2855,35.340389251709,31.1456470489502,121.544090270996,3670144,2317,2301,196611,3866755,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-05-06 18:05:02.774502,-75.13086097294821,41.135472868025865,35.631461636475954,0.10221131737177513,15.0,41.12,1.4276677814245327,40.66,27.1315,30.8639,34.9517,0.8617,29.7304,30.4522,7
106852,npp,150,1089,36.4410057067871,31.1446304321289,121.54362487793,3670144,151,800,196611,3866755,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-05-09 17:08:31.797391,96.0831519614142,45.55815918810992,39.21585698244846,0.029328780344333213,6.0,-45.56,1.5732132722552272,-45.9,27.8033,31.3088,34.7205,0.8494,29.8572,30.9544,7
106852,npp,150,1088,29.6193618774414,31.1454124450684,121.535697937012,3670144,151,800,196611,3866755,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-05-09 17:08:31.797391,96.0795443681943,45.592189808827214,39.24308854000644,0.02932290297809626,6.0,-45.59,1.5732132722552272,-45.9,27.8033,31.3088,34.7205,0.8494,25.521,25.1598,7
107547,npp,2337,1877,7.45996189117432,31.1443996429443,121.533721923828,3670144,2337,1451,196611,3866755,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-05-13 17:33:38.648317,100.12294772764001,9.08839358234455,8.040962033548594,0.001141868953034276,10.0,-9.11,1.0,-9.57,24.4179,27.368,30.5875,0.9718,6.6868,7.2492,7
107547,npp,2337,1878,7.06921625137329,31.143238067627,121.541572570801,3670144,2337,1451,196611,3866755,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-05-13 17:33:38.648317,100.12937380929073,9.03034769034825,7.989699443497769,0.0011433454229700494,10.0,-9.05,1.0,-9.57,24.4179,27.368,30.5875,0.9718,6.2961,6.8695,7
107910,npp,2756,3804,31.2324085235596,31.1447792053223,121.539535522461,3670176,2758,3060,196611,3866787,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-05-15 18:36:08.362365,-71.91525742854999,65.72443060404218,53.83369664953974,0.00041331967677195016,20.0,65.7,3.0,65.49,31.4278,35.833,39.6357,0.7422,25.0614,23.1804,7
107910,npp,2756,3806,23.877965927124,31.1405925750732,121.55460357666,3670176,2758,3060,196611,3866787,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-05-15 18:36:08.362365,-71.90767483958209,65.75975458985054,53.855481609726276,0.0004143284084186202,20.0,65.73,3.0,65.49,31.4278,35.833,39.6357,0.7422,22.6099,17.722,7
108077,npp,2102,3241,27.3853816986084,31.14133644104,121.548347473145,3670176,2103,2580,196611,3866787,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.47058358625796,53.35040599229118,45.27610883591847,3.4577368817006523e-06,17.0,53.32,1.9513309067639726,53.03,28.8278,32.5907,36.048,0.816,23.9274,22.3473,7
108077,npp,2102,3240,26.1277275085449,31.143123626709,121.540771484375,3670176,2103,2580,196611,3866787,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.47434418929983,53.323443255782465,45.25585123569132,3.4319698334790624e-06,17.0,53.3,1.9513309067639726,53.03,28.8278,32.5907,36.048,0.816,23.2829,21.321,7
108255,npp,1420,2656,27.6893653869629,31.1463966369629,121.536376953125,3670176,1420,2141,196611,3866787,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-05-17 17:58:38.389513,-76.27879366031053,33.123122425457034,28.94116341700481,1.667342986098256e-11,14.0,33.1,1.2365102219381485,32.79,26.8449,29.5193,32.4671,0.9009,25.115,24.9463,7
108255,npp,1420,2657,33.3496704101562,31.1448383331299,121.544204711914,3670176,1420,2141,196611,3866787,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-05-17 17:58:38.389513,-76.27587333273277,33.16800328897601,28.979197318876167,1.677528357237579e-11,14.0,33.15,1.2365102219381485,32.79,26.8449,29.5193,32.4671,0.9009,29.6927,30.0458,7
108788,npp,1085,3987,38.5263977050781,31.1478710174561,121.538513183594,3670176,1083,3162,196611,3866787,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-05-20 18:42:16.005220,-70.85724968616513,68.78876447032826,55.65137084822737,5.82691539647761e-20,21.0,68.76,3.5496478698597698,68.63,30.8372,36.2842,39.2457,0.733,27.2266,28.2383,7
108788,npp,1085,3990,27.1761131286621,31.1414699554443,121.560096740723,3670176,1083,3162,196611,3866787,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-05-20 18:42:16.005220,-70.84626949470851,68.83392601865512,55.67700031717648,5.880554522391658e-20,21.0,68.8,3.5496478698597698,68.63,30.8372,36.2842,39.2457,0.733,24.029,19.919,7
108962,npp,440,3428,32.8919258117676,31.1444625854492,121.551742553711,3670176,440,2773,196611,3866787,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.39599526740434,58.07873619667319,48.735421044616345,1.0118749971208418e-21,18.0,58.05,2.2013981571160284,57.86,30.9703,34.1334,36.4169,0.7791,26.031,25.6276,7
108962,npp,440,3426,37.9503860473633,31.1483993530273,121.53604888916,3670176,440,2773,196611,3866787,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.40360757138916,58.0305607465443,48.7012057378483,1.008322336974274e-21,18.0,58.0,2.2013981571160284,57.86,30.9703,34.1334,36.4169,0.7791,28.3288,29.5689,7
109829,npp,2944,492,26.841682434082,31.1428394317627,121.537742614746,3670176,2948,296,196611,3866787,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-05-26 16:49:19.337087,93.52264204546552,61.499505898210025,51.09423576154696,9.456233775255377e-16,3.0,-61.49,2.5331140255951103,-61.59,30.3326,33.8099,37.733,0.7866,23.8441,21.1137,7
109841,npp,1862,3612,28.7218494415283,31.1437854766846,121.536567687988,3670176,1863,2930,196611,3866787,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.52161675780064,62.08846462310311,51.49523234117439,5.4466116049656905e-22,19.0,62.07,2.6065528283652384,61.95,30.5534,33.9112,37.6937,0.7843,24.604,22.5252,7
109841,npp,1862,3614,30.55344581604,31.1398620605469,121.55143737793,3670176,1863,2930,196611,3866787,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.51445757516619,62.12820918233841,51.52168655771607,5.397584170493045e-22,19.0,62.11,2.6065528283652384,61.95,30.5534,33.9112,37.6937,0.7843,25.3067,23.9616,7
110534,npp,2101,1282,9.63608837127686,31.1491069793701,121.539619445801,3670176,2102,960,196611,3866787,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-05-30 17:14:29.763134,96.9538439975287,38.56208920542517,33.502967840188965,0.00020172101456090562,7.0,-38.57,1.357151599901897,-38.73,26.9197,28.9439,32.4055,0.9188,12.3682,8.8541,7
110534,npp,2102,1282,9.13937377929688,31.1423034667969,121.538597106934,3670176,2102,960,196611,3866787,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-05-30 17:14:29.763134,96.87662902217079,38.56262583525674,33.50341342986607,0.00020193970748863267,7.0,-38.57,1.357151599901897,-38.73,26.9197,28.9439,32.4055,0.9188,12.0022,8.3977,7
113415,npp,1902,1672,28.4764938354492,31.1464996337891,121.54027557373,3670144,1902,1263,196611,3866755,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-06-09 17:26:52.246260,97.49171979201,20.523842241626678,18.08595460116677,0.01886879599990886,9.0,-20.53,1.0837787002826917,-20.47,25.2083,27.2339,31.1783,0.9765,27.7415,27.8084,7
113933,npp,1663,3034,26.0622863769531,31.1426048278809,121.537117004395,3670144,1661,2441,196611,3866755,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-06-12 18:10:40.559891,-74.65589650145384,47.309596744022095,40.60712732418413,0.0038990526063875514,16.0,47.28,1.646109783506203,47.38,29.1362,32.4648,36.5191,0.8192,22.7054,21.35,7
113933,npp,1663,3035,29.6817321777344,31.1408653259277,121.544815063477,3670144,1661,2441,196611,3866755,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-06-12 18:10:40.559891,-74.65254625625066,47.34204328106709,40.632784579945536,0.003900789238046661,16.0,47.31,1.646109783506203,47.38,29.1362,32.4648,36.5191,0.8192,24.9042,24.315,7
114106,npp,969,2450,23.8737525939941,31.1462936401367,121.53589630127,3670144,969,1984,196611,3866755,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-06-13 17:51:53.802310,-76.6121361971376,23.36631476922423,20.559899128373356,0.0008119998799848712,13.0,23.35,1.1367971201176101,23.39,25.0108,28.1388,30.9625,0.9451,22.8431,22.5639,7
114106,npp,969,2451,21.5621547698975,31.1449241638184,121.543342590332,3670144,969,1984,196611,3866755,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-06-13 17:51:53.802310,-76.61132961329864,23.415482511673122,20.60258220982362,0.0008127866943997838,13.0,23.39,1.1367971201176101,23.39,25.0108,28.1388,30.9625,0.9451,20.8097,20.3791,7
119809,npp,2253,2057,30.005500793457,31.1485271453857,121.536308288574,3670144,2253,1623,196611,3866755,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-07-05 17:39:05.453582,-57.0219752165822,1.508804036388175,1.3358929857993844,0.08444277327238857,11.0,1.36,1.0,1.76,23.4384,26.5949,29.2215,1.0,30.0055,30.0055,7
119809,npp,2253,2058,35.4160118103027,31.1473445892334,121.544013977051,3670144,2253,1623,196611,3866755,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-07-05 17:39:05.453582,-57.90290766303892,1.5602397749374284,1.3814317239558105,0.08444528930845398,11.0,1.42,1.0,1.76,23.4384,26.5949,29.2215,1.0,35.416,35.416,7
119809,npp,2254,2057,21.650562286377,31.14186668396,121.53483581543,3670144,2253,1623,196611,3866755,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-07-05 17:39:05.453582,-54.853378603655635,1.5368583429317688,1.360730953841386,0.08445534807515723,11.0,1.36,1.0,1.76,23.4384,26.5949,29.2215,1.0,21.6506,21.6506,7
119809,npp,2254,2058,25.1124534606934,31.1406879425049,121.542533874512,3670144,2253,1623,196611,3866755,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-07-05 17:39:05.453582,-55.798540778863504,1.5872984904342513,1.405388117931006,0.08445785686807653,11.0,1.42,1.0,1.76,23.4384,26.5949,29.2215,1.0,25.1125,25.1125,7
122051,npp,3012,680,21.5571174621582,31.1433486938477,121.538703918457,3670176,3014,461,196611,3866787,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-07-18 16:55:05.767047,94.60498630151818,57.262018113197385,48.139941742993585,1.1645151016528598e-24,4.0,-57.24,2.2013981571160284,-57.16,31.6001,34.8426,38.507,0.7633,20.5599,16.4543,7
122591,npp,2908,2061,20.1731739044189,31.144588470459,121.536758422852,3670176,2908,1627,196611,3866787,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-07-21 17:39:08.303124,-64.27684140429506,1.679223317593169,1.4868188733740855,1.770084354587566e-27,11.0,1.59,1.0,1.76,23.4384,26.5949,29.2215,1.0,20.1732,20.1732,7
123138,npp,2680,3417,32.4259986877441,31.1446876525879,121.545478820801,3670176,2680,2764,196611,3866787,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-07-24 18:22:56.593734,-73.40171063563905,57.8090818539959,48.53686994019972,4.710375283324602e-27,18.0,57.79,2.2013981571160284,57.86,30.9703,34.1334,36.4169,0.7791,25.8193,25.2646,7
123138,npp,2680,3416,31.3386306762695,31.1466217041016,121.537734985352,3670176,2680,2764,196611,3866787,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-07-24 18:22:56.593734,-73.4054181266083,57.78512480741705,48.51979877330519,4.7291729184264465e-27,18.0,57.76,2.2013981571160284,57.86,30.9703,34.1334,36.4169,0.7791,25.3254,24.4174,7
123312,npp,2016,2840,17.0646953582764,31.1421566009521,121.537780761719,3670176,2014,2288,196611,3866787,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-07-25 18:04:11.605572,-75.20574273805452,40.560036037703746,35.15441712948535,1.0531886856894648e-23,15.0,40.55,1.4276677814245327,40.66,27.1315,30.8639,34.9517,0.8617,16.9294,14.7044,7
123312,npp,2016,2841,29.1629009246826,31.140531539917,121.545402526855,3670176,2014,2288,196611,3866787,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-07-25 18:04:11.605572,-75.20287918043762,40.597799294901726,35.18548597685528,1.0477642702090583e-23,15.0,40.59,1.4276677814245327,40.66,27.1315,30.8639,34.9517,0.8617,25.4035,25.1292,7
123840,npp,2923,1076,27.8033180236816,31.1485633850098,121.536155700684,3670176,2923,790,196611,3866787,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-07-28 17:07:42.410683,95.93270822841296,46.00586521675648,39.56817101406139,2.6128791438321923e-05,6.0,-46.0,1.5732132722552272,-45.9,27.8033,31.3088,34.7205,0.8494,24.3667,23.6172,7
123840,npp,2923,1077,29.5643692016602,31.1478004455566,121.544212341309,3670176,2923,790,196611,3866787,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-07-28 17:07:42.410683,95.93650339041895,45.97168764585902,39.540900384439134,2.5931366999147665e-05,6.0,-45.97,1.5732132722552272,-45.9,27.8033,31.3088,34.7205,0.8494,25.4861,25.1131,7
124015,npp,2156,485,30.4083671569824,31.1435794830322,121.533508300781,3670144,2154,290,196611,3866755,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-07-29 16:48:46.748389,93.49096031507642,61.653001648322984,51.19321903303412,0.008121432384653952,3.0,-61.64,2.5331140255951103,-61.59,30.3326,33.8099,37.733,0.7866,25.2521,23.9193,7
124028,npp,1060,3605,25.5917186737061,31.1438255310059,121.540748596191,3670176,1062,2924,196611,3866787,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-07-29 18:29:11.351166,-72.79227136596312,61.947000864798525,51.39595909860744,2.746876482825995e-07,19.0,61.93,2.5331140255951103,61.95,30.5534,33.9112,37.6937,0.7843,23.3106,20.0704,7
124028,npp,1060,3606,29.7102127075195,31.1417770385742,121.548553466797,3670176,1062,2924,196611,3866787,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-07-29 18:29:11.351166,-72.78839219665647,61.96796026782577,51.40994581829151,2.73053985206137e-07,19.0,61.95,2.5331140255951103,61.95,30.5534,33.9112,37.6937,0.7843,24.9365,23.3003,7
124210,npp,404,3035,28.2779483795166,31.1452713012695,121.53734588623,3670144,405,2441,196611,3866755,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-07-30 18:10:28.143029,-75.47422441292281,47.330288993518636,40.62361479497045,0.0066265220077271906,16.0,47.31,1.646109783506203,47.38,29.1362,32.4648,36.5191,0.8192,24.0514,23.165,7
124210,npp,404,3036,35.7660102844238,31.1435661315918,121.545051574707,3670144,405,2441,196611,3866755,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-07-30 18:10:28.143029,-75.47033954224104,47.362708714231026,40.64924719565824,0.006620248054403254,16.0,47.35,1.646109783506203,47.38,29.1362,32.4648,36.5191,0.8192,28.6003,29.2992,7
124384,npp,2793,2451,29.2721862792969,31.1484642028809,121.536972045898,3670144,2793,1985,196611,3866755,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-07-31 17:51:41.371558,-77.21516615667481,23.40465836968431,20.5936210775273,0.04462354165717717,13.0,23.39,1.1367971201176101,23.39,25.0108,28.1388,30.9625,0.9451,27.5919,27.6661,7
124384,npp,2793,2452,34.5285263061523,31.1470890045166,121.544410705566,3670144,2793,1985,196611,3866755,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-07-31 17:51:41.371558,-77.21282709686466,23.45378395061386,20.636265498613135,0.04461284148757091,13.0,23.44,1.1367971201176101,23.39,25.0108,28.1388,30.9625,0.9451,32.2157,32.6341,7
130181,npp,593,682,34.7881393432617,31.1477088928223,121.540382385254,3670144,596,463,196611,3866755,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-08-03 16:55:06.828873,94.72801131334082,57.2006859272305,48.0986335286354,0.1132882331700676,4.0,-57.19,2.1127631471468895,-57.16,31.6001,34.8426,38.507,0.7633,26.5691,26.5534,7
130193,npp,2522,3792,29.1596775054932,31.1447200775146,121.537422180176,3670144,2521,3053,196611,3866755,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-08-03 18:35:24.314715,-71.75681476508638,65.51862708760935,53.700189980660525,0.10206859625496162,20.0,65.49,3.0,65.49,31.4278,35.833,39.6357,0.7422,24.3705,21.642,7
130193,npp,2522,3794,25.3377532958984,31.1405582427979,121.552276611328,3670144,2521,3053,196611,3866755,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-08-03 18:35:24.314715,-71.74936131609103,65.55374198479953,53.72194748632374,0.10206225074358759,20.0,65.52,3.0,65.49,31.4278,35.833,39.6357,0.7422,23.0965,18.8054,7
130368,npp,2863,95,36.0588035583496,31.1450290679932,121.5400390625,3670144,2869,43,196611,3866755,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-08-04 16:36:07.605061,91.93772419719986,68.77181823008526,55.626696087107014,0.0831580909226059,1.0,-68.75,3.3985290935932855,-68.73,32.6097,35.8181,40.3352,0.7425,26.6657,26.7736,7
130382,npp,1875,3229,32.6596832275391,31.146203994751,121.537292480469,3670144,1877,2568,196611,3866755,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-08-04 18:16:42.883390,-74.32468931856201,53.015072750667194,45.01963404097229,0.08853162469265734,17.0,53.0,1.9513309067639726,53.03,28.8278,32.5907,36.048,0.816,26.6303,26.6512,7
130382,npp,1875,3230,35.1392478942871,31.1444549560547,121.544761657715,3670144,1877,2568,196611,3866755,3048,chn_shanghai_48_51,31.14582863,121.53752412,48,51,chn_shanghai,2012-08-04 18:16:42.883390,-74.32119294943226,53.041880426105706,45.039835148414696,0.08853269761339932,17.0,53.03,1.9513309067639726,53.03,28.8278,32.5907,36.048,0.816,27.901,28.6746,7
