lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.704,0.709,0.71
2,0.503,0.552,0.51
3,0.36,0.424,0.363
4,0.259,0.322,0.26
5,0.188,0.241,0.185
6,0.161,0.179,0.155
7,0.149,0.132,0.14
8,0.134,0.098,0.124
9,0.127,0.075,0.116
10,0.114,0.06,0.103
11,0.083,0.051,0.074
12,0.076,0.048,0.069
13,0.07,0.048,0.065
14,0.065,0.051,0.062
15,0.056,0.055,0.055
16,0.048,0.059,0.049
17,0.049,0.064,0.05
18,0.048,0.067,0.048
19,0.044,0.07,0.041
20,0.052,0.071,0.048
21,0.051,0.071,0.048
22,0.057,0.07,0.056
23,0.058,0.067,0.058
24,0.06,0.063,0.063
25,0.053,0.058,0.06
26,0.052,0.05,0.064
27,0.044,0.044,0.062
28,0.031,0.04,0.053
29,0.036,0.037,0.061
30,0.031,0.037,0.054
31,0.019,0.038,0.039
32,0.029,0.04,0.044
33,0.023,0.043,0.033
34,0.012,0.045,0.019
35,0.018,0.048,0.022
36,0.025,0.049,0.024
37,0.06,0.052,0.055
38,0.077,0.055,0.071
39,0.079,0.057,0.071
40,0.075,0.06,0.064
41,0.059,0.062,0.047
42,0.058,0.064,0.045
43,0.073,0.066,0.06
44,0.075,0.067,0.063
45,0.082,0.068,0.069
46,0.081,0.069,0.068
47,0.086,0.069,0.073
48,0.076,0.069,0.064
49,0.076,0.069,0.063
50,0.07,0.067,0.057
51,0.06,0.065,0.047
52,0.059,0.062,0.049
53,0.05,0.058,0.043
54,0.044,0.055,0.044
55,0.031,0.051,0.037
56,0.033,0.047,0.045
57,0.04,0.043,0.059
58,0.029,0.04,0.054
59,0.036,0.036,0.064
60,0.035,0.033,0.062
61,0.024,0.031,0.048
62,0.027,0.029,0.045
63,0.034,0.025,0.046
64,0.03,0.022,0.037
65,0.032,0.018,0.034
66,0.031,0.016,0.028
67,0.037,0.014,0.029
68,0.014,0.013,0.003
69,0.012,0.012,0.0
70,0.004,0.011,-0.008
71,0.0,0.01,-0.011
72,-0.006,0.008,-0.017
73,0.005,0.006,-0.008
74,0.003,0.005,-0.009
75,0.002,0.002,-0.011
76,-0.008,-0.0,-0.02
77,-0.004,-0.003,-0.016
78,-0.011,-0.006,-0.023
79,-0.011,-0.008,-0.023
80,-0.007,-0.011,-0.019
81,-0.01,-0.011,-0.022
82,-0.009,-0.012,-0.019
83,0.0,-0.011,-0.008
84,0.003,-0.01,0.0
85,0.002,-0.008,0.005
86,0.013,-0.007,0.024
87,0.005,-0.004,0.021
88,-0.026,-0.002,-0.006
89,-0.023,-0.0,-0.004
90,-0.026,0.001,-0.009
91,-0.016,0.003,-0.003
92,-0.003,0.003,0.006
93,-0.001,0.003,0.003
94,-0.001,0.003,-0.001
95,0.007,0.003,0.001
96,0.015,0.004,0.006
97,0.014,0.004,0.004
98,0.017,0.005,0.006
99,0.035,0.004,0.024
100,0.032,0.003,0.019
101,0.022,0.003,0.01
102,0.011,0.002,-0.002
103,0.01,0.002,-0.004
104,-0.007,0.002,-0.021
105,-0.021,0.002,-0.035
106,-0.02,0.003,-0.033
107,-0.017,0.004,-0.029
108,-0.017,0.006,-0.028
109,-0.002,0.007,-0.011
110,0.003,0.008,-0.005
111,0.003,0.01,-0.005
112,0.007,0.01,0.003
113,0.009,0.009,0.009
114,0.018,0.01,0.023
115,0.019,0.011,0.03
116,0.025,0.013,0.041
117,0.024,0.014,0.044
118,0.017,0.016,0.039
119,0.021,0.019,0.042
120,0.018,0.021,0.035
121,0.039,0.023,0.05
122,0.045,0.025,0.049
123,0.037,0.026,0.036
124,0.028,0.028,0.024
125,0.026,0.028,0.02
126,0.033,0.028,0.024
127,0.021,0.028,0.01
128,0.014,0.027,0.002
129,0.009,0.026,-0.005
130,0.004,0.025,-0.01
131,0.004,0.024,-0.01
132,0.015,0.023,0.0
133,0.024,0.021,0.01
134,0.024,0.02,0.01
135,0.022,0.019,0.007
136,0.036,0.016,0.021
137,0.031,0.014,0.014
138,0.023,0.012,0.006
139,0.013,0.01,-0.004
140,0.016,0.009,0.0
141,0.006,0.008,-0.008
142,-0.002,0.007,-0.012
143,0.003,0.005,-0.002
144,0.005,0.003,0.006
145,-0.0,0.001,0.009
146,-0.003,-0.001,0.013
147,-0.01,-0.004,0.01
148,-0.017,-0.008,0.003
149,-0.019,-0.012,-0.001
150,-0.024,-0.017,-0.009
151,-0.026,-0.021,-0.017
152,-0.028,-0.026,-0.023
153,-0.024,-0.03,-0.022
154,-0.02,-0.033,-0.022
155,-0.024,-0.035,-0.029
156,-0.013,-0.035,-0.021
157,-0.025,-0.034,-0.033
158,-0.024,-0.033,-0.031
159,-0.02,-0.032,-0.027
160,-0.03,-0.03,-0.038
161,-0.052,-0.029,-0.061
162,-0.056,-0.028,-0.066
163,-0.061,-0.026,-0.072
164,-0.05,-0.024,-0.061
165,-0.037,-0.022,-0.047
166,-0.025,-0.02,-0.037
167,-0.016,-0.018,-0.028
168,-0.011,-0.016,-0.023
169,-0.005,-0.014,-0.015
170,0.01,-0.012,0.003
171,0.008,-0.011,0.006
172,0.021,-0.009,0.023
173,0.025,-0.007,0.032
174,0.02,-0.006,0.034
175,0.006,-0.005,0.026
176,-0.009,-0.004,0.015
177,-0.014,-0.002,0.011
178,-0.022,0.0,0.003
179,-0.025,0.003,-0.004
180,-0.025,0.005,-0.008
181,-0.014,0.006,-0.002
182,0.001,0.006,0.006
183,0.002,0.005,0.004
184,0.006,0.003,0.007
185,0.009,0.001,0.008
186,-0.005,-0.002,-0.008
187,-0.007,-0.003,-0.011
188,-0.004,-0.005,-0.011
189,0.004,-0.006,-0.005
190,0.008,-0.007,-0.001
191,0.006,-0.008,-0.004
192,0.008,-0.009,-0.003
193,-0.008,-0.01,-0.019
194,0.001,-0.011,-0.01
195,-0.007,-0.013,-0.02
196,-0.016,-0.014,-0.03
197,-0.004,-0.015,-0.02
198,-0.013,-0.017,-0.028
199,-0.025,-0.019,-0.037
200,-0.041,-0.021,-0.051
201,-0.06,-0.023,-0.064
202,-0.057,-0.025,-0.056
203,-0.04,-0.026,-0.032
204,-0.024,-0.026,-0.009
205,-0.008,-0.026,0.012
206,-0.011,-0.025,0.013
207,-0.01,-0.024,0.013
208,-0.013,-0.022,0.007
209,-0.027,-0.019,-0.012
210,-0.024,-0.016,-0.016
211,-0.01,-0.013,-0.009
212,-0.004,-0.01,-0.009
213,-0.015,-0.007,-0.022
214,-0.009,-0.004,-0.019
215,0.006,-0.002,-0.006
216,0.012,0.001,-0.001
217,0.008,0.003,-0.006
218,0.007,0.004,-0.007
219,0.008,0.006,-0.006
220,0.005,0.008,-0.011
221,0.003,0.009,-0.013
222,0.006,0.011,-0.01
223,0.009,0.011,-0.006
224,0.021,0.012,0.006
225,0.018,0.012,0.004
226,0.019,0.012,0.006
227,0.023,0.014,0.013
228,0.024,0.016,0.015
229,0.016,0.018,0.01
230,0.005,0.02,0.004
231,-0.002,0.021,0.002
232,0.005,0.023,0.016
233,0.001,0.025,0.018
234,0.018,0.027,0.038
235,0.04,0.03,0.062
236,0.046,0.033,0.068
237,0.048,0.034,0.069
238,0.04,0.035,0.058
239,0.031,0.035,0.044
240,0.036,0.034,0.041
241,0.035,0.032,0.034
242,0.034,0.029,0.027
243,0.02,0.026,0.01
244,0.019,0.023,0.009
245,0.022,0.019,0.013
246,0.024,0.015,0.017
247,0.029,0.011,0.021
248,0.021,0.006,0.013
249,0.016,0.001,0.007
250,0.002,-0.005,-0.007
251,-0.007,-0.011,-0.015
252,-0.013,-0.017,-0.022
253,-0.035,-0.024,-0.045
254,-0.036,-0.03,-0.046
255,-0.053,-0.036,-0.064
256,-0.059,-0.04,-0.07
257,-0.074,-0.044,-0.085
258,-0.069,-0.045,-0.077
259,-0.053,-0.045,-0.059
260,-0.042,-0.044,-0.043
261,-0.03,-0.044,-0.026
262,-0.028,-0.043,-0.019
263,-0.027,-0.043,-0.014
264,-0.033,-0.042,-0.016
265,-0.043,-0.04,-0.022
266,-0.049,-0.038,-0.027
267,-0.041,-0.036,-0.022
268,-0.036,-0.034,-0.021
269,-0.027,-0.031,-0.017
270,-0.024,-0.027,-0.019
271,-0.015,-0.023,-0.015
272,-0.011,-0.019,-0.013
273,-0.005,-0.016,-0.007
274,0.004,-0.012,0.001
275,0.001,-0.009,-0.003
276,0.007,-0.005,0.002
277,-0.002,-0.003,-0.008
278,-0.014,-0.001,-0.021
279,-0.021,0.001,-0.03
280,-0.022,0.001,-0.033
281,-0.023,0.002,-0.034
282,-0.024,0.002,-0.034
283,-0.01,0.003,-0.019
284,0.01,0.004,0.0
285,0.012,0.004,0.003
286,0.027,0.003,0.018
287,0.027,0.001,0.021
288,0.019,-0.0,0.019
289,0.014,-0.003,0.019
290,0.012,-0.005,0.022
291,0.011,-0.006,0.026
292,-0.002,-0.008,0.017
293,-0.01,-0.008,0.012
294,-0.012,-0.008,0.012
295,-0.021,-0.007,0.004
296,-0.028,-0.006,-0.005
297,-0.032,-0.006,-0.012
298,-0.031,-0.007,-0.017
299,-0.023,-0.007,-0.015
300,-0.023,-0.007,-0.021
301,-0.016,-0.007,-0.018
302,-0.013,-0.008,-0.017
303,0.003,-0.009,-0.002
304,0.0,-0.01,-0.007
305,-0.009,-0.011,-0.018
306,0.005,-0.011,-0.006
307,-0.0,-0.011,-0.012
308,0.004,-0.01,-0.009
309,0.006,-0.01,-0.008
310,0.009,-0.01,-0.005
311,0.004,-0.01,-0.01
312,-0.011,-0.01,-0.025
313,-0.008,-0.011,-0.022
314,-0.018,-0.012,-0.031
315,-0.021,-0.014,-0.034
316,-0.039,-0.017,-0.048
317,-0.044,-0.021,-0.05
318,-0.037,-0.024,-0.037
319,-0.03,-0.027,-0.024
320,-0.021,-0.029,-0.011
321,-0.016,-0.032,-0.003
322,-0.029,-0.034,-0.012
323,-0.043,-0.035,-0.021
324,-0.038,-0.036,-0.012
325,-0.031,-0.035,-0.003
326,-0.022,-0.032,0.004
327,-0.015,-0.028,0.008
328,-0.016,-0.023,0.003
329,-0.027,-0.018,-0.012
330,-0.019,-0.012,-0.009
331,-0.011,-0.005,-0.004
332,-0.005,0.001,-0.001
333,-0.0,0.008,0.001
334,-0.009,0.015,-0.01
335,-0.004,0.022,-0.008
336,0.014,0.029,0.008
337,0.032,0.034,0.026
338,0.046,0.039,0.038
339,0.06,0.043,0.051
340,0.071,0.047,0.061
341,0.066,0.05,0.056
342,0.063,0.054,0.051
343,0.075,0.057,0.062
344,0.086,0.06,0.072
345,0.085,0.062,0.072
346,0.072,0.064,0.061
347,0.064,0.064,0.057
348,0.056,0.064,0.052
349,0.041,0.064,0.042
350,0.031,0.063,0.036
351,0.038,0.061,0.047
352,0.043,0.058,0.056
353,0.052,0.054,0.068
354,0.048,0.049,0.065
355,0.044,0.045,0.062
356,0.04,0.04,0.057
357,0.036,0.035,0.049
358,0.029,0.03,0.036
359,0.037,0.026,0.04
360,0.045,0.022,0.044
361,0.046,0.02,0.041
362,0.035,0.018,0.027
363,0.021,0.016,0.01
364,0.014,0.014,0.002
365,0.009,0.013,-0.004
366,-0.001,0.01,-0.012
367,-0.009,0.008,-0.018
368,-0.011,0.006,-0.019
369,-0.019,0.003,-0.025
370,-0.015,0.0,-0.021
371,-0.005,-0.003,-0.013
372,-0.01,-0.005,-0.02
373,-0.0,-0.007,-0.012
374,0.006,-0.008,-0.006
375,-0.001,-0.009,-0.012
376,0.002,-0.009,-0.007
377,0.013,-0.009,0.006
378,0.009,-0.008,0.006
379,-0.011,-0.008,-0.009
380,-0.009,-0.008,-0.002
381,-0.019,-0.007,-0.007
382,-0.016,-0.007,0.003
383,-0.017,-0.007,0.008
384,-0.027,-0.008,-0.0
385,-0.024,-0.008,0.002
386,-0.013,-0.009,0.009
387,-0.013,-0.01,0.006
388,-0.014,-0.011,0.002
389,-0.005,-0.012,0.006
390,0.001,-0.014,0.007
391,0.006,-0.016,0.008
392,0.001,-0.018,0.002
393,-0.016,-0.021,-0.018
394,-0.028,-0.023,-0.031
395,-0.04,-0.025,-0.045
396,-0.044,-0.027,-0.05
397,-0.033,-0.028,-0.039
398,-0.026,-0.029,-0.031
399,-0.028,-0.029,-0.034
400,-0.022,-0.028,-0.028
