lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.725,0.719,0.735
2,0.513,0.552,0.526
3,0.352,0.416,0.363
4,0.258,0.307,0.262
5,0.197,0.22,0.195
6,0.139,0.154,0.133
7,0.107,0.104,0.099
8,0.077,0.069,0.067
9,0.07,0.046,0.058
10,0.072,0.032,0.057
11,0.072,0.026,0.056
12,0.071,0.026,0.054
13,0.061,0.03,0.044
14,0.05,0.036,0.033
15,0.04,0.045,0.024
16,0.039,0.055,0.024
17,0.05,0.064,0.036
18,0.072,0.073,0.06
19,0.076,0.08,0.065
20,0.067,0.086,0.056
21,0.06,0.09,0.05
22,0.065,0.092,0.057
23,0.068,0.092,0.065
24,0.075,0.09,0.077
25,0.082,0.086,0.092
26,0.07,0.078,0.09
27,0.066,0.069,0.094
28,0.067,0.06,0.098
29,0.064,0.054,0.096
30,0.065,0.047,0.096
31,0.051,0.041,0.08
32,0.045,0.036,0.071
33,0.022,0.032,0.041
34,0.021,0.03,0.033
35,0.021,0.028,0.027
36,0.018,0.027,0.02
37,0.016,0.026,0.014
38,0.015,0.026,0.009
39,0.0,0.026,-0.01
40,0.001,0.027,-0.013
41,-0.002,0.028,-0.02
42,0.006,0.03,-0.014
43,0.018,0.033,-0.003
44,0.03,0.035,0.009
45,0.044,0.037,0.022
46,0.046,0.039,0.026
47,0.049,0.041,0.031
48,0.064,0.044,0.048
49,0.081,0.047,0.064
50,0.093,0.049,0.077
51,0.087,0.05,0.075
52,0.068,0.049,0.061
53,0.058,0.048,0.056
54,0.053,0.045,0.059
55,0.037,0.043,0.052
56,0.026,0.039,0.05
57,0.017,0.035,0.05
58,0.008,0.032,0.045
59,0.006,0.028,0.045
60,0.008,0.024,0.046
61,0.015,0.021,0.049
62,0.015,0.017,0.043
63,0.011,0.015,0.029
64,0.021,0.012,0.029
65,0.011,0.011,0.013
66,0.006,0.01,0.003
67,0.013,0.011,0.004
68,0.014,0.013,0.001
69,0.012,0.015,-0.004
70,0.0,0.018,-0.016
71,0.002,0.022,-0.015
72,0.013,0.027,-0.004
73,0.035,0.032,0.015
74,0.048,0.037,0.027
75,0.056,0.04,0.036
76,0.065,0.041,0.045
77,0.05,0.04,0.031
78,0.042,0.039,0.023
79,0.038,0.038,0.02
80,0.036,0.035,0.02
81,0.032,0.031,0.019
82,0.031,0.028,0.022
83,0.039,0.024,0.037
84,0.027,0.019,0.033
85,0.018,0.014,0.034
86,0.019,0.009,0.043
87,0.011,0.004,0.041
88,0.005,0.0,0.038
89,0.002,-0.003,0.035
90,-0.008,-0.007,0.023
91,-0.026,-0.01,0.001
92,-0.034,-0.012,-0.015
93,-0.031,-0.013,-0.021
94,-0.041,-0.014,-0.039
95,-0.051,-0.014,-0.053
96,-0.04,-0.013,-0.047
97,-0.031,-0.012,-0.042
98,-0.001,-0.01,-0.017
99,0.016,-0.008,-0.004
100,0.01,-0.007,-0.01
101,0.005,-0.005,-0.016
102,0.009,-0.003,-0.013
103,0.011,-0.001,-0.012
104,0.017,0.001,-0.007
105,0.023,0.003,-0.001
106,0.018,0.005,-0.005
107,0.03,0.006,0.008
108,0.03,0.008,0.009
109,0.016,0.009,-0.002
110,-0.004,0.011,-0.017
111,-0.017,0.012,-0.024
112,-0.003,0.012,-0.005
113,-0.003,0.012,0.002
114,-0.003,0.011,0.009
115,-0.01,0.009,0.01
116,-0.009,0.007,0.017
117,-0.006,0.006,0.024
118,0.01,0.006,0.04
119,0.016,0.006,0.044
120,0.019,0.006,0.043
121,0.03,0.008,0.048
122,0.033,0.01,0.043
123,0.021,0.014,0.024
124,0.017,0.018,0.015
125,0.019,0.022,0.014
126,0.024,0.027,0.015
127,0.03,0.033,0.018
128,0.03,0.038,0.015
129,0.032,0.042,0.015
130,0.036,0.045,0.015
131,0.038,0.049,0.015
132,0.034,0.052,0.01
133,0.046,0.054,0.021
134,0.048,0.055,0.023
135,0.059,0.056,0.034
136,0.072,0.057,0.048
137,0.08,0.058,0.058
138,0.086,0.059,0.066
139,0.076,0.06,0.06
140,0.063,0.06,0.052
141,0.059,0.061,0.053
142,0.068,0.062,0.068
143,0.078,0.062,0.083
144,0.075,0.061,0.088
145,0.053,0.06,0.073
146,0.034,0.059,0.06
147,0.022,0.058,0.05
148,0.03,0.057,0.057
149,0.036,0.055,0.06
150,0.049,0.054,0.068
151,0.062,0.053,0.074
152,0.074,0.052,0.079
153,0.071,0.052,0.07
154,0.063,0.052,0.058
155,0.053,0.052,0.046
156,0.052,0.053,0.041
157,0.055,0.055,0.04
158,0.059,0.056,0.041
159,0.053,0.058,0.035
160,0.047,0.059,0.027
161,0.042,0.06,0.022
162,0.053,0.06,0.031
163,0.05,0.059,0.028
164,0.054,0.058,0.033
165,0.064,0.055,0.044
166,0.073,0.052,0.055
167,0.069,0.049,0.054
168,0.061,0.046,0.049
169,0.054,0.044,0.045
170,0.043,0.041,0.037
171,0.044,0.038,0.041
172,0.049,0.036,0.049
173,0.046,0.036,0.052
174,0.037,0.036,0.051
175,0.023,0.037,0.043
176,0.013,0.037,0.037
177,0.008,0.038,0.034
178,0.011,0.038,0.038
179,0.009,0.037,0.033
180,0.012,0.036,0.032
181,0.024,0.034,0.036
182,0.04,0.032,0.044
183,0.039,0.03,0.037
184,0.046,0.028,0.04
185,0.049,0.026,0.04
186,0.054,0.026,0.043
187,0.054,0.027,0.04
188,0.073,0.029,0.057
189,0.065,0.03,0.048
190,0.044,0.033,0.027
191,0.025,0.035,0.008
192,0.012,0.038,-0.006
193,0.013,0.039,-0.005
194,0.018,0.04,0.001
195,0.019,0.041,0.004
196,0.015,0.042,0.002
197,0.012,0.043,0.0
198,0.017,0.043,0.008
199,0.017,0.043,0.01
200,0.036,0.043,0.031
201,0.052,0.044,0.052
202,0.071,0.046,0.075
203,0.087,0.047,0.095
204,0.089,0.048,0.104
205,0.082,0.048,0.102
206,0.071,0.049,0.093
207,0.061,0.049,0.085
208,0.046,0.048,0.07
209,0.033,0.048,0.054
210,0.025,0.046,0.04
211,0.031,0.044,0.039
212,0.03,0.042,0.031
213,0.024,0.038,0.021
214,0.02,0.034,0.013
215,0.025,0.028,0.013
216,0.033,0.023,0.016
217,0.044,0.019,0.024
218,0.037,0.015,0.016
219,0.021,0.012,-0.001
220,0.008,0.01,-0.015
221,0.002,0.009,-0.02
222,-0.003,0.009,-0.024
223,-0.013,0.009,-0.031
224,-0.021,0.009,-0.037
225,-0.014,0.01,-0.028
226,0.006,0.012,-0.005
227,0.019,0.013,0.011
228,0.021,0.014,0.017
229,0.022,0.014,0.022
230,0.018,0.014,0.022
231,0.023,0.014,0.029
232,0.023,0.014,0.034
233,0.024,0.014,0.04
234,0.027,0.013,0.048
235,0.031,0.013,0.055
236,0.026,0.012,0.052
237,0.023,0.011,0.048
238,0.022,0.009,0.046
239,0.013,0.008,0.032
240,-0.001,0.007,0.011
241,-0.012,0.008,-0.007
242,-0.013,0.007,-0.013
243,-0.021,0.006,-0.025
244,-0.024,0.005,-0.033
245,-0.007,0.003,-0.021
246,0.004,0.002,-0.013
247,0.016,0.002,-0.002
248,0.011,0.001,-0.006
249,0.009,0.0,-0.01
250,0.002,0.001,-0.018
251,0.005,0.002,-0.015
252,0.009,0.003,-0.01
253,0.0,0.003,-0.018
254,-0.009,0.005,-0.025
255,-0.005,0.006,-0.018
256,0.007,0.008,-0.005
257,0.017,0.01,0.008
258,0.023,0.01,0.018
259,0.031,0.01,0.028
260,0.027,0.009,0.029
261,0.023,0.007,0.032
262,0.005,0.006,0.021
263,-0.016,0.004,0.008
264,-0.019,0.002,0.008
265,-0.01,-0.0,0.018
266,-0.003,-0.002,0.024
267,-0.003,-0.004,0.022
268,-0.008,-0.005,0.012
269,-0.002,-0.006,0.011
270,-0.001,-0.006,0.004
271,0.004,-0.007,0.001
272,0.004,-0.008,-0.005
273,-0.005,-0.009,-0.018
274,-0.01,-0.008,-0.023
275,-0.018,-0.007,-0.031
276,-0.014,-0.004,-0.028
277,-0.021,-0.002,-0.035
278,-0.022,0.0,-0.038
279,-0.006,0.003,-0.024
280,0.009,0.007,-0.011
281,0.022,0.01,-0.0
282,0.039,0.014,0.016
283,0.034,0.017,0.013
284,0.023,0.02,0.005
285,0.014,0.023,0.0
286,0.014,0.024,0.004
287,0.015,0.025,0.009
288,0.013,0.026,0.011
289,0.028,0.028,0.029
290,0.044,0.029,0.048
291,0.047,0.03,0.056
292,0.044,0.031,0.06
293,0.048,0.031,0.069
294,0.052,0.032,0.075
295,0.04,0.031,0.065
296,0.026,0.031,0.051
297,0.012,0.029,0.036
298,-0.002,0.027,0.019
299,-0.004,0.025,0.009
300,0.013,0.024,0.018
301,0.033,0.023,0.031
302,0.032,0.023,0.026
303,0.028,0.023,0.018
304,0.032,0.024,0.018
305,0.024,0.025,0.008
306,0.017,0.026,-0.001
307,0.015,0.027,-0.004
308,0.025,0.027,0.003
309,0.032,0.027,0.007
310,0.029,0.027,0.003
311,0.036,0.028,0.008
312,0.029,0.028,0.002
313,0.026,0.029,-0.0
314,0.026,0.03,0.003
315,0.028,0.03,0.007
316,0.027,0.029,0.011
317,0.024,0.028,0.014
318,0.035,0.025,0.031
319,0.039,0.022,0.041
320,0.034,0.018,0.043
321,0.025,0.014,0.042
322,0.012,0.009,0.037
323,0.005,0.004,0.035
324,0.003,0.0,0.035
325,0.006,-0.003,0.038
326,-0.003,-0.005,0.029
327,-0.013,-0.006,0.016
328,-0.012,-0.006,0.01
329,-0.014,-0.005,-0.0
330,-0.014,-0.003,-0.01
331,-0.012,-0.002,-0.015
332,-0.006,0.0,-0.014
333,-0.007,0.003,-0.019
334,-0.013,0.007,-0.027
335,-0.006,0.012,-0.023
336,0.006,0.016,-0.012
337,0.009,0.02,-0.01
338,0.014,0.025,-0.007
339,0.024,0.03,0.0
340,0.047,0.034,0.021
341,0.054,0.038,0.028
342,0.057,0.04,0.032
343,0.064,0.043,0.043
344,0.071,0.043,0.052
345,0.075,0.043,0.058
346,0.078,0.043,0.065
347,0.071,0.042,0.062
348,0.05,0.041,0.047
349,0.024,0.04,0.028
350,0.006,0.038,0.017
351,0.004,0.035,0.023
352,-0.002,0.032,0.025
353,0.011,0.028,0.043
354,0.027,0.024,0.059
355,0.028,0.018,0.061
356,0.017,0.012,0.048
357,-0.012,0.007,0.016
358,-0.015,0.002,0.005
359,-0.012,-0.002,-0.001
360,0.004,-0.005,0.006
361,-0.0,-0.006,-0.002
362,0.001,-0.005,-0.005
363,0.009,-0.004,-0.002
364,0.018,-0.001,0.001
365,0.025,0.002,0.004
366,0.021,0.004,-0.002
367,0.011,0.006,-0.013
368,0.0,0.009,-0.023
369,-0.007,0.012,-0.029
370,-0.016,0.014,-0.037
371,-0.02,0.015,-0.04
372,-0.01,0.017,-0.028
373,0.009,0.018,-0.008
374,0.02,0.02,0.004
375,0.032,0.022,0.018
376,0.045,0.025,0.033
377,0.055,0.027,0.047
378,0.067,0.028,0.064
379,0.058,0.03,0.061
380,0.047,0.031,0.058
381,0.029,0.031,0.05
382,0.011,0.031,0.038
383,-0.001,0.031,0.03
384,-0.004,0.03,0.027
385,-0.003,0.028,0.027
386,0.006,0.026,0.03
387,0.024,0.024,0.04
388,0.031,0.021,0.039
389,0.037,0.018,0.039
390,0.037,0.014,0.033
391,0.028,0.011,0.021
392,0.019,0.008,0.009
393,0.009,0.004,-0.005
394,0.007,0.002,-0.011
395,-0.003,-0.0,-0.022
396,-0.019,-0.001,-0.038
397,-0.019,-0.001,-0.039
398,-0.007,0.001,-0.028
399,0.009,0.005,-0.012
400,0.021,0.011,0.003
