lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.632,0.673,0.633
2,0.456,0.521,0.458
3,0.328,0.399,0.33
4,0.238,0.302,0.239
5,0.187,0.227,0.188
6,0.159,0.17,0.16
7,0.147,0.129,0.147
8,0.136,0.101,0.135
9,0.132,0.083,0.13
10,0.117,0.074,0.114
11,0.116,0.071,0.113
12,0.104,0.073,0.101
13,0.091,0.078,0.088
14,0.09,0.085,0.087
15,0.092,0.094,0.09
16,0.097,0.102,0.095
17,0.096,0.11,0.094
18,0.111,0.116,0.109
19,0.128,0.121,0.126
20,0.128,0.124,0.126
21,0.128,0.125,0.127
22,0.126,0.124,0.126
23,0.094,0.121,0.096
24,0.074,0.117,0.076
25,0.06,0.11,0.062
26,0.072,0.097,0.075
27,0.068,0.09,0.071
28,0.071,0.083,0.074
29,0.066,0.077,0.069
30,0.068,0.072,0.071
31,0.066,0.067,0.069
32,0.061,0.062,0.064
33,0.069,0.058,0.071
34,0.073,0.054,0.075
35,0.053,0.05,0.055
36,0.063,0.048,0.065
37,0.044,0.046,0.045
38,0.043,0.045,0.043
39,0.041,0.045,0.04
40,0.039,0.045,0.037
41,0.039,0.044,0.037
42,0.035,0.045,0.032
43,0.023,0.045,0.02
44,0.026,0.045,0.023
45,0.036,0.043,0.033
46,0.035,0.042,0.032
47,0.061,0.04,0.058
48,0.057,0.038,0.054
49,0.049,0.037,0.046
50,0.044,0.037,0.042
51,0.039,0.039,0.039
52,0.057,0.04,0.058
53,0.057,0.042,0.058
54,0.056,0.043,0.058
55,0.049,0.044,0.052
56,0.04,0.043,0.044
57,0.022,0.042,0.025
58,0.003,0.041,0.007
59,0.007,0.039,0.011
60,0.001,0.035,0.004
61,0.017,0.032,0.02
62,0.022,0.026,0.025
63,0.036,0.02,0.039
64,0.047,0.013,0.05
65,0.032,0.006,0.033
66,0.033,-0.001,0.034
67,0.036,-0.008,0.036
68,0.03,-0.013,0.028
69,0.008,-0.016,0.006
70,-0.012,-0.017,-0.015
71,-0.024,-0.018,-0.026
72,-0.039,-0.019,-0.042
73,-0.053,-0.019,-0.056
74,-0.064,-0.018,-0.067
75,-0.062,-0.016,-0.064
76,-0.054,-0.013,-0.057
77,-0.035,-0.009,-0.038
78,-0.02,-0.006,-0.023
79,-0.001,-0.002,-0.003
80,-0.003,0.002,-0.004
81,-0.005,0.006,-0.005
82,0.006,0.011,0.006
83,0.03,0.017,0.031
84,0.045,0.023,0.047
85,0.073,0.028,0.074
86,0.088,0.034,0.089
87,0.077,0.04,0.079
88,0.072,0.045,0.074
89,0.064,0.049,0.066
90,0.055,0.053,0.057
91,0.044,0.056,0.046
92,0.025,0.057,0.027
93,0.025,0.057,0.027
94,0.043,0.054,0.045
95,0.051,0.051,0.052
96,0.048,0.048,0.049
97,0.038,0.044,0.038
98,0.034,0.041,0.033
99,0.042,0.038,0.04
100,0.035,0.037,0.033
101,0.037,0.037,0.034
102,0.037,0.037,0.034
103,0.035,0.037,0.032
104,0.024,0.038,0.021
105,0.029,0.038,0.026
106,0.034,0.04,0.032
107,0.055,0.045,0.053
108,0.066,0.05,0.064
109,0.066,0.055,0.065
110,0.051,0.06,0.051
111,0.039,0.063,0.039
112,0.055,0.065,0.056
113,0.055,0.067,0.057
114,0.057,0.067,0.059
115,0.087,0.067,0.09
116,0.093,0.066,0.095
117,0.092,0.066,0.094
118,0.091,0.065,0.094
119,0.078,0.066,0.08
120,0.061,0.066,0.064
121,0.069,0.066,0.072
122,0.053,0.067,0.056
123,0.065,0.068,0.067
124,0.064,0.068,0.065
125,0.07,0.068,0.071
126,0.067,0.067,0.067
127,0.059,0.066,0.058
128,0.064,0.065,0.061
129,0.039,0.065,0.036
130,0.03,0.066,0.027
131,0.03,0.066,0.026
132,0.053,0.068,0.049
133,0.07,0.067,0.066
134,0.076,0.066,0.072
135,0.096,0.066,0.092
136,0.094,0.066,0.091
137,0.095,0.066,0.093
138,0.096,0.067,0.093
139,0.089,0.068,0.087
140,0.09,0.069,0.089
141,0.066,0.07,0.066
142,0.055,0.07,0.056
143,0.046,0.07,0.047
144,0.038,0.069,0.04
145,0.044,0.068,0.045
146,0.047,0.067,0.048
147,0.066,0.065,0.067
148,0.08,0.063,0.08
149,0.067,0.06,0.067
150,0.058,0.058,0.058
151,0.059,0.054,0.059
152,0.043,0.051,0.043
153,0.038,0.047,0.039
154,0.051,0.044,0.051
155,0.051,0.043,0.05
156,0.055,0.042,0.053
157,0.08,0.043,0.077
158,0.041,0.044,0.038
159,0.037,0.045,0.033
160,0.05,0.046,0.046
161,0.038,0.046,0.034
162,0.031,0.045,0.027
163,0.034,0.044,0.03
164,0.018,0.042,0.015
165,0.021,0.039,0.017
166,0.025,0.036,0.021
167,0.026,0.034,0.023
168,0.047,0.032,0.044
169,0.056,0.031,0.055
170,0.047,0.031,0.047
171,0.043,0.031,0.044
172,0.048,0.031,0.049
173,0.042,0.031,0.043
174,0.045,0.029,0.046
175,0.039,0.028,0.041
176,0.028,0.028,0.03
177,0.011,0.029,0.012
178,-0.005,0.03,-0.004
179,0.003,0.032,0.004
180,0.015,0.032,0.017
181,0.011,0.032,0.013
182,0.024,0.032,0.025
183,0.027,0.03,0.029
184,0.038,0.03,0.038
185,0.045,0.028,0.044
186,0.041,0.024,0.039
187,0.049,0.021,0.047
188,0.037,0.019,0.034
189,0.037,0.017,0.034
190,0.017,0.017,0.014
191,0.018,0.018,0.015
192,0.031,0.02,0.028
193,0.015,0.021,0.011
194,0.017,0.022,0.013
195,0.019,0.022,0.016
196,0.024,0.022,0.021
197,0.012,0.023,0.01
198,0.011,0.023,0.009
199,-0.009,0.023,-0.009
200,-0.027,0.023,-0.027
201,-0.0,0.022,0.001
202,0.011,0.02,0.012
203,0.029,0.018,0.03
204,0.039,0.016,0.041
205,0.031,0.015,0.033
206,0.04,0.014,0.042
207,0.032,0.013,0.034
208,0.059,0.013,0.06
209,0.068,0.014,0.07
210,0.04,0.015,0.042
211,0.017,0.016,0.02
212,-0.015,0.018,-0.013
213,-0.021,0.019,-0.02
214,-0.01,0.021,-0.009
215,0.001,0.021,0.0
216,0.01,0.022,0.009
217,0.014,0.023,0.012
218,0.02,0.023,0.018
219,0.016,0.025,0.014
220,0.009,0.028,0.006
221,0.003,0.03,0.001
222,0.024,0.031,0.022
223,0.032,0.033,0.029
224,0.056,0.034,0.054
225,0.073,0.037,0.071
226,0.075,0.041,0.073
227,0.076,0.044,0.075
228,0.065,0.047,0.065
229,0.057,0.05,0.058
230,0.046,0.051,0.048
231,0.045,0.052,0.048
232,0.03,0.052,0.033
233,0.017,0.051,0.019
234,0.025,0.047,0.028
235,0.025,0.042,0.028
236,0.034,0.035,0.036
237,0.043,0.029,0.045
238,0.053,0.023,0.055
239,0.054,0.017,0.057
240,0.031,0.011,0.033
241,0.004,0.005,0.007
242,-0.014,-0.001,-0.012
243,-0.021,-0.007,-0.019
244,-0.022,-0.011,-0.021
245,-0.002,-0.015,-0.002
246,-0.011,-0.017,-0.011
247,-0.02,-0.018,-0.021
248,-0.019,-0.018,-0.021
249,-0.045,-0.019,-0.047
250,-0.034,-0.019,-0.037
251,-0.042,-0.02,-0.045
252,-0.045,-0.02,-0.047
253,-0.02,-0.021,-0.022
254,-0.022,-0.02,-0.025
255,-0.015,-0.019,-0.018
256,-0.008,-0.018,-0.01
257,-0.001,-0.016,-0.002
258,0.003,-0.014,0.003
259,0.003,-0.011,0.004
260,0.008,-0.008,0.009
261,0.007,-0.005,0.008
262,0.005,-0.002,0.006
263,0.002,0.002,0.003
264,0.005,0.004,0.007
265,0.004,0.005,0.006
266,-0.004,0.005,-0.003
267,-0.019,0.005,-0.017
268,-0.031,0.005,-0.03
269,-0.007,0.003,-0.006
270,-0.002,0.002,-0.001
271,0.006,-0.001,0.006
272,0.027,-0.004,0.027
273,0.009,-0.007,0.009
274,-0.0,-0.01,-0.001
275,0.005,-0.012,0.004
276,-0.009,-0.013,-0.011
277,-0.007,-0.012,-0.01
278,-0.01,-0.01,-0.013
279,-0.016,-0.007,-0.018
280,-0.006,-0.004,-0.009
281,-0.002,-0.001,-0.004
282,-0.008,0.002,-0.011
283,-0.009,0.004,-0.012
284,-0.019,0.006,-0.022
285,-0.027,0.007,-0.029
286,-0.023,0.008,-0.025
287,-0.017,0.008,-0.018
288,0.008,0.009,0.008
289,0.014,0.009,0.015
290,0.029,0.009,0.031
291,0.052,0.008,0.054
292,0.055,0.008,0.056
293,0.05,0.009,0.052
294,0.032,0.01,0.033
295,0.035,0.01,0.037
296,0.025,0.01,0.027
297,0.016,0.01,0.018
298,-0.007,0.009,-0.005
299,-0.018,0.009,-0.016
300,-0.031,0.008,-0.029
301,-0.045,0.007,-0.044
302,-0.04,0.005,-0.039
303,-0.026,0.003,-0.026
304,-0.006,-0.0,-0.006
305,0.007,-0.003,0.006
306,0.014,-0.005,0.012
307,0.017,-0.008,0.015
308,0.018,-0.01,0.015
309,0.004,-0.012,0.001
310,-0.003,-0.013,-0.006
311,0.005,-0.012,0.002
312,0.0,-0.01,-0.003
313,-0.005,-0.008,-0.008
314,0.003,-0.005,0.0
315,-0.015,-0.003,-0.017
316,-0.018,-0.0,-0.019
317,0.005,0.001,0.005
318,-0.012,0.002,-0.011
319,-0.014,0.003,-0.013
320,-0.023,0.002,-0.02
321,-0.021,0.001,-0.019
322,-0.012,-0.0,-0.009
323,-0.009,-0.002,-0.005
324,0.01,-0.004,0.013
325,0.017,-0.006,0.021
326,0.025,-0.007,0.029
327,0.021,-0.007,0.025
328,0.02,-0.006,0.024
329,0.001,-0.003,0.004
330,0.007,-0.0,0.01
331,-0.005,0.002,-0.002
332,-0.004,0.005,-0.003
333,-0.003,0.007,-0.003
334,-0.01,0.009,-0.011
335,-0.014,0.012,-0.015
336,0.009,0.015,0.007
337,-0.0,0.016,-0.003
338,0.001,0.018,-0.001
339,0.021,0.021,0.018
340,0.005,0.022,0.003
341,0.023,0.024,0.02
342,0.034,0.026,0.031
343,0.043,0.028,0.041
344,0.057,0.03,0.054
345,0.051,0.032,0.05
346,0.055,0.037,0.054
347,0.051,0.04,0.052
348,0.064,0.045,0.065
349,0.058,0.048,0.06
350,0.038,0.05,0.041
351,0.027,0.05,0.029
352,0.023,0.049,0.026
353,0.022,0.048,0.025
354,0.024,0.045,0.027
355,0.042,0.042,0.045
356,0.037,0.038,0.039
357,0.039,0.034,0.042
358,0.049,0.029,0.051
359,0.031,0.025,0.033
360,0.037,0.02,0.039
361,0.046,0.016,0.047
362,0.029,0.012,0.029
363,0.021,0.009,0.021
364,0.021,0.007,0.019
365,0.001,0.006,-0.001
366,0.003,0.005,0.001
367,-0.016,0.005,-0.018
368,-0.037,0.005,-0.04
369,-0.037,0.005,-0.039
370,-0.037,0.004,-0.04
371,-0.01,0.002,-0.013
372,-0.017,-0.001,-0.02
373,0.013,-0.003,0.011
374,0.017,-0.007,0.015
375,0.008,-0.01,0.007
376,0.007,-0.011,0.006
377,0.003,-0.012,0.004
378,0.006,-0.013,0.007
379,0.01,-0.014,0.011
380,0.007,-0.015,0.008
381,-0.007,-0.016,-0.005
382,-0.002,-0.017,0.0
383,-0.006,-0.017,-0.004
384,-0.015,-0.018,-0.013
385,-0.037,-0.018,-0.035
386,-0.055,-0.019,-0.053
387,-0.058,-0.02,-0.056
388,-0.053,-0.02,-0.051
389,-0.039,-0.02,-0.038
390,-0.041,-0.021,-0.04
391,-0.033,-0.021,-0.032
392,-0.016,-0.02,-0.017
393,0.004,-0.02,0.003
394,0.011,-0.019,0.009
395,0.007,-0.017,0.004
396,0.011,-0.016,0.008
397,-0.004,-0.013,-0.007
398,-0.011,-0.009,-0.014
399,-0.026,-0.005,-0.029
400,-0.013,0.001,-0.016
