lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.743,0.742,0.754
2,0.561,0.589,0.574
3,0.412,0.462,0.424
4,0.306,0.359,0.313
5,0.247,0.277,0.247
6,0.201,0.212,0.194
7,0.166,0.163,0.154
8,0.127,0.126,0.112
9,0.112,0.099,0.093
10,0.097,0.082,0.076
11,0.1,0.071,0.079
12,0.109,0.066,0.087
13,0.114,0.065,0.092
14,0.102,0.068,0.081
15,0.091,0.072,0.072
16,0.087,0.077,0.07
17,0.088,0.083,0.071
18,0.085,0.089,0.07
19,0.073,0.094,0.06
20,0.07,0.099,0.059
21,0.078,0.102,0.07
22,0.073,0.104,0.069
23,0.071,0.105,0.074
24,0.067,0.104,0.078
25,0.062,0.102,0.082
26,0.076,0.097,0.105
27,0.078,0.092,0.117
28,0.093,0.088,0.14
29,0.106,0.085,0.157
30,0.121,0.083,0.171
31,0.112,0.081,0.158
32,0.107,0.08,0.144
33,0.092,0.08,0.12
34,0.082,0.08,0.101
35,0.069,0.081,0.08
36,0.064,0.083,0.068
37,0.062,0.084,0.058
38,0.062,0.084,0.051
39,0.066,0.084,0.051
40,0.057,0.083,0.041
41,0.064,0.083,0.048
42,0.071,0.082,0.054
43,0.083,0.082,0.065
44,0.089,0.082,0.071
45,0.096,0.082,0.079
46,0.087,0.083,0.07
47,0.095,0.082,0.077
48,0.091,0.08,0.074
49,0.093,0.079,0.075
50,0.094,0.078,0.078
51,0.092,0.077,0.078
52,0.085,0.076,0.076
53,0.082,0.074,0.079
54,0.067,0.072,0.071
55,0.049,0.069,0.064
56,0.039,0.064,0.067
57,0.05,0.059,0.089
58,0.049,0.054,0.096
59,0.052,0.048,0.103
60,0.051,0.042,0.1
61,0.051,0.037,0.094
62,0.047,0.031,0.082
63,0.032,0.026,0.058
64,0.029,0.021,0.045
65,0.011,0.017,0.019
66,-0.003,0.013,-0.002
67,-0.015,0.011,-0.021
68,-0.005,0.009,-0.017
69,0.01,0.008,-0.005
70,0.021,0.008,0.006
71,0.022,0.008,0.006
72,0.013,0.01,-0.005
73,0.01,0.013,-0.008
74,0.014,0.016,-0.003
75,0.022,0.021,0.006
76,0.022,0.027,0.007
77,0.031,0.033,0.014
78,0.027,0.039,0.009
79,0.035,0.045,0.015
80,0.033,0.05,0.014
81,0.03,0.055,0.014
82,0.045,0.059,0.034
83,0.064,0.062,0.06
84,0.079,0.064,0.083
85,0.075,0.064,0.089
86,0.076,0.064,0.1
87,0.081,0.062,0.112
88,0.079,0.059,0.113
89,0.085,0.056,0.118
90,0.082,0.052,0.111
91,0.072,0.048,0.093
92,0.06,0.044,0.074
93,0.05,0.041,0.056
94,0.038,0.037,0.036
95,0.021,0.032,0.012
96,0.02,0.026,0.006
97,-0.003,0.021,-0.02
98,-0.021,0.017,-0.039
99,-0.03,0.015,-0.05
100,-0.032,0.013,-0.054
101,-0.013,0.011,-0.038
102,-0.001,0.011,-0.027
103,0.015,0.011,-0.013
104,0.024,0.013,-0.006
105,0.036,0.016,0.005
106,0.046,0.019,0.014
107,0.041,0.024,0.008
108,0.04,0.03,0.008
109,0.044,0.035,0.015
110,0.045,0.04,0.022
111,0.046,0.044,0.03
112,0.038,0.048,0.03
113,0.037,0.051,0.04
114,0.049,0.053,0.063
115,0.055,0.055,0.079
116,0.065,0.056,0.098
117,0.073,0.055,0.11
118,0.084,0.054,0.121
119,0.077,0.053,0.112
120,0.053,0.05,0.083
121,0.037,0.048,0.061
122,0.036,0.045,0.05
123,0.035,0.042,0.041
124,0.039,0.04,0.037
125,0.032,0.04,0.024
126,0.026,0.04,0.011
127,0.02,0.04,0.0
128,0.024,0.041,0.001
129,0.03,0.041,0.005
130,0.021,0.041,-0.007
131,0.029,0.04,-0.0
132,0.038,0.04,0.007
133,0.048,0.04,0.016
134,0.055,0.04,0.023
135,0.064,0.04,0.032
136,0.058,0.04,0.026
137,0.054,0.04,0.022
138,0.041,0.04,0.012
139,0.043,0.041,0.016
140,0.046,0.041,0.024
141,0.049,0.041,0.032
142,0.038,0.041,0.031
143,0.041,0.039,0.043
144,0.034,0.035,0.046
145,0.025,0.031,0.047
146,0.026,0.028,0.055
147,0.012,0.025,0.044
148,0.016,0.022,0.048
149,0.008,0.019,0.039
150,0.013,0.015,0.038
151,0.014,0.011,0.031
152,0.023,0.008,0.031
153,0.015,0.006,0.016
154,0.007,0.004,0.002
155,0.002,0.003,-0.01
156,-0.0,0.003,-0.018
157,0.005,0.004,-0.016
158,0.007,0.005,-0.014
159,0.006,0.007,-0.015
160,-0.004,0.01,-0.024
161,-0.004,0.012,-0.026
162,0.002,0.015,-0.021
163,0.015,0.018,-0.009
164,0.023,0.022,0.001
165,0.022,0.025,0.001
166,0.031,0.027,0.009
167,0.032,0.028,0.01
168,0.032,0.03,0.01
169,0.025,0.031,0.007
170,0.02,0.031,0.008
171,0.034,0.031,0.03
172,0.046,0.029,0.049
173,0.051,0.026,0.06
174,0.04,0.023,0.057
175,0.027,0.02,0.052
176,0.025,0.016,0.055
177,0.02,0.013,0.051
178,0.021,0.008,0.049
179,0.006,0.003,0.031
180,0.003,-0.002,0.022
181,-0.01,-0.006,0.002
182,-0.023,-0.011,-0.017
183,-0.039,-0.015,-0.038
184,-0.045,-0.019,-0.051
185,-0.035,-0.023,-0.048
186,-0.033,-0.026,-0.051
187,-0.035,-0.027,-0.055
188,-0.029,-0.028,-0.049
189,-0.029,-0.028,-0.048
190,-0.028,-0.027,-0.049
191,-0.037,-0.025,-0.06
192,-0.035,-0.023,-0.058
193,-0.02,-0.021,-0.044
194,-0.009,-0.019,-0.032
195,0.006,-0.016,-0.018
196,-0.002,-0.013,-0.027
197,-0.006,-0.011,-0.03
198,-0.008,-0.01,-0.03
199,-0.009,-0.011,-0.026
200,-0.01,-0.011,-0.021
201,-0.014,-0.011,-0.016
202,-0.005,-0.012,0.002
203,-0.003,-0.014,0.014
204,-0.013,-0.016,0.014
205,-0.007,-0.02,0.025
206,-0.013,-0.023,0.022
207,-0.013,-0.025,0.023
208,-0.007,-0.027,0.027
209,-0.018,-0.027,0.011
210,-0.03,-0.026,-0.01
211,-0.05,-0.025,-0.038
212,-0.053,-0.023,-0.05
213,-0.051,-0.021,-0.056
214,-0.042,-0.019,-0.058
215,-0.037,-0.016,-0.062
216,-0.023,-0.013,-0.053
217,-0.011,-0.007,-0.042
218,-0.009,-0.002,-0.041
219,0.006,0.005,-0.027
220,0.019,0.011,-0.014
221,0.037,0.018,0.004
222,0.042,0.025,0.01
223,0.038,0.032,0.009
224,0.039,0.038,0.013
225,0.054,0.044,0.027
226,0.075,0.049,0.05
227,0.073,0.053,0.049
228,0.071,0.056,0.052
229,0.062,0.058,0.05
230,0.044,0.059,0.04
231,0.03,0.058,0.035
232,0.039,0.056,0.051
233,0.035,0.054,0.055
234,0.046,0.049,0.073
235,0.059,0.043,0.09
236,0.056,0.037,0.089
237,0.056,0.03,0.089
238,0.05,0.025,0.078
239,0.029,0.02,0.052
240,0.016,0.017,0.031
241,0.0,0.014,0.007
242,0.005,0.011,0.003
243,-0.01,0.009,-0.018
244,-0.018,0.008,-0.033
245,-0.017,0.007,-0.035
246,-0.012,0.005,-0.032
247,-0.006,0.004,-0.026
248,-0.004,0.003,-0.024
249,0.004,0.003,-0.017
250,0.007,0.004,-0.016
251,0.009,0.004,-0.014
252,0.004,0.004,-0.02
253,0.016,0.004,-0.008
254,0.015,0.004,-0.01
255,0.019,0.004,-0.006
256,0.018,0.005,-0.005
257,0.027,0.006,0.007
258,0.036,0.007,0.022
259,0.03,0.009,0.025
260,0.016,0.01,0.02
261,-0.005,0.011,0.008
262,-0.018,0.011,0.004
263,-0.028,0.01,0.001
264,-0.016,0.008,0.016
265,-0.009,0.007,0.026
266,-0.004,0.006,0.032
267,0.006,0.005,0.039
268,0.008,0.002,0.035
269,0.012,-0.001,0.031
270,0.008,-0.005,0.017
271,-0.002,-0.007,-0.002
272,0.001,-0.009,-0.006
273,0.002,-0.011,-0.011
274,-0.002,-0.012,-0.017
275,-0.009,-0.014,-0.026
276,-0.011,-0.015,-0.029
277,-0.011,-0.015,-0.03
278,-0.019,-0.014,-0.039
279,-0.009,-0.013,-0.03
280,-0.018,-0.012,-0.041
281,-0.018,-0.012,-0.042
282,-0.026,-0.011,-0.049
283,-0.022,-0.011,-0.043
284,-0.029,-0.011,-0.048
285,-0.023,-0.012,-0.041
286,-0.024,-0.014,-0.04
287,-0.031,-0.016,-0.04
288,-0.03,-0.018,-0.032
289,-0.02,-0.019,-0.013
290,-0.009,-0.019,0.007
291,0.019,-0.019,0.042
292,0.034,-0.018,0.065
293,0.014,-0.017,0.053
294,-0.008,-0.017,0.038
295,-0.025,-0.018,0.024
296,-0.021,-0.018,0.027
297,-0.023,-0.018,0.02
298,-0.019,-0.018,0.015
299,-0.035,-0.019,-0.012
300,-0.045,-0.02,-0.03
301,-0.039,-0.021,-0.031
302,-0.036,-0.021,-0.033
303,-0.036,-0.021,-0.038
304,-0.022,-0.021,-0.029
305,-0.027,-0.021,-0.036
306,-0.024,-0.021,-0.035
307,-0.024,-0.02,-0.037
308,-0.005,-0.019,-0.02
309,0.015,-0.017,-0.003
310,0.013,-0.015,-0.007
311,0.005,-0.013,-0.015
312,-0.019,-0.012,-0.038
313,-0.027,-0.01,-0.045
314,-0.026,-0.008,-0.044
315,-0.022,-0.006,-0.039
316,-0.017,-0.005,-0.03
317,-0.003,-0.005,-0.011
318,0.0,-0.007,0.0
319,-0.001,-0.009,0.008
320,-0.009,-0.012,0.01
321,-0.002,-0.014,0.025
322,0.007,-0.016,0.041
323,0.002,-0.018,0.045
324,0.001,-0.019,0.048
325,-0.02,-0.02,0.029
326,-0.026,-0.019,0.022
327,-0.023,-0.018,0.019
328,-0.025,-0.016,0.008
329,-0.027,-0.014,-0.004
330,-0.028,-0.011,-0.014
331,-0.035,-0.007,-0.027
332,-0.027,-0.004,-0.027
333,-0.023,0.0,-0.03
334,-0.006,0.004,-0.019
335,0.005,0.008,-0.01
336,0.015,0.012,-0.002
337,0.021,0.015,0.002
338,0.029,0.018,0.008
339,0.039,0.022,0.017
340,0.044,0.026,0.021
341,0.055,0.03,0.032
342,0.054,0.033,0.032
343,0.056,0.036,0.035
344,0.051,0.038,0.031
345,0.043,0.04,0.025
346,0.031,0.041,0.016
347,0.035,0.041,0.026
348,0.029,0.04,0.028
349,0.025,0.038,0.033
350,0.022,0.036,0.039
351,0.031,0.033,0.057
352,0.026,0.031,0.06
353,0.026,0.029,0.067
354,0.033,0.027,0.079
355,0.029,0.025,0.077
356,0.029,0.024,0.074
357,0.016,0.023,0.054
358,0.011,0.022,0.039
359,0.011,0.023,0.029
360,0.029,0.024,0.037
361,0.043,0.027,0.042
362,0.035,0.03,0.025
363,0.026,0.034,0.008
364,0.022,0.038,-0.001
365,0.028,0.041,0.003
366,0.036,0.043,0.012
367,0.047,0.045,0.025
368,0.048,0.047,0.027
369,0.047,0.048,0.027
370,0.051,0.048,0.031
371,0.056,0.047,0.035
372,0.058,0.045,0.036
373,0.051,0.042,0.028
374,0.044,0.039,0.021
375,0.046,0.036,0.024
376,0.037,0.032,0.02
377,0.035,0.028,0.024
378,0.041,0.023,0.037
379,0.037,0.019,0.043
380,0.038,0.015,0.055
381,0.022,0.011,0.051
382,0.004,0.007,0.044
383,-0.014,0.004,0.033
384,-0.029,0.001,0.022
385,-0.03,-0.002,0.02
386,-0.026,-0.004,0.019
387,-0.016,-0.005,0.021
388,-0.006,-0.006,0.022
389,-0.006,-0.007,0.012
390,-0.009,-0.007,0.001
391,-0.016,-0.007,-0.013
392,-0.011,-0.007,-0.014
393,0.002,-0.007,-0.007
394,0.019,-0.007,0.007
395,0.013,-0.008,-0.001
396,0.002,-0.009,-0.012
397,-0.008,-0.011,-0.022
398,-0.014,-0.015,-0.028
399,-0.04,-0.02,-0.05
400,-0.034,-0.028,-0.043
