lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.703,0.701,0.711
2,0.497,0.537,0.506
3,0.331,0.404,0.337
4,0.231,0.296,0.234
5,0.155,0.211,0.155
6,0.124,0.146,0.123
7,0.104,0.098,0.104
8,0.094,0.063,0.092
9,0.089,0.04,0.086
10,0.072,0.026,0.068
11,0.076,0.02,0.071
12,0.068,0.019,0.063
13,0.048,0.023,0.047
14,0.042,0.03,0.044
15,0.029,0.038,0.032
16,0.027,0.048,0.03
17,0.018,0.057,0.021
18,0.045,0.066,0.047
19,0.062,0.074,0.063
20,0.085,0.08,0.085
21,0.103,0.085,0.102
22,0.106,0.088,0.107
23,0.089,0.089,0.096
24,0.055,0.088,0.065
25,0.038,0.085,0.05
26,0.031,0.079,0.048
27,0.036,0.074,0.06
28,0.042,0.068,0.07
29,0.064,0.064,0.092
30,0.069,0.059,0.094
31,0.079,0.055,0.099
32,0.088,0.051,0.102
33,0.071,0.047,0.081
34,0.057,0.044,0.063
35,0.029,0.04,0.035
36,0.014,0.037,0.021
37,0.01,0.033,0.013
38,0.013,0.029,0.012
39,0.01,0.027,0.004
40,0.04,0.024,0.031
41,0.038,0.022,0.029
42,0.03,0.021,0.02
43,0.022,0.021,0.011
44,0.024,0.022,0.012
45,0.017,0.023,0.006
46,-0.0,0.024,-0.011
47,-0.02,0.024,-0.029
48,-0.008,0.024,-0.016
49,0.018,0.024,0.01
50,0.034,0.023,0.028
51,0.046,0.023,0.043
52,0.059,0.023,0.06
53,0.056,0.023,0.061
54,0.048,0.024,0.057
55,0.038,0.023,0.051
56,0.02,0.022,0.039
57,0.005,0.021,0.03
58,0.014,0.019,0.042
59,0.012,0.017,0.041
60,0.014,0.015,0.042
61,0.009,0.013,0.035
62,0.004,0.012,0.027
63,0.015,0.011,0.033
64,0.017,0.009,0.03
65,0.014,0.008,0.025
66,-0.007,0.005,0.0
67,-0.017,0.003,-0.013
68,-0.018,-0.0,-0.018
69,-0.028,-0.003,-0.029
70,-0.025,-0.007,-0.026
71,-0.015,-0.01,-0.017
72,-0.001,-0.013,-0.006
73,0.005,-0.014,-0.003
74,0.02,-0.014,0.011
75,0.018,-0.014,0.009
76,0.007,-0.015,-0.0
77,-0.005,-0.015,-0.01
78,-0.017,-0.017,-0.021
79,-0.017,-0.018,-0.019
80,-0.033,-0.02,-0.033
81,-0.044,-0.021,-0.04
82,-0.043,-0.022,-0.037
83,-0.039,-0.022,-0.031
84,-0.032,-0.023,-0.021
85,-0.038,-0.025,-0.021
86,-0.028,-0.027,-0.005
87,-0.024,-0.03,0.003
88,-0.033,-0.033,-0.004
89,-0.037,-0.036,-0.01
90,-0.02,-0.039,0.002
91,-0.034,-0.043,-0.017
92,-0.022,-0.044,-0.012
93,-0.023,-0.044,-0.018
94,-0.028,-0.043,-0.025
95,-0.027,-0.041,-0.023
96,-0.03,-0.037,-0.027
97,-0.039,-0.032,-0.039
98,-0.041,-0.027,-0.043
99,-0.043,-0.022,-0.047
100,-0.035,-0.018,-0.041
101,-0.036,-0.014,-0.044
102,-0.031,-0.01,-0.04
103,-0.034,-0.005,-0.045
104,-0.028,-0.001,-0.041
105,-0.014,0.004,-0.029
106,0.009,0.008,-0.008
107,0.019,0.013,0.001
108,0.044,0.018,0.027
109,0.054,0.022,0.038
110,0.058,0.026,0.044
111,0.064,0.029,0.052
112,0.057,0.031,0.048
113,0.057,0.032,0.051
114,0.041,0.032,0.039
115,0.025,0.032,0.029
116,0.011,0.03,0.021
117,0.005,0.028,0.019
118,0.012,0.025,0.026
119,0.007,0.022,0.019
120,0.007,0.017,0.017
121,0.003,0.013,0.009
122,0.019,0.008,0.02
123,0.012,0.004,0.01
124,0.009,-0.0,0.006
125,-0.012,-0.003,-0.014
126,-0.016,-0.006,-0.02
127,-0.014,-0.008,-0.021
128,-0.014,-0.01,-0.024
129,-0.018,-0.011,-0.031
130,-0.015,-0.012,-0.03
131,-0.019,-0.011,-0.036
132,-0.017,-0.01,-0.035
133,-0.008,-0.008,-0.027
134,0.001,-0.007,-0.018
135,0.001,-0.006,-0.016
136,-0.002,-0.005,-0.017
137,0.005,-0.006,-0.006
138,0.012,-0.005,0.001
139,-0.002,-0.005,-0.011
140,0.005,-0.005,-0.004
141,0.005,-0.005,-0.003
142,-0.005,-0.004,-0.011
143,-0.0,-0.004,-0.005
144,-0.003,-0.003,-0.004
145,-0.011,-0.002,-0.008
146,-0.012,-0.002,-0.006
147,-0.024,-0.001,-0.015
148,-0.019,-0.0,-0.011
149,-0.016,-0.0,-0.011
150,0.008,-0.001,0.009
151,0.013,-0.001,0.009
152,0.012,-0.001,0.003
153,0.003,-0.002,-0.006
154,0.001,-0.002,-0.009
155,-0.001,-0.002,-0.011
156,-0.007,-0.001,-0.018
157,0.001,0.001,-0.01
158,0.017,0.003,0.005
159,0.006,0.004,-0.005
160,0.011,0.005,-0.001
161,0.009,0.005,-0.005
162,-0.009,0.007,-0.025
163,-0.007,0.008,-0.025
164,0.004,0.008,-0.014
165,0.007,0.008,-0.009
166,0.019,0.008,0.006
167,0.007,0.008,-0.003
168,-0.002,0.006,-0.011
169,-0.001,0.004,-0.008
170,-0.002,0.002,-0.007
171,-0.008,-0.0,-0.011
172,0.004,-0.002,0.0
173,0.01,-0.003,0.007
174,0.021,-0.005,0.021
175,0.007,-0.006,0.012
176,0.001,-0.009,0.009
177,-0.001,-0.011,0.009
178,-0.018,-0.014,-0.008
179,-0.039,-0.016,-0.03
180,-0.032,-0.017,-0.027
181,-0.026,-0.018,-0.026
182,-0.007,-0.018,-0.012
183,-0.011,-0.019,-0.017
184,-0.021,-0.02,-0.027
185,-0.045,-0.02,-0.051
186,-0.038,-0.021,-0.044
187,-0.03,-0.022,-0.037
188,-0.026,-0.022,-0.033
189,-0.023,-0.022,-0.03
190,-0.016,-0.022,-0.025
191,-0.008,-0.021,-0.017
192,-0.001,-0.021,-0.013
193,-0.013,-0.02,-0.026
194,-0.02,-0.019,-0.032
195,-0.021,-0.018,-0.03
196,-0.013,-0.017,-0.02
197,-0.013,-0.016,-0.016
198,0.002,-0.015,-0.002
199,-0.006,-0.014,-0.009
200,-0.012,-0.013,-0.013
201,-0.017,-0.012,-0.018
202,-0.032,-0.013,-0.031
203,-0.027,-0.013,-0.024
204,-0.024,-0.014,-0.018
205,-0.013,-0.013,-0.003
206,-0.006,-0.012,0.008
207,-0.012,-0.011,0.003
208,-0.014,-0.01,0.0
209,-0.005,-0.009,0.006
210,-0.001,-0.008,0.005
211,0.002,-0.006,0.005
212,0.004,-0.004,0.004
213,-0.011,-0.002,-0.012
214,-0.01,0.0,-0.013
215,-0.004,0.002,-0.009
216,0.002,0.004,-0.005
217,0.006,0.005,-0.003
218,0.011,0.006,-0.0
219,0.009,0.008,-0.005
220,0.016,0.01,0.001
221,0.014,0.011,-0.002
222,0.006,0.013,-0.009
223,0.003,0.014,-0.01
224,0.017,0.014,0.005
225,0.028,0.013,0.017
226,0.038,0.013,0.029
227,0.023,0.013,0.016
228,0.011,0.014,0.005
229,0.01,0.016,0.006
230,0.007,0.018,0.004
231,0.006,0.019,0.003
232,0.014,0.021,0.012
233,0.022,0.024,0.023
234,0.014,0.025,0.019
235,0.019,0.027,0.027
236,0.027,0.027,0.039
237,0.023,0.028,0.036
238,0.026,0.027,0.038
239,0.034,0.027,0.041
240,0.042,0.028,0.044
241,0.026,0.028,0.025
242,0.026,0.029,0.025
243,0.029,0.029,0.028
244,0.031,0.029,0.028
245,0.041,0.029,0.036
246,0.043,0.03,0.036
247,0.054,0.029,0.045
248,0.047,0.029,0.036
249,0.027,0.028,0.014
250,0.006,0.027,-0.008
251,0.008,0.025,-0.007
252,0.007,0.023,-0.008
253,0.008,0.02,-0.006
254,0.001,0.018,-0.01
255,-0.002,0.016,-0.01
256,0.009,0.014,0.003
257,0.018,0.012,0.013
258,0.032,0.01,0.029
259,0.024,0.007,0.024
260,0.02,0.005,0.021
261,0.024,0.003,0.026
262,0.016,0.002,0.023
263,-0.001,0.002,0.011
264,-0.014,0.003,0.001
265,-0.001,0.004,0.017
266,0.001,0.004,0.021
267,-0.006,0.004,0.013
268,-0.025,0.003,-0.008
269,-0.009,0.002,0.003
270,0.003,0.0,0.009
271,0.008,-0.001,0.01
272,0.002,-0.002,0.001
273,0.004,-0.003,0.001
274,0.01,-0.004,0.006
275,0.003,-0.004,-0.002
276,-0.005,-0.003,-0.013
277,-0.006,-0.001,-0.015
278,0.003,0.002,-0.007
279,0.009,0.004,-0.001
280,0.015,0.006,0.003
281,0.019,0.007,0.005
282,0.012,0.009,-0.003
283,0.008,0.01,-0.005
284,-0.008,0.011,-0.019
285,-0.023,0.012,-0.032
286,-0.028,0.013,-0.034
287,-0.022,0.012,-0.026
288,0.008,0.01,0.005
289,0.031,0.008,0.03
290,0.042,0.007,0.042
291,0.052,0.005,0.054
292,0.051,0.003,0.055
293,0.039,0.001,0.048
294,0.012,0.002,0.027
295,-0.007,0.003,0.013
296,-0.005,0.004,0.017
297,-0.014,0.005,0.009
298,-0.015,0.006,0.003
299,-0.031,0.007,-0.018
300,-0.033,0.007,-0.026
301,-0.017,0.006,-0.015
302,-0.001,0.006,-0.002
303,0.02,0.006,0.014
304,0.025,0.007,0.014
305,0.013,0.007,-0.001
306,-0.006,0.008,-0.02
307,-0.001,0.01,-0.015
308,0.015,0.012,0.0
309,0.02,0.014,0.003
310,0.042,0.016,0.025
311,0.055,0.018,0.038
312,0.046,0.02,0.031
313,0.038,0.023,0.025
314,0.024,0.025,0.014
315,0.025,0.026,0.018
316,0.009,0.026,0.006
317,-0.001,0.025,0.001
318,-0.009,0.023,-0.0
319,-0.001,0.021,0.012
320,0.006,0.019,0.021
321,0.019,0.017,0.036
322,0.033,0.015,0.054
323,0.042,0.014,0.067
324,0.043,0.012,0.072
325,0.036,0.011,0.067
326,0.025,0.011,0.055
327,0.006,0.009,0.031
328,-0.015,0.008,0.004
329,-0.022,0.007,-0.008
330,-0.021,0.006,-0.01
331,-0.019,0.006,-0.01
332,0.003,0.007,0.008
333,0.021,0.009,0.021
334,0.028,0.012,0.026
335,0.04,0.016,0.036
336,0.031,0.019,0.025
337,0.031,0.023,0.023
338,0.032,0.028,0.024
339,0.032,0.033,0.023
340,0.03,0.039,0.02
341,0.044,0.045,0.032
342,0.037,0.051,0.026
343,0.032,0.058,0.022
344,0.043,0.064,0.033
345,0.048,0.071,0.038
346,0.059,0.079,0.053
347,0.08,0.085,0.078
348,0.099,0.091,0.101
349,0.117,0.094,0.122
350,0.119,0.096,0.127
351,0.114,0.095,0.127
352,0.096,0.093,0.115
353,0.103,0.09,0.126
354,0.107,0.086,0.131
355,0.11,0.082,0.133
356,0.107,0.078,0.127
357,0.088,0.075,0.104
358,0.075,0.071,0.086
359,0.067,0.067,0.074
360,0.055,0.064,0.059
361,0.043,0.06,0.045
362,0.03,0.057,0.028
363,0.035,0.055,0.027
364,0.031,0.052,0.02
365,0.036,0.05,0.024
366,0.043,0.048,0.029
367,0.039,0.047,0.025
368,0.021,0.046,0.009
369,0.013,0.047,0.001
370,0.022,0.049,0.012
371,0.039,0.052,0.03
372,0.064,0.055,0.057
373,0.083,0.058,0.077
374,0.084,0.06,0.079
375,0.099,0.062,0.094
376,0.099,0.064,0.095
377,0.101,0.066,0.098
378,0.093,0.067,0.092
379,0.084,0.068,0.086
380,0.068,0.068,0.075
381,0.05,0.067,0.064
382,0.046,0.065,0.067
383,0.033,0.062,0.059
384,0.033,0.059,0.06
385,0.029,0.055,0.055
386,0.028,0.05,0.052
387,0.038,0.044,0.056
388,0.04,0.038,0.053
389,0.041,0.032,0.05
390,0.029,0.026,0.035
391,0.018,0.021,0.021
392,0.009,0.015,0.008
393,0.013,0.011,0.008
394,0.015,0.009,0.007
395,0.031,0.008,0.019
396,0.024,0.01,0.011
397,0.032,0.015,0.017
398,0.031,0.024,0.015
399,0.026,0.037,0.011
400,0.035,0.056,0.022
