lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.677,0.694,0.69
2,0.481,0.546,0.499
3,0.349,0.424,0.368
4,0.267,0.324,0.282
5,0.209,0.243,0.218
6,0.163,0.18,0.166
7,0.125,0.131,0.125
8,0.103,0.095,0.099
9,0.096,0.069,0.088
10,0.1,0.051,0.087
11,0.1,0.04,0.083
12,0.092,0.035,0.072
13,0.076,0.034,0.053
14,0.076,0.036,0.05
15,0.057,0.04,0.033
16,0.047,0.045,0.025
17,0.037,0.051,0.017
18,0.033,0.057,0.015
19,0.029,0.063,0.015
20,0.022,0.068,0.011
21,0.027,0.072,0.021
22,0.043,0.075,0.042
23,0.054,0.077,0.059
24,0.065,0.078,0.077
25,0.066,0.077,0.084
26,0.073,0.073,0.097
27,0.09,0.071,0.118
28,0.082,0.07,0.113
29,0.078,0.07,0.111
30,0.067,0.07,0.1
31,0.066,0.069,0.099
32,0.068,0.069,0.098
33,0.057,0.07,0.083
34,0.056,0.07,0.076
35,0.05,0.069,0.065
36,0.058,0.067,0.068
37,0.06,0.065,0.065
38,0.068,0.062,0.068
39,0.075,0.058,0.069
40,0.083,0.053,0.07
41,0.068,0.047,0.05
42,0.057,0.041,0.037
43,0.045,0.036,0.025
44,0.02,0.03,0.001
45,0.006,0.025,-0.013
46,0.008,0.021,-0.009
47,-0.002,0.018,-0.018
48,-0.0,0.015,-0.014
49,0.001,0.012,-0.01
50,0.003,0.009,-0.005
51,0.015,0.007,0.011
52,0.011,0.006,0.01
53,0.018,0.004,0.021
54,0.008,0.002,0.018
55,-0.002,0.001,0.014
56,-0.014,-0.001,0.009
57,-0.001,-0.001,0.028
58,0.002,-0.002,0.035
59,0.007,-0.001,0.041
60,-0.017,-0.0,0.018
61,-0.013,0.002,0.02
62,0.007,0.004,0.035
63,0.018,0.005,0.04
64,0.028,0.006,0.044
65,0.021,0.007,0.031
66,0.011,0.008,0.015
67,0.003,0.008,0.001
68,0.004,0.007,-0.005
69,0.001,0.005,-0.014
70,-0.0,0.003,-0.018
71,-0.007,0.002,-0.027
72,-0.002,0.001,-0.025
73,0.006,-0.0,-0.018
74,-0.013,-0.002,-0.036
75,-0.012,-0.004,-0.035
76,0.001,-0.005,-0.023
77,0.0,-0.007,-0.023
78,0.003,-0.009,-0.019
79,0.004,-0.011,-0.016
80,-0.013,-0.014,-0.029
81,-0.027,-0.016,-0.039
82,-0.023,-0.018,-0.03
83,-0.016,-0.019,-0.017
84,-0.02,-0.021,-0.013
85,-0.034,-0.022,-0.018
86,-0.023,-0.023,-0.001
87,-0.017,-0.022,0.009
88,-0.035,-0.021,-0.007
89,-0.034,-0.021,-0.006
90,-0.029,-0.021,-0.004
91,-0.025,-0.022,-0.004
92,-0.013,-0.022,0.001
93,-0.016,-0.023,-0.007
94,-0.03,-0.024,-0.026
95,-0.024,-0.026,-0.024
96,-0.021,-0.028,-0.027
97,-0.014,-0.03,-0.024
98,-0.023,-0.032,-0.037
99,-0.035,-0.034,-0.052
100,-0.039,-0.036,-0.057
101,-0.025,-0.038,-0.045
102,-0.02,-0.039,-0.04
103,-0.025,-0.039,-0.047
104,-0.028,-0.038,-0.05
105,-0.029,-0.036,-0.051
106,-0.028,-0.034,-0.048
107,-0.042,-0.03,-0.062
108,-0.038,-0.025,-0.056
109,-0.044,-0.02,-0.058
110,-0.045,-0.014,-0.055
111,-0.042,-0.007,-0.05
112,-0.031,0.001,-0.034
113,-0.014,0.008,-0.01
114,0.007,0.017,0.017
115,0.021,0.026,0.038
116,0.029,0.033,0.051
117,0.047,0.04,0.072
118,0.067,0.046,0.092
119,0.078,0.05,0.1
120,0.081,0.054,0.1
121,0.09,0.057,0.105
122,0.094,0.06,0.102
123,0.095,0.061,0.097
124,0.088,0.062,0.084
125,0.073,0.063,0.065
126,0.046,0.063,0.035
127,0.048,0.061,0.033
128,0.046,0.057,0.026
129,0.039,0.054,0.016
130,0.035,0.049,0.011
131,0.022,0.044,-0.004
132,0.021,0.037,-0.005
133,0.017,0.03,-0.01
134,-0.004,0.023,-0.03
135,-0.004,0.017,-0.031
136,-0.001,0.011,-0.027
137,0.004,0.005,-0.021
138,0.009,0.001,-0.014
139,0.02,-0.002,-0.001
140,0.031,-0.005,0.013
141,0.028,-0.007,0.013
142,0.02,-0.008,0.01
143,0.015,-0.007,0.012
144,0.001,-0.004,0.007
145,-0.005,-0.0,0.009
146,-0.005,0.006,0.014
147,-0.022,0.012,-0.0
148,-0.008,0.018,0.013
149,-0.004,0.023,0.015
150,0.01,0.027,0.025
151,0.016,0.031,0.025
152,0.017,0.035,0.019
153,0.011,0.039,0.007
154,0.035,0.042,0.026
155,0.054,0.044,0.04
156,0.062,0.046,0.045
157,0.064,0.048,0.043
158,0.069,0.049,0.045
159,0.074,0.05,0.049
160,0.085,0.05,0.059
161,0.078,0.05,0.052
162,0.08,0.05,0.053
163,0.08,0.048,0.052
164,0.068,0.044,0.042
165,0.054,0.04,0.03
166,0.02,0.035,-0.002
167,-0.01,0.03,-0.029
168,-0.031,0.025,-0.045
169,-0.029,0.02,-0.04
170,-0.014,0.017,-0.021
171,0.003,0.013,0.0
172,0.012,0.01,0.015
173,0.018,0.008,0.026
174,0.023,0.006,0.038
175,0.013,0.005,0.033
176,0.009,0.004,0.03
177,0.009,0.004,0.031
178,0.007,0.004,0.029
179,-0.0,0.005,0.02
180,-0.004,0.008,0.012
181,-0.006,0.011,0.004
182,0.012,0.014,0.015
183,0.029,0.018,0.025
184,0.03,0.022,0.023
185,0.042,0.026,0.029
186,0.059,0.028,0.042
187,0.06,0.03,0.039
188,0.046,0.03,0.024
189,0.031,0.03,0.011
190,0.02,0.029,0.001
191,-0.006,0.027,-0.024
192,-0.003,0.026,-0.022
193,-0.001,0.025,-0.021
194,0.013,0.025,-0.008
195,0.024,0.024,0.003
196,0.03,0.023,0.01
197,0.035,0.021,0.018
198,0.027,0.019,0.014
199,0.021,0.018,0.013
200,0.031,0.015,0.026
201,0.029,0.013,0.029
202,0.018,0.009,0.022
203,0.003,0.006,0.013
204,-0.015,0.002,0.002
205,-0.005,-0.001,0.017
206,-0.007,-0.003,0.017
207,-0.012,-0.004,0.014
208,0.006,-0.005,0.029
209,0.003,-0.005,0.022
210,0.005,-0.005,0.017
211,0.006,-0.005,0.011
212,-0.004,-0.006,-0.005
213,-0.027,-0.007,-0.033
214,-0.031,-0.007,-0.042
215,-0.024,-0.007,-0.04
216,-0.005,-0.006,-0.026
217,0.008,-0.003,-0.016
218,0.005,-0.0,-0.02
219,0.008,0.004,-0.016
220,0.002,0.008,-0.023
221,0.003,0.011,-0.022
222,-0.007,0.015,-0.032
223,0.009,0.019,-0.016
224,0.03,0.023,0.005
225,0.048,0.028,0.022
226,0.056,0.031,0.032
227,0.045,0.035,0.026
228,0.043,0.037,0.029
229,0.042,0.04,0.033
230,0.039,0.043,0.036
231,0.033,0.046,0.035
232,0.04,0.048,0.048
233,0.036,0.049,0.051
234,0.047,0.049,0.067
235,0.052,0.047,0.075
236,0.044,0.044,0.069
237,0.042,0.039,0.066
238,0.039,0.034,0.06
239,0.027,0.029,0.045
240,0.029,0.026,0.041
241,0.037,0.021,0.041
242,0.027,0.017,0.023
243,0.031,0.012,0.021
244,0.023,0.007,0.009
245,0.013,0.003,-0.004
246,-0.005,-0.0,-0.024
247,-0.013,-0.003,-0.032
248,-0.014,-0.004,-0.033
249,-0.027,-0.005,-0.046
250,-0.016,-0.005,-0.037
251,-0.019,-0.005,-0.041
252,-0.023,-0.005,-0.046
253,-0.026,-0.003,-0.049
254,-0.025,-0.001,-0.048
255,-0.014,0.001,-0.037
256,-0.001,0.004,-0.021
257,0.013,0.006,-0.002
258,0.021,0.007,0.012
259,0.04,0.009,0.036
260,0.039,0.009,0.041
261,0.027,0.009,0.035
262,0.008,0.008,0.023
263,0.008,0.008,0.029
264,0.017,0.007,0.042
265,0.031,0.008,0.057
266,0.014,0.008,0.042
267,0.014,0.007,0.04
268,0.011,0.005,0.033
269,-0.003,0.003,0.013
270,-0.009,-0.0,0.0
271,-0.007,-0.004,-0.005
272,-0.009,-0.007,-0.012
273,-0.017,-0.01,-0.024
274,-0.049,-0.014,-0.057
275,-0.05,-0.016,-0.06
276,-0.055,-0.019,-0.067
277,-0.035,-0.02,-0.049
278,-0.026,-0.022,-0.043
279,-0.014,-0.023,-0.034
280,-0.002,-0.024,-0.025
281,0.007,-0.024,-0.017
282,0.003,-0.023,-0.02
283,-0.001,-0.022,-0.024
284,-0.002,-0.02,-0.024
285,0.002,-0.02,-0.019
286,-0.025,-0.02,-0.04
287,-0.039,-0.02,-0.049
288,-0.039,-0.02,-0.042
289,-0.033,-0.019,-0.03
290,-0.025,-0.019,-0.017
291,-0.016,-0.019,-0.002
292,-0.015,-0.018,0.006
293,-0.017,-0.018,0.008
294,-0.019,-0.018,0.01
295,-0.018,-0.017,0.013
296,-0.018,-0.017,0.012
297,-0.022,-0.016,0.006
298,-0.021,-0.016,0.002
299,-0.022,-0.016,-0.006
300,-0.018,-0.015,-0.008
301,-0.018,-0.014,-0.014
302,0.001,-0.013,-0.0
303,-0.005,-0.013,-0.01
304,-0.013,-0.012,-0.021
305,-0.021,-0.011,-0.031
306,-0.022,-0.012,-0.033
307,-0.016,-0.012,-0.03
308,-0.009,-0.013,-0.025
309,0.006,-0.014,-0.014
310,0.012,-0.015,-0.009
311,0.005,-0.017,-0.015
312,-0.011,-0.018,-0.029
313,-0.02,-0.019,-0.038
314,-0.027,-0.021,-0.043
315,-0.031,-0.022,-0.043
316,-0.036,-0.023,-0.043
317,-0.033,-0.024,-0.035
318,-0.037,-0.026,-0.033
319,-0.047,-0.027,-0.036
320,-0.037,-0.027,-0.021
321,-0.035,-0.027,-0.013
322,-0.023,-0.027,0.005
323,-0.014,-0.025,0.018
324,-0.019,-0.023,0.017
325,-0.005,-0.021,0.031
326,-0.004,-0.018,0.029
327,-0.009,-0.016,0.022
328,-0.023,-0.014,0.003
329,-0.015,-0.013,0.005
330,-0.01,-0.011,0.003
331,-0.018,-0.007,-0.01
332,-0.01,-0.004,-0.008
333,-0.01,-0.0,-0.012
334,-0.002,0.004,-0.007
335,0.005,0.006,-0.004
336,0.017,0.008,0.006
337,0.023,0.009,0.009
338,0.025,0.009,0.007
339,0.017,0.01,-0.003
340,0.023,0.011,0.002
341,0.021,0.013,0.0
342,0.007,0.014,-0.012
343,0.01,0.015,-0.009
344,0.004,0.015,-0.012
345,0.004,0.016,-0.009
346,-0.001,0.018,-0.01
347,0.011,0.02,0.006
348,0.028,0.023,0.027
349,0.036,0.025,0.039
350,0.034,0.027,0.043
351,0.042,0.028,0.057
352,0.03,0.029,0.052
353,0.026,0.03,0.052
354,0.018,0.032,0.049
355,0.022,0.033,0.056
356,0.028,0.034,0.062
357,0.031,0.036,0.061
358,0.032,0.037,0.055
359,0.053,0.038,0.069
360,0.057,0.038,0.067
361,0.055,0.038,0.061
362,0.041,0.038,0.044
363,0.029,0.038,0.028
364,0.034,0.038,0.028
365,0.04,0.038,0.031
366,0.054,0.037,0.041
367,0.053,0.035,0.037
368,0.04,0.034,0.024
369,0.028,0.034,0.014
370,0.011,0.034,-0.001
371,0.015,0.035,0.003
372,0.029,0.037,0.016
373,0.033,0.04,0.021
374,0.044,0.042,0.032
375,0.033,0.043,0.025
376,0.026,0.045,0.021
377,0.032,0.046,0.03
378,0.043,0.047,0.046
379,0.039,0.048,0.048
380,0.052,0.048,0.067
381,0.058,0.048,0.079
382,0.066,0.048,0.094
383,0.061,0.046,0.094
384,0.056,0.045,0.092
385,0.034,0.043,0.069
386,0.035,0.04,0.067
387,0.037,0.037,0.064
388,0.045,0.034,0.065
389,0.051,0.03,0.065
390,0.042,0.027,0.051
391,0.04,0.023,0.044
392,0.007,0.019,0.008
393,-0.002,0.016,-0.004
394,-0.004,0.013,-0.01
395,-0.001,0.011,-0.01
396,-0.002,0.011,-0.013
397,0.005,0.012,-0.006
398,0.024,0.015,0.01
399,0.026,0.02,0.012
400,0.037,0.028,0.023
