gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2901,294,45.4371147155762,31.2392539978027,121.450538635254,3670144,2903,155,196611,3866755,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-04-03 16:43:35.850873,92.96033511308153,65.3760635620092,53.60487962174106,0.04218096670000934,2.0,-65.36,2.898275349237888,-65.61,39.4184,43.707,48.3399,1.0058,44.5595,45.7027,7
101225,npp,1851,3418,34.2858657836914,31.2352924346924,121.452033996582,3670144,1850,2765,196611,3866755,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-04-03 18:24:04.011447,-73.47307002794096,57.84619409091451,48.56567038212564,0.012069307332013994,18.0,57.81,2.2013981571160284,57.52,32.6178,36.45,40.2424,1.2061,42.9795,41.3524,7
101348,npp,1183,2842,36.8143157958984,31.2386608123779,121.450714111328,3670144,1182,2290,196611,3866755,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-04-04 18:05:19.001173,-75.62913170376862,40.662285328379696,35.24012511359313,0.03978051496745076,15.0,40.62,1.4276677814245327,40.1,34.1794,38.9129,44.26,1.1298,42.4926,41.5916,7
102473,npp,1659,3793,19.2819118499756,31.237211227417,121.452796936035,3670144,1658,3053,196611,3866755,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-04-13 18:36:27.946670,-71.53960530728561,65.52715086969272,53.70970098224557,0.0043843535862659565,20.0,65.51,3.0,65.23,27.5206,33.7544,38.5124,1.3024,39.1384,25.1132,7
102715,npp,315,2648,45.5174522399902,31.238452911377,121.454086303711,3670176,315,2134,196611,3866787,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-04-15 17:58:59.693626,-76.12658176123237,32.763627258291024,28.635769690818044,7.817393439179589e-07,14.0,32.74,1.2365102219381485,32.2,36.8935,41.2381,45.6642,1.0661,47.4234,48.5246,7
102835,npp,2684,2065,40.2137718200684,31.2357654571533,121.452049255371,3670176,2684,1630,196611,3866787,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-04-16 17:40:11.123137,-69.20214138992404,1.8900008722183417,1.6736107655159427,3.843220988818775e-12,11.0,1.82,1.0,1.02,39.7822,43.9625,53.3208,1.0,40.2138,40.2138,7
103201,npp,2441,3418,7.94637298583984,31.2369804382324,121.44734954834,3670176,2441,2766,196611,3866787,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-04-19 18:23:57.563446,-73.35220203908463,57.837814168676914,48.563066697736375,6.040674054446798e-18,18.0,57.81,2.2013981571160284,57.52,32.6178,36.45,40.2424,1.2061,31.0146,9.5842,7
103440,npp,1076,2260,43.1322402954102,31.2372665405273,121.450149536133,3670176,1076,1816,196611,3866787,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-04-21 17:46:25.763137,-77.96478543481275,13.061950076307335,11.545205997778083,5.47145111286645e-25,12.0,13.04,1.015504800579495,12.275,36.8871,42.8775,51.0598,1.0253,44.2134,44.2237,7
103557,npp,339,1673,47.4590530395508,31.2371006011963,121.453453063965,3670176,339,1264,196611,3866787,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-04-22 17:27:35.418551,98.9450205735722,20.448621239162698,18.022030169417285,2.1645526411272865e-24,9.0,-20.47,1.0837787002826917,-21.16,39.4134,45.0037,52.0806,0.9769,46.228,46.361,7
103919,npp,133,3036,38.0846633911133,31.2382755279541,121.452728271484,3670176,134,2442,196611,3866787,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-04-25 18:11:25.446970,-75.23088240108311,47.36658262382631,40.65723555654663,3.2925386205516855e-21,16.0,47.35,1.646109783506203,46.89,33.2566,39.0496,43.3961,1.1258,43.3763,42.8762,7
104154,npp,1804,1867,56.8303031921387,31.2348308563232,121.452949523926,3670176,1804,1441,196611,3866787,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-04-27 17:33:48.326535,97.38922050028573,9.674353012177596,8.558242258051486,3.6228589453724095e-15,10.0,-9.69,1.0,-10.38,38.4772,45.376,52.5996,0.9689,55.4169,55.0601,7
105551,npp,879,2646,14.4914999008179,31.2385787963867,121.452606201172,3670176,878,2133,196611,3866787,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-05-01 17:58:49.802394,-75.63562354104377,32.674819176389065,28.561207624132756,0.0004335440586185709,14.0,32.65,1.2365102219381485,32.2,36.8935,41.2381,45.6642,1.0661,22.3318,15.4489,7
105724,npp,173,2063,47.5203628540039,31.2396335601807,121.453842163086,3670144,173,1628,196611,3866755,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-05-02 17:40:01.251779,-64.62837931270192,1.812489094830696,1.6050229139799197,0.00851081865367535,11.0,1.7,1.0,1.02,39.7822,43.9625,53.3208,1.0,47.5204,47.5204,7
106085,npp,1757,877,58.0564041137695,31.2351684570312,121.451301574707,3670144,1755,658,196611,3866755,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-05-04 17:02:15.262124,95.16049712087492,52.05883802490434,44.29661958376254,0.0673861553226085,5.0,-52.07,1.847645286154319,-52.36,37.6962,43.4357,50.1369,1.0121,51.8757,58.7605,7
106098,npp,567,3979,54.412971496582,31.2333431243896,121.466300964355,3670144,568,3156,196611,3866755,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-05-04 18:42:29.189265,-70.99205383510386,68.65206915031135,55.57475651505796,0.024417669428200332,21.0,68.63,3.3985290935932855,68.39,27.0194,31.4555,37.1536,1.3976,50.7176,76.048,7
106098,npp,567,3977,37.1513710021973,31.2378711700439,121.450874328613,3670144,568,3156,196611,3866755,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-05-04 18:42:29.189265,-70.99990080557947,68.61962596184749,55.556245788743176,0.024441946573911928,21.0,68.59,3.3985290935932855,68.39,27.0194,31.4555,37.1536,1.3976,45.6385,51.9231,7
106260,npp,957,290,42.3890800476074,31.2381610870361,121.451789855957,3670144,955,152,196611,3866755,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-05-05 16:43:17.821253,92.70011739295651,65.44586006891305,53.65376539820321,0.13007408132773765,2.0,-65.44,2.898275349237888,-65.61,39.4184,43.707,48.3399,1.0058,43.5078,42.6368,7
106272,npp,2996,3417,34.5705070495605,31.2336044311523,121.452079772949,3670144,2997,2764,196611,3866755,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-05-05 18:23:47.762268,-73.51584678814635,57.80298770532078,48.53978407197572,0.08352100022844203,18.0,57.79,2.2013981571160284,57.52,32.6178,36.45,40.2424,1.2061,43.1088,41.6957,7
106453,npp,2308,2840,38.5849876403809,31.2364635467529,121.447822570801,3670144,2309,2289,196611,3866755,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-05-06 18:05:02.774502,-75.87852648902359,40.56129354715044,35.1596162597056,0.10206150279102862,15.0,40.55,1.4276677814245327,40.1,34.1794,38.9129,44.26,1.1298,43.7328,43.5921,7
106453,npp,2308,2841,46.8064765930176,31.2348766326904,121.455451965332,3670144,2309,2289,196611,3866755,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-05-06 18:05:02.774502,-75.87520595009232,40.59903438138866,35.190671268210956,0.10205521453752607,15.0,40.59,1.4276677814245327,40.1,34.1794,38.9129,44.26,1.1298,49.4915,52.8804,7
107016,npp,2434,485,17.8126583099365,31.2386436462402,121.453689575195,3670144,2437,290,196611,3866755,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-05-10 16:49:34.355973,94.02328876404856,61.64159623836488,51.19381950970499,0.013094580275916192,3.0,-61.64,2.5331140255951103,-61.84,34.7148,40.9765,46.7335,1.0729,34.8181,19.1107,7
107029,npp,1338,3602,16.9411544799805,31.2374725341797,121.447059631348,3670144,1337,2922,196611,3866755,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-05-10 18:29:57.179389,-72.64533523665727,61.887760291487574,51.36532427419137,0.025724019680242773,19.0,61.86,2.5331140255951103,61.65,29.6666,34.8213,39.6079,1.2625,36.904,21.3885,7
107029,npp,1338,3604,17.7146701812744,31.2333583831787,121.462593078613,3670144,1337,2922,196611,3866755,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-05-10 18:29:57.179389,-72.63757736256701,61.92957004963703,51.39325859069795,0.02573340502519546,19.0,61.91,2.5331140255951103,61.65,29.6666,34.8213,39.6079,1.2625,37.2093,22.3651,7
107205,npp,675,3034,29.1192207336426,31.2339897155762,121.458183288574,3670144,676,2440,196611,3866755,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-05-11 18:11:13.966413,-75.1272090183319,47.288573146924726,40.596152201996475,0.014234220587825383,16.0,47.28,1.646109783506203,46.89,33.2566,39.0496,43.3961,1.1258,37.9299,32.7828,7
107205,npp,675,3033,25.5062198638916,31.2356853485107,121.450492858887,3670144,676,2440,196611,3866755,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-05-11 18:11:13.966413,-75.13071395741288,47.25616839857425,40.570513172044954,0.014230143967572387,16.0,47.25,1.646109783506203,46.89,33.2566,39.0496,43.3961,1.1258,35.735,28.7152,7
107547,npp,2325,1864,9.83001232147217,31.2372817993164,121.453826904297,3670144,2325,1438,196611,3866755,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-05-13 17:33:36.869039,98.05728286739514,9.859004007541147,8.721364988801248,0.0011233616987431244,10.0,-9.86,1.0,-10.38,38.4772,45.376,52.5996,0.9689,8.4166,9.5238,7
107910,npp,2746,3788,28.6366863250732,31.2376174926758,121.449844360352,3670176,2745,3050,196611,3866787,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-05-15 18:36:06.583084,-71.68475956950088,65.44152998409696,53.6587829732367,0.0004072704250278583,20.0,65.42,3.0,65.23,27.5206,33.7544,38.5124,1.3024,42.2566,37.2971,7
107910,npp,2746,3790,42.4450454711914,31.2334995269775,121.464569091797,3670176,2745,3050,196611,3866787,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-05-15 18:36:06.583084,-71.67744616759067,65.47641696442463,53.68044371766677,0.0004082483255145222,20.0,65.45,3.0,65.23,27.5206,33.7544,38.5124,1.3024,46.8594,55.2814,7
108077,npp,2091,3225,44.9381103515625,31.2382984161377,121.457420349121,3670176,2090,2563,196611,3866787,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-05-16 18:17:23.374586,-74.17304204194181,52.91866093511097,44.95122779069696,3.2144472762677904e-06,17.0,52.9,1.9513309067639726,52.63,33.2777,38.1704,42.0585,1.1517,47.4308,51.7571,7
108077,npp,2091,3224,33.4411468505859,31.240062713623,121.449989318848,3670176,2090,2563,196611,3866787,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-05-16 18:17:23.374586,-74.17658529415539,52.89187626371951,44.93101615645414,3.1907980028250653e-06,17.0,52.87,1.9513309067639726,52.63,33.2777,38.1704,42.0585,1.1517,41.5389,38.5156,7
108255,npp,1409,2642,44.2051162719727,31.24098777771,121.446907043457,3670176,1410,2131,196611,3866787,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-05-17 17:58:38.389513,-77.34751639055288,32.48976060810926,28.403848198034524,1.6046001499205106e-11,14.0,32.47,1.2365102219381485,32.2,36.8935,41.2381,45.6642,1.0661,46.362,47.1256,7
108255,npp,1409,2643,54.7682914733887,31.2394866943359,121.454658508301,3670176,1410,2131,196611,3866787,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-05-17 17:58:38.389513,-77.3434193547208,32.53460281964165,28.441925418479464,1.61431402406535e-11,14.0,32.52,1.2365102219381485,32.2,36.8935,41.2381,45.6642,1.0661,54.9048,58.3866,7
108788,npp,1076,3973,36.9737091064453,31.2367992401123,121.454032897949,3670176,1078,3154,196611,3866787,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-05-20 18:42:16.005220,-71.158781803247,68.56230862885299,55.52232518451614,5.881760027702244e-20,21.0,68.53,3.3985290935932855,68.39,27.0194,31.4555,37.1536,1.3976,45.5862,51.6748,7
108788,npp,1076,3975,67.4875335693359,31.2323131561279,121.469398498535,3670176,1078,3154,196611,3866787,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-05-20 18:42:16.005220,-71.15089843627656,68.59467763366177,55.54082460212675,5.920376815839466e-20,21.0,68.56,3.3985290935932855,68.39,27.0194,31.4555,37.1536,1.3976,54.5648,94.3211,7
108962,npp,430,3411,35.1936073303223,31.2387619018555,121.447067260742,3670176,428,2759,196611,3866787,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-05-21 18:23:32.795808,-73.10275757893118,57.66883635275889,48.44375931535477,1.0442405388941617e-21,18.0,57.64,2.2013981571160284,57.52,32.6178,36.45,40.2424,1.2061,43.3918,42.4472,7
108962,npp,430,3413,49.0413398742676,31.2348709106445,121.46248626709,3670176,428,2759,196611,3866787,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-05-21 18:23:32.795808,-73.0955478180175,57.716729650023105,48.47794356124152,1.047804968665258e-21,18.0,57.69,2.2013981571160284,57.52,32.6178,36.45,40.2424,1.2061,49.6822,59.1491,7
109829,npp,2931,480,38.8321723937988,31.2373638153076,121.44930267334,3670176,2933,286,196611,3866787,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-05-26 16:49:19.337087,93.95692849813125,61.74570675568756,51.25951141373712,1.0631788728756322e-15,3.0,-61.74,2.5331140255951103,-61.84,34.7148,40.9765,46.7335,1.0729,43.116,41.662,7
109841,npp,1852,3597,31.8830127716064,31.2344303131104,121.449691772461,3670176,1850,2918,196611,3866787,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-05-26 18:29:42.160702,-72.58270097643586,61.78492102985698,51.29266174242582,6.016056805781657e-22,19.0,61.76,2.5331140255951103,61.65,29.6666,34.8213,39.6079,1.2625,42.8026,40.2529,7
109841,npp,1852,3599,57.9468383789062,31.2303352355957,121.46509552002,3670176,1850,2918,196611,3866787,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-05-26 18:29:42.160702,-72.57501309319055,61.826540156064794,51.32051651390131,5.95973946107866e-22,19.0,61.8,2.5331140255951103,61.65,29.6666,34.8213,39.6079,1.2625,53.0918,73.159,7
110534,npp,2089,1268,12.3200225830078,31.2383975982666,121.448364257812,3670176,2089,947,196611,3866787,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-05-30 17:14:27.983852,96.45373028041446,39.12136198145592,33.966906476529225,0.0002107902743793716,7.0,-39.12,1.4276677814245327,-39.27,38.0459,43.928,49.311,1.0008,21.8229,12.3297,7
110534,npp,2089,1269,14.4280471801758,31.2375926971436,121.455856323242,3670176,2089,947,196611,3866787,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-05-30 17:14:27.983852,96.45678082260117,39.083921170912596,33.93589100576425,0.00020994277011312053,7.0,-39.08,1.4276677814245327,-39.27,38.0459,43.928,49.311,1.0008,23.2995,14.4394,7
112561,npp,449,1465,49.6091766357422,31.2365837097168,121.453674316406,3670144,450,1098,196611,3866755,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-06-04 17:20:40.991792,97.80176532290507,30.763192337247535,26.93074467127008,0.1316910840047543,8.0,-30.77,1.184412938166907,-30.87,38.6119,44.893,52.0867,0.9793,47.9444,48.5809,7
113933,npp,1652,3020,34.0296058654785,31.2388973236084,121.451988220215,3670144,1653,2430,196611,3866755,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-06-12 18:10:40.559891,-75.32903585670323,46.851532348033956,40.24428563594444,0.003878181550790024,16.0,46.83,1.646109783506203,46.89,33.2566,39.0496,43.3961,1.1258,40.9129,38.3109,7
113933,npp,1652,3021,40.3480758666992,31.2372264862061,121.459571838379,3670144,1653,2430,196611,3866755,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-06-12 18:10:40.559891,-75.32539567626965,46.883806619255395,40.26988864113251,0.003879888968825006,16.0,46.86,1.646109783506203,46.89,33.2566,39.0496,43.3961,1.1258,44.7513,45.4243,7
114106,npp,958,2436,31.0937004089355,31.2361812591553,121.44947052002,3670144,958,1972,196611,3866755,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-06-13 17:51:52.023030,-76.8694708965097,22.6484727572311,19.936324032169605,0.0008039608349499069,13.0,22.61,1.0837787002826917,22.66,36.4734,41.5408,46.5088,1.0583,34.323,32.9064,7
114106,npp,958,2437,34.7861480712891,31.2347183227539,121.457374572754,3670144,958,1972,196611,3866755,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-06-13 17:51:52.023030,-76.86784494525884,22.70108863833982,19.982060158756028,0.0008047919419224839,13.0,22.66,1.0837787002826917,22.66,36.4734,41.5408,46.5088,1.0583,37.73,36.8141,7
114827,npp,1653,2045,13.5296783447266,31.2350482940674,121.451332092285,3670176,1653,1611,196611,3866787,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-06-19 17:39:12.971694,-49.30492738389572,0.8444380747760066,0.7476976671824777,3.725164036764256e-24,11.0,0.69,1.0,1.02,39.7822,43.9625,53.3208,1.0,13.5297,13.5297,7
114943,npp,915,1457,28.1262950897217,31.2392959594727,121.453010559082,3670176,916,1092,196611,3866787,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-06-20 17:20:20.880101,97.62524383316247,31.128329979094172,27.24071084102642,2.573817753391113e-24,8.0,-31.13,1.2365102219381485,-30.87,38.6119,44.893,52.0867,0.9793,30.4028,27.5433,7
115305,npp,3068,2237,10.8914833068848,31.2364978790283,121.447998046875,3670176,3068,1795,196611,3866787,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-06-24 17:45:21.837306,-75.34248644506941,11.7768051273802,10.411693466253212,1.9571409607699e-23,12.0,11.74,1.015504800579495,12.275,36.8871,42.8775,51.0598,1.0253,12.4649,11.1671,7
122051,npp,2999,667,37.3756904602051,31.2344226837158,121.452758789062,3670176,2999,448,196611,3866787,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-07-18 16:55:03.987811,94.33660283397252,57.57038828970141,48.360932867060036,1.2193813716493874e-24,4.0,-57.55,2.2013981571160284,-57.48,36.6727,42.3844,46.7458,1.0372,41.6873,38.7673,7
122063,npp,1860,3774,18.4385852813721,31.2350883483887,121.452903747559,3670176,1862,3042,196611,3866787,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-07-18 18:35:23.252602,-72.02689293952487,65.20621763815642,53.5026349787724,6.747293083632499e-20,20.0,65.17,2.898275349237888,65.23,27.5206,33.7544,38.5124,1.3024,38.6781,24.0148,7
122063,npp,1860,3775,17.3889579772949,31.2329559326172,121.460624694824,3670176,1862,3042,196611,3866787,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-07-18 18:35:23.252602,-72.02298154561085,65.22464963659293,53.51414012568405,6.770160266102996e-20,20.0,65.19,2.898275349237888,65.23,27.5206,33.7544,38.5124,1.3024,38.3159,22.6478,7
122591,npp,2896,2047,41.6964492797852,31.2380466461182,121.451850891113,3670176,2896,1613,196611,3866787,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-07-21 17:39:06.523844,-32.27840921492346,1.2059181218219308,1.0677634989380205,1.8906766379402398e-27,11.0,0.8,1.0,1.02,39.7822,43.9625,53.3208,1.0,41.6964,41.6964,7
122947,npp,1421,864,33.7809829711914,31.2362804412842,121.452590942383,3670176,1420,650,196611,3866787,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-07-23 17:01:22.318060,95.07706769978279,52.45804749192499,44.59339540215552,1.2221854466572701e-24,5.0,-52.44,1.847645286154319,-52.36,37.6962,43.4357,50.1369,1.0121,38.7371,34.1907,7
122947,npp,1421,865,52.6255798339844,31.2356243133545,121.460746765137,3670176,1420,650,196611,3866787,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-07-23 17:01:22.318060,95.08105958487224,52.42924587887647,44.57157052432831,1.216453124253208e-24,5.0,-52.41,1.847645286154319,-52.36,37.6962,43.4357,50.1369,1.0121,48.9363,53.2638,7
123312,npp,2005,2826,41.2504463195801,31.2372722625732,121.452369689941,3670176,2006,2276,196611,3866787,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-07-25 18:04:11.605572,-76.03080652358742,40.02448168936343,34.71319777680811,1.131246448904285e-23,15.0,40.02,1.4276677814245327,40.1,34.1794,38.9129,44.26,1.1298,45.5998,46.6034,7
123488,npp,1314,2244,35.6668243408203,31.2370357513428,121.450119018555,3670176,1314,1801,196611,3866787,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-07-26 17:45:24.839391,-78.32058657870894,12.122923295042657,10.716864502161066,1.3526880523845757e-18,12.0,12.13,1.015504800579495,12.275,36.8871,42.8775,51.0598,1.0253,36.8619,36.5694,7
123664,npp,597,1657,36.9018936157227,31.2398109436035,121.450843811035,3670176,598,1251,196611,3866787,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-07-27 17:26:34.514414,98.55084591746322,21.31389227735144,18.774309981480627,3.0114473067151997e-12,9.0,-21.32,1.0837787002826917,-21.16,39.4134,45.0037,52.0806,0.9769,36.487,36.0481,7
124210,npp,393,3020,33.4010848999023,31.2388401031494,121.451690673828,3670144,393,2430,196611,3866755,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-07-30 18:10:26.363801,-75.10222507406074,46.84759696436069,40.24141076633899,0.006647906443859415,16.0,46.83,1.646109783506203,46.89,33.2566,39.0496,43.3961,1.1258,40.5311,37.6033,7
124210,npp,393,3021,50.1393127441406,31.2371520996094,121.459274291992,3670144,393,2430,196611,3866755,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-07-30 18:10:26.363801,-75.09867079063446,46.87989601675324,40.26703434887143,0.00664174228930749,16.0,46.86,1.646109783506203,46.89,33.2566,39.0496,43.3961,1.1258,50.6994,56.4474,7
124384,npp,2782,2437,35.268497467041,31.238208770752,121.451065063477,3670144,2782,1973,196611,3866755,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-07-31 17:51:39.592279,-76.23524860234227,22.67815837577348,19.962572998305102,0.04461692493702697,13.0,22.66,1.0837787002826917,22.66,36.4734,41.5408,46.5088,1.0583,38.1751,37.3246,7
129800,npp,2074,1852,35.4739799499512,31.2373218536377,121.447174072266,3670144,2074,1427,196611,3866755,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-08-01 17:32:51.042219,98.64392261879495,10.545791128981062,9.326580673682196,0.11917701892429512,10.0,-10.56,1.0,-10.38,38.4772,45.376,52.5996,0.9689,34.0605,34.369,7
129800,npp,2074,1853,53.1464424133301,31.2361717224121,121.455108642578,3670144,2074,1427,196611,3866755,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-08-01 17:32:51.042219,98.64280278325262,10.487706884136331,9.275338561104494,0.11916510588723692,10.0,-10.5,1.0,-10.38,38.4772,45.376,52.5996,0.9689,51.733,51.491,7
130181,npp,580,669,35.9004325866699,31.2366199493408,121.452850341797,3670144,582,450,196611,3866755,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-08-03 16:55:05.049636,94.81534610804758,57.50055087997396,48.313655724474266,0.11309620271811692,4.0,-57.5,2.2013981571160284,-57.48,36.6727,42.3844,46.7458,1.0372,41.0171,37.2371,7
130368,npp,2850,84,24.9206504821777,31.2361545562744,121.453002929688,3670144,2853,36,196611,3866755,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-08-04 16:36:07.605061,92.26621298731067,68.94961062432654,55.72738507006292,0.08298611152261033,1.0,-68.93,3.3985290935932855,-68.92,34.0298,40.4197,47.0394,1.0877,39.402,27.105,7
130382,npp,1865,3214,37.9755668640137,31.2346019744873,121.452995300293,3670144,1865,2556,196611,3866755,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-08-04 18:16:41.104109,-74.40382806881307,52.62281484562135,44.723502152658554,0.0884317945314802,17.0,52.6,1.9513309067639726,52.63,33.2777,38.1704,42.0585,1.1517,43.8627,43.7381,7
130382,npp,1865,3215,52.8903961181641,31.2328834533691,121.460296630859,3670144,1865,2556,196611,3866755,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-08-04 18:16:41.104109,-74.40026907937668,52.649321591739046,44.743554272967486,0.08843288279761836,17.0,52.63,1.9513309067639726,52.63,33.2777,38.1704,42.0585,1.1517,51.5061,60.9161,7
130760,npp,473,2049,26.0183238983154,31.2399520874023,121.447364807129,3670144,473,1616,196611,3866755,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-08-06 17:39:07.565121,-54.20593688331132,1.0271827540686633,0.9095623479526106,0.050555376210367466,11.0,0.91,1.0,1.02,39.7822,43.9625,53.3208,1.0,26.0183,26.0183,7
130760,npp,473,2050,39.5695266723633,31.2387828826904,121.455055236816,3670144,473,1616,196611,3866755,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-08-06 17:39:07.565121,-55.69059577529459,1.076032712236686,0.9528175331829017,0.05055998196604396,11.0,0.96,1.0,1.02,39.7822,43.9625,53.3208,1.0,39.5695,39.5695,7
131301,npp,242,3404,27.0203647613525,31.2405471801758,121.448387145996,3670144,245,2753,196611,3866755,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-08-09 18:22:55.857957,-73.58855834217401,57.48180071164665,48.30628354769146,0.016344186263186435,18.0,57.48,2.2013981571160284,57.52,32.6178,36.45,40.2424,1.2061,39.6791,32.5894,7
131301,npp,242,3406,34.2448272705078,31.2367706298828,121.463684082031,3670144,245,2753,196611,3866755,1707,chn_shanghai_27_29,31.2374953,121.45002412,27,29,chn_shanghai,2012-08-09 18:22:55.857957,-73.58118887564734,57.52951662904165,48.34042252509643,0.016349380557380968,18.0,57.52,2.2013981571160284,57.52,32.6178,36.45,40.2424,1.2061,42.9608,41.3029,7
