lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.689,0.704,0.696
2,0.494,0.554,0.504
3,0.356,0.432,0.365
4,0.278,0.335,0.284
5,0.228,0.26,0.23
6,0.197,0.202,0.194
7,0.18,0.16,0.172
8,0.161,0.131,0.149
9,0.153,0.113,0.139
10,0.15,0.103,0.134
11,0.142,0.1,0.127
12,0.132,0.102,0.119
13,0.13,0.107,0.117
14,0.119,0.115,0.109
15,0.106,0.124,0.097
16,0.109,0.133,0.1
17,0.126,0.143,0.115
18,0.145,0.151,0.132
19,0.148,0.158,0.134
20,0.161,0.164,0.145
21,0.174,0.168,0.161
22,0.164,0.17,0.154
23,0.161,0.171,0.157
24,0.156,0.169,0.157
25,0.136,0.167,0.144
26,0.133,0.158,0.147
27,0.139,0.153,0.156
28,0.141,0.15,0.161
29,0.141,0.148,0.164
30,0.141,0.146,0.163
31,0.15,0.144,0.169
32,0.157,0.141,0.174
33,0.139,0.14,0.154
34,0.124,0.138,0.134
35,0.117,0.136,0.123
36,0.12,0.134,0.119
37,0.143,0.132,0.136
38,0.143,0.13,0.13
39,0.142,0.129,0.127
40,0.128,0.128,0.112
41,0.111,0.129,0.096
42,0.102,0.129,0.088
43,0.123,0.13,0.108
44,0.122,0.129,0.108
45,0.14,0.129,0.126
46,0.136,0.128,0.122
47,0.148,0.127,0.134
48,0.128,0.125,0.113
49,0.122,0.123,0.107
50,0.122,0.122,0.108
51,0.106,0.12,0.095
52,0.114,0.118,0.107
53,0.131,0.115,0.129
54,0.125,0.111,0.129
55,0.12,0.106,0.129
56,0.101,0.102,0.116
57,0.088,0.096,0.107
58,0.098,0.091,0.12
59,0.097,0.086,0.121
60,0.093,0.083,0.117
61,0.072,0.081,0.094
62,0.061,0.08,0.08
63,0.072,0.078,0.086
64,0.067,0.077,0.074
65,0.074,0.076,0.076
66,0.079,0.075,0.075
67,0.077,0.076,0.068
68,0.068,0.077,0.055
69,0.064,0.078,0.05
70,0.064,0.08,0.049
71,0.064,0.081,0.049
72,0.066,0.082,0.05
73,0.067,0.084,0.051
74,0.083,0.085,0.067
75,0.107,0.087,0.09
76,0.128,0.088,0.111
77,0.125,0.09,0.107
78,0.127,0.092,0.11
79,0.119,0.093,0.102
80,0.112,0.093,0.097
81,0.097,0.094,0.085
82,0.087,0.095,0.081
83,0.069,0.097,0.068
84,0.072,0.098,0.077
85,0.075,0.099,0.083
86,0.079,0.099,0.09
87,0.082,0.099,0.096
88,0.091,0.099,0.106
89,0.091,0.099,0.105
90,0.097,0.098,0.109
91,0.099,0.098,0.108
92,0.108,0.097,0.114
93,0.109,0.097,0.11
94,0.1,0.096,0.097
95,0.111,0.096,0.103
96,0.1,0.096,0.088
97,0.1,0.097,0.084
98,0.115,0.098,0.096
99,0.118,0.1,0.099
100,0.115,0.101,0.096
101,0.102,0.102,0.083
102,0.104,0.102,0.085
103,0.093,0.103,0.076
104,0.086,0.103,0.068
105,0.084,0.103,0.063
106,0.076,0.103,0.056
107,0.08,0.104,0.06
108,0.103,0.104,0.084
109,0.109,0.105,0.091
110,0.112,0.105,0.097
111,0.113,0.104,0.103
112,0.112,0.103,0.108
113,0.102,0.101,0.103
114,0.095,0.099,0.1
115,0.099,0.097,0.107
116,0.105,0.096,0.116
117,0.106,0.095,0.12
118,0.109,0.095,0.124
119,0.103,0.094,0.117
120,0.104,0.094,0.116
121,0.102,0.094,0.111
122,0.105,0.093,0.11
123,0.099,0.092,0.101
124,0.088,0.09,0.088
125,0.081,0.087,0.076
126,0.064,0.085,0.054
127,0.051,0.083,0.037
128,0.047,0.081,0.031
129,0.061,0.08,0.044
130,0.059,0.08,0.04
131,0.072,0.081,0.052
132,0.089,0.082,0.067
133,0.106,0.084,0.082
134,0.122,0.086,0.098
135,0.127,0.088,0.103
136,0.11,0.09,0.086
137,0.098,0.091,0.074
138,0.091,0.092,0.066
139,0.076,0.093,0.053
140,0.064,0.094,0.044
141,0.061,0.095,0.048
142,0.08,0.095,0.073
143,0.093,0.095,0.092
144,0.091,0.093,0.095
145,0.113,0.091,0.118
146,0.113,0.088,0.12
147,0.107,0.085,0.114
148,0.1,0.08,0.106
149,0.086,0.076,0.091
150,0.085,0.071,0.088
151,0.067,0.067,0.067
152,0.05,0.064,0.047
153,0.051,0.061,0.044
154,0.057,0.06,0.047
155,0.05,0.058,0.037
156,0.045,0.058,0.029
157,0.042,0.058,0.025
158,0.044,0.058,0.027
159,0.047,0.058,0.03
160,0.05,0.057,0.034
161,0.055,0.056,0.039
162,0.055,0.056,0.039
163,0.055,0.057,0.038
164,0.051,0.058,0.034
165,0.057,0.059,0.039
166,0.071,0.06,0.053
167,0.083,0.061,0.065
168,0.087,0.062,0.069
169,0.077,0.063,0.062
170,0.072,0.064,0.06
171,0.067,0.064,0.06
172,0.073,0.064,0.07
173,0.057,0.064,0.058
174,0.051,0.063,0.055
175,0.05,0.062,0.056
176,0.054,0.06,0.062
177,0.063,0.058,0.071
178,0.055,0.056,0.063
179,0.059,0.055,0.065
180,0.053,0.053,0.057
181,0.046,0.052,0.048
182,0.055,0.051,0.053
183,0.035,0.049,0.03
184,0.023,0.047,0.016
185,0.016,0.045,0.005
186,0.031,0.042,0.017
187,0.041,0.039,0.025
188,0.061,0.036,0.046
189,0.059,0.034,0.045
190,0.065,0.033,0.05
191,0.054,0.032,0.039
192,0.043,0.031,0.026
193,0.039,0.03,0.021
194,0.023,0.029,0.005
195,0.014,0.029,-0.003
196,0.014,0.03,-0.003
197,0.023,0.03,0.005
198,0.023,0.03,0.007
199,0.023,0.031,0.01
200,0.036,0.031,0.026
201,0.02,0.032,0.015
202,-0.004,0.033,-0.004
203,0.009,0.032,0.012
204,0.016,0.031,0.021
205,0.033,0.03,0.041
206,0.053,0.03,0.061
207,0.059,0.03,0.068
208,0.061,0.03,0.07
209,0.062,0.032,0.069
210,0.061,0.035,0.064
211,0.049,0.039,0.05
212,0.038,0.043,0.035
213,0.034,0.048,0.027
214,0.05,0.051,0.038
215,0.047,0.054,0.033
216,0.036,0.056,0.02
217,0.031,0.057,0.014
218,0.021,0.059,0.005
219,0.032,0.061,0.015
220,0.049,0.061,0.032
221,0.063,0.062,0.045
222,0.064,0.062,0.046
223,0.075,0.062,0.057
224,0.084,0.062,0.065
225,0.095,0.062,0.075
226,0.096,0.061,0.077
227,0.104,0.062,0.087
228,0.093,0.064,0.078
229,0.077,0.067,0.066
230,0.063,0.07,0.058
231,0.047,0.073,0.046
232,0.041,0.075,0.046
233,0.046,0.077,0.054
234,0.042,0.078,0.052
235,0.061,0.077,0.073
236,0.054,0.075,0.066
237,0.058,0.073,0.07
238,0.076,0.071,0.086
239,0.082,0.069,0.087
240,0.077,0.067,0.076
241,0.06,0.064,0.056
242,0.072,0.061,0.064
243,0.09,0.058,0.077
244,0.1,0.056,0.086
245,0.086,0.054,0.071
246,0.074,0.052,0.058
247,0.066,0.05,0.05
248,0.053,0.049,0.037
249,0.035,0.048,0.019
250,0.022,0.047,0.005
251,0.013,0.046,-0.005
252,0.01,0.045,-0.008
253,0.029,0.044,0.011
254,0.02,0.042,0.003
255,0.019,0.041,0.002
256,0.026,0.039,0.01
257,0.043,0.039,0.026
258,0.059,0.038,0.045
259,0.057,0.038,0.048
260,0.044,0.038,0.04
261,0.042,0.039,0.043
262,0.045,0.04,0.051
263,0.047,0.042,0.057
264,0.049,0.044,0.061
265,0.055,0.045,0.069
266,0.056,0.046,0.07
267,0.068,0.048,0.08
268,0.064,0.05,0.074
269,0.056,0.05,0.062
270,0.053,0.049,0.056
271,0.037,0.048,0.034
272,0.035,0.046,0.028
273,0.018,0.044,0.007
274,0.019,0.042,0.007
275,0.019,0.039,0.007
276,0.032,0.038,0.019
277,0.033,0.036,0.021
278,0.031,0.035,0.02
279,0.041,0.032,0.031
280,0.047,0.03,0.036
281,0.038,0.027,0.025
282,0.039,0.025,0.025
283,0.033,0.022,0.018
284,0.014,0.019,0.001
285,0.016,0.016,0.004
286,0.01,0.014,-0.002
287,0.011,0.012,0.002
288,0.015,0.01,0.009
289,0.01,0.008,0.009
290,0.01,0.007,0.013
291,0.008,0.004,0.014
292,0.005,0.002,0.015
293,-0.005,-0.002,0.008
294,-0.013,-0.005,0.002
295,-0.011,-0.008,0.006
296,-0.02,-0.011,-0.002
297,-0.014,-0.012,0.004
298,-0.021,-0.012,-0.006
299,-0.021,-0.011,-0.008
300,-0.016,-0.01,-0.008
301,-0.005,-0.007,-0.002
302,0.001,-0.006,-0.001
303,0.011,-0.004,0.005
304,0.01,-0.002,0.0
305,0.006,0.0,-0.006
306,-0.002,0.002,-0.015
307,-0.015,0.004,-0.029
308,-0.011,0.006,-0.025
309,-0.003,0.008,-0.018
310,0.011,0.011,-0.006
311,0.016,0.013,-0.001
312,0.017,0.015,0.0
313,0.023,0.017,0.006
314,0.037,0.018,0.021
315,0.055,0.019,0.038
316,0.042,0.018,0.027
317,0.026,0.018,0.015
318,0.011,0.017,0.004
319,0.003,0.016,0.001
320,-0.004,0.016,-0.002
321,-0.011,0.015,-0.004
322,-0.001,0.016,0.012
323,0.014,0.015,0.031
324,0.026,0.016,0.046
325,0.025,0.017,0.048
326,0.027,0.019,0.048
327,0.023,0.021,0.042
328,0.021,0.022,0.037
329,0.011,0.023,0.022
330,0.011,0.023,0.019
331,0.007,0.023,0.01
332,0.019,0.022,0.016
333,0.017,0.023,0.011
334,0.025,0.023,0.018
335,0.033,0.025,0.027
336,0.034,0.025,0.029
337,0.04,0.025,0.036
338,0.038,0.026,0.035
339,0.044,0.026,0.038
340,0.046,0.025,0.038
341,0.035,0.023,0.027
342,0.026,0.021,0.017
343,0.019,0.02,0.009
344,0.014,0.021,0.004
345,0.018,0.022,0.007
346,0.013,0.023,0.003
347,0.017,0.026,0.01
348,0.002,0.029,0.001
349,-0.008,0.031,-0.006
350,0.001,0.032,0.007
351,0.028,0.033,0.039
352,0.036,0.033,0.051
353,0.034,0.032,0.054
354,0.041,0.031,0.063
355,0.046,0.03,0.07
356,0.044,0.029,0.067
357,0.038,0.029,0.059
358,0.038,0.028,0.054
359,0.046,0.027,0.055
360,0.062,0.027,0.066
361,0.054,0.027,0.053
362,0.045,0.028,0.04
363,0.044,0.029,0.034
364,0.034,0.029,0.02
365,0.023,0.029,0.009
366,-0.006,0.029,-0.02
367,-0.012,0.029,-0.025
368,-0.018,0.028,-0.031
369,-0.006,0.027,-0.02
370,-0.009,0.026,-0.023
371,0.006,0.025,-0.01
372,0.02,0.025,0.004
373,0.043,0.025,0.027
374,0.044,0.025,0.029
375,0.047,0.026,0.033
376,0.052,0.028,0.043
377,0.051,0.03,0.046
378,0.051,0.031,0.05
379,0.043,0.031,0.047
380,0.036,0.032,0.045
381,0.032,0.031,0.046
382,0.031,0.029,0.048
383,0.023,0.027,0.043
384,0.004,0.024,0.026
385,-0.013,0.02,0.009
386,-0.013,0.015,0.006
387,-0.003,0.01,0.014
388,-0.0,0.004,0.012
389,-0.005,-0.003,0.002
390,-0.003,-0.009,-0.001
391,-0.005,-0.016,-0.008
392,-0.007,-0.022,-0.013
393,-0.012,-0.027,-0.02
394,-0.02,-0.031,-0.029
395,-0.035,-0.034,-0.042
396,-0.044,-0.033,-0.051
397,-0.03,-0.03,-0.036
398,-0.02,-0.023,-0.026
399,-0.013,-0.012,-0.019
400,-0.001,0.005,-0.007
