gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1362,1482,53.3601684570312,31.3343181610107,121.515655517578,3670144,1363,1111,196611,3866755,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-04-01 17:21:25.443563,98.21246129548841,29.95118565330397,26.237007004182253,0.004245714116022643,8.0,-29.97,1.184412938166907,-30.655,29.2334,33.4307,37.1748,1.0207,50.9507,54.4671,7
101976,npp,2611,3039,24.0373268127441,31.3343410491943,121.508918762207,3670144,2613,2445,196611,3866755,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-04-09 18:11:31.882983,-75.10048867245806,47.462294669618956,40.73080893391752,0.047107639046680576,16.0,47.44,1.646109783506203,46.99,29.5555,32.9354,37.2819,1.0361,28.7187,24.905,7
102464,npp,2787,690,32.1661720275879,31.3360061645508,121.516716003418,3670176,2789,471,196611,3866787,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-04-13 16:56:08.682220,94.74092187269498,56.99335347226125,47.953016793168324,5.524816362726543e-05,4.0,-56.99,2.1127631471468895,-57.36,28.6591,33.0981,38.4277,1.031,33.6831,33.1634,7
102473,npp,1643,3795,18.5328102111816,31.3318195343018,121.512405395508,3670144,1642,3055,196611,3866755,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-04-13 18:36:26.167389,-71.71978956113117,65.56748866510671,53.73479236921323,0.004381160090664244,20.0,65.54,3.0,65.25,26.3994,30.4926,35.2691,1.1191,30.1376,20.74,7
102715,npp,299,2651,53.9340476989746,31.3363342285156,121.511840820312,3670176,299,2137,196611,3866787,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-04-15 17:58:57.914346,-75.91223070182157,32.894023393986494,28.746463788513164,8.138299634885217e-07,14.0,32.88,1.2365102219381485,32.34,29.2027,33.2093,38.0801,1.0275,50.8849,55.4199,7
103201,npp,2425,3421,6.34328842163086,31.3309135437012,121.511604309082,3670176,2425,2769,196611,3866787,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-04-19 18:23:55.784165,-73.22292311978822,57.90653098138483,48.612162800998114,6.6328968274545915e-18,18.0,57.88,2.2013981571160284,57.57,29.125,32.1839,37.44,1.0603,22.3859,6.7257,7
103440,npp,1060,2264,49.0352973937988,31.3357524871826,121.512588500977,3670176,1060,1820,196611,3866787,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-04-21 17:46:23.983857,-77.46746241890789,13.284867149654447,11.741487918985678,6.028542877861262e-25,12.0,13.26,1.015504800579495,12.53,29.3221,33.8252,38.0281,1.0088,49.102,49.4687,7
103919,npp,117,3039,50.8503456115723,31.3344078063965,121.513603210449,3670176,118,2444,196611,3866787,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-04-25 18:11:23.667689,-75.07684234109763,47.45965267054239,40.730930506337714,3.523118621079961e-21,16.0,47.44,1.646109783506203,46.99,29.5555,32.9354,37.2819,1.0361,45.0074,52.6858,7
105551,npp,863,2650,21.8782596588135,31.3349151611328,121.518058776855,3670176,863,2136,196611,3866787,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-05-01 17:58:48.023112,-76.24567779668912,32.862005076379674,28.720071382177743,0.00042389540308465987,14.0,32.83,1.2365102219381485,32.34,29.2027,33.2093,38.0801,1.0275,24.9605,22.481,7
105551,npp,863,2649,23.0894031524658,31.3364677429199,121.510269165039,3670176,863,2136,196611,3866787,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-05-01 17:58:48.023112,-76.2486128328985,32.81718216155261,28.682049077257073,0.0004251479801275008,14.0,32.79,1.2365102219381485,32.34,29.2027,33.2093,38.0801,1.0275,25.94,23.7255,7
105724,npp,158,2067,53.8326568603516,31.3323230743408,121.512626647949,3670144,158,1632,196611,3866755,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-05-02 17:39:59.472505,-61.53959247470402,2.0839296822286264,1.8453767533271446,0.008664891156079968,11.0,1.93,1.0,1.25,29.0934,34.1242,37.419,1.0,53.8327,53.8327,7
106085,npp,1741,883,39.3455505371094,31.335111618042,121.518943786621,3670144,1740,661,196611,3866755,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-05-04 17:02:13.482895,95.07666632994557,51.88809002611137,44.16677792824955,0.06710610173311651,5.0,-51.9,1.847645286154319,-52.21,31.3768,33.4913,37.4134,1.0189,37.2927,40.0891,7
106098,npp,551,3979,40.4844436645508,31.3303642272949,121.511779785156,3670144,552,3157,196611,3866755,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-05-04 18:42:27.409991,-70.88823976467773,68.6491846320552,55.57333911284539,0.024227621754037663,22.0,68.63,3.3985290935932855,68.42,24.8468,28.7093,32.5831,1.1886,37.589,48.1203,7
106098,npp,551,3981,29.9043922424316,31.3258094787598,121.52725982666,3670144,552,3157,196611,3866755,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-05-04 18:42:27.409991,-70.88039815188964,68.68168169890389,55.59186421766974,0.024203337759771043,22.0,68.66,3.3985290935932855,68.42,24.8468,28.7093,32.5831,1.1886,34.4759,35.5447,7
106260,npp,942,296,32.1665954589844,31.331995010376,121.516403198242,3670144,939,156,196611,3866755,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-05-05 16:43:16.042017,92.90080222889458,65.32179400211284,53.57672925182559,0.12965608758133776,2.0,-65.32,2.898275349237888,-65.51,28.9608,32.3428,35.3457,1.0551,34.0634,33.9383,7
106272,npp,2979,3419,38.5809059143066,31.3367900848389,121.51131439209,3670144,2981,2767,196611,3866755,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-05-05 18:23:45.982988,-73.43504209892987,57.84824857110314,48.57221029124976,0.0830612493832737,18.0,57.84,2.2013981571160284,57.57,29.125,32.1839,37.44,1.0603,37.0301,40.9068,7
106852,npp,122,1081,41.7439117431641,31.3320274353027,121.518371582031,3670144,122,793,196611,3866755,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-05-09 17:08:28.238873,96.0962703963877,45.81850479207339,39.42423359002959,0.029121246769733808,6.0,-45.83,1.5732132722552272,-46.14,30.9489,35.0977,39.6169,0.9723,38.3489,40.5861,7
107016,npp,2419,490,11.950704574585,31.3330669403076,121.511016845703,3670144,2421,294,196611,3866755,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-05-10 16:49:32.576738,93.92155392920205,61.53375495723435,51.121569067995374,0.013077886555839656,3.0,-61.53,2.5331140255951103,-61.72,29.0639,34.8014,38.2039,0.9805,25.1034,11.7182,7
107029,npp,1322,3606,18.6041069030762,31.3281955718994,121.520538330078,3670144,1321,2924,196611,3866755,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-05-10 18:29:55.400115,-72.51838252302767,61.968059921777055,51.419154549378895,0.025685843500772187,19.0,61.95,2.5331140255951103,61.68,27.9261,32.0509,36.8476,1.0647,28.8158,19.8076,7
107029,npp,1322,3605,15.281759262085,31.330249786377,121.512802124023,3670144,1321,2924,196611,3866755,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-05-10 18:29:55.400115,-72.5222161450941,61.94728851003198,51.405288793560445,0.025681173552609505,19.0,61.93,2.5331140255951103,61.68,27.9261,32.0509,36.8476,1.0647,27.5043,16.2703,7
107205,npp,659,3037,29.7644672393799,31.3302402496338,121.519012451172,3670144,660,2442,196611,3866755,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-05-11 18:11:12.187132,-75.48285398404974,47.395616139812304,40.6808725594164,0.014219948680062893,16.0,47.38,1.646109783506203,46.99,29.5555,32.9354,37.2819,1.0361,32.1979,30.8388,7
107205,npp,659,3036,34.3999862670898,31.3319416046143,121.51131439209,3670144,660,2442,196611,3866755,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-05-11 18:11:12.187132,-75.4867795981587,47.363296758571316,40.6553204157184,0.014215872498889637,16.0,47.35,1.646109783506203,46.99,29.5555,32.9354,37.2819,1.0361,35.0139,35.6417,7
107910,npp,2730,3790,48.3796081542969,31.3315162658691,121.508522033691,3670176,2729,3052,196611,3866787,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-05-15 18:36:04.803803,-71.57042553275453,65.47352723637422,53.67886942150052,0.0004110535366550104,20.0,65.45,3.0,65.25,26.3994,30.4926,35.2691,1.1191,40.0866,54.1415,7
107910,npp,2730,3792,28.5961303710938,31.3273792266846,121.52326965332,3670176,2729,3052,196611,3866787,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-05-15 18:36:04.803803,-71.56312979689264,65.50840461960114,53.70050809392215,0.00041203646658617487,20.0,65.49,3.0,65.25,26.3994,30.4926,35.2691,1.1191,33.4921,32.0019,7
108077,npp,2075,3227,41.9076881408691,31.3353233337402,121.511558532715,3670176,2074,2566,196611,3866787,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-05-16 18:17:21.595306,-74.03744747826967,52.96862975306419,44.989082322410475,3.4766795839684626e-06,17.0,52.95,1.9513309067639726,52.71,29.6133,33.4447,37.4423,1.0203,38.4612,42.7591,7
108077,npp,2075,3228,34.5734558105469,31.333553314209,121.519004821777,3670176,2074,2566,196611,3866787,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-05-16 18:17:21.595306,-74.03397257577895,52.995383374399005,45.00925521282553,3.5022209152816184e-06,17.0,52.98,1.9513309067639726,52.71,29.6133,33.4447,37.4423,1.0203,34.7027,35.2759,7
108255,npp,1394,2647,45.8974189758301,31.3295669555664,121.51953125,3670176,1394,2133,196611,3866787,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-05-17 17:58:36.610276,-77.0320646150345,32.714675249960415,28.59486722330274,1.7702638548048678e-11,14.0,32.7,1.2365102219381485,32.34,29.2027,33.2093,38.0801,1.0275,44.3854,47.1619,7
108788,npp,1060,3977,23.7046222686768,31.3248043060303,121.530418395996,3670176,1062,3155,196611,3866787,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-05-20 18:42:14.225941,-71.03915116652638,68.62446194157202,55.55806778305533,6.569396143563333e-20,22.0,68.59,3.3985290935932855,68.42,24.8468,28.7093,32.5831,1.1886,32.6516,28.1756,7
108788,npp,1060,3975,36.266471862793,31.3293132781982,121.515014648438,3670176,1062,3155,196611,3866787,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-05-20 18:42:14.225941,-71.04702459137296,68.59207047151178,55.53957188538403,6.526494805542395e-20,22.0,68.56,3.3985290935932855,68.42,24.8468,28.7093,32.5831,1.1886,36.3479,43.1067,7
108949,npp,1464,292,29.4750900268555,31.3346347808838,121.509880065918,3670176,1464,154,196611,3866787,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-05-21 16:43:02.854360,92.85268909946255,65.41718567853971,53.635366476519486,1.864000518711521e-24,2.0,-65.4,2.898275349237888,-65.51,28.9608,32.3428,35.3457,1.0551,33.1348,31.0985,7
108962,npp,414,3415,47.2856063842773,31.3308353424072,121.518676757812,3670176,412,2762,196611,3866787,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-05-21 18:23:31.016528,-73.34024588230456,57.769958744683386,48.51600238816456,1.159536316511616e-21,18.0,57.74,2.2013981571160284,57.57,29.125,32.1839,37.44,1.0603,40.9843,50.1363,7
109829,npp,2916,486,39.5090026855469,31.3308753967285,121.513748168945,3670176,2918,291,196611,3866787,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-05-26 16:49:17.557851,93.85646532789909,61.61968597322483,51.17521122059815,1.0683641918786682e-15,3.0,-61.61,2.5331140255951103,-61.72,29.0639,34.8014,38.2039,0.9805,35.9827,38.7403,7
109841,npp,1835,3601,37.1565399169922,31.3317394256592,121.525382995605,3670176,1834,2920,196611,3866787,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-05-26 18:29:40.381428,-72.49120307435281,61.86508039865954,51.34649862252392,6.228338350408787e-22,19.0,61.84,2.5331140255951103,61.68,27.9261,32.0509,36.8476,1.0647,36.1398,39.5602,7
110534,npp,2074,1274,10.6165885925293,31.3307666778564,121.514839172363,3670176,2073,952,196611,3866787,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-05-30 17:14:26.204572,96.908772064986,38.876862858852995,33.76432987936702,0.00020179758674206306,7.0,-38.89,1.357151599901897,-39.06,28.8115,32.9067,37.7774,1.037,17.7001,11.0094,7
112561,npp,433,1469,39.1170883178711,31.3368473052979,121.509613037109,3670144,434,1102,196611,3866755,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-06-04 17:20:39.212511,98.51176676104014,30.55730193749624,26.755023054740516,0.13118512160670456,8.0,-30.59,1.184412938166907,-30.655,29.2334,33.4307,37.1748,1.0207,38.9252,39.9286,7
112561,npp,433,1470,35.8942642211914,31.3358554840088,121.517669677734,3670144,434,1102,196611,3866755,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-06-04 17:20:39.212511,98.51659663744246,30.50992423813951,26.714563367918146,0.13117855457855487,8.0,-30.54,1.184412938166907,-30.655,29.2334,33.4307,37.1748,1.0207,36.2042,36.6389,7
113415,npp,1875,1663,39.2117004394531,31.3334426879883,121.509918212891,3670144,1875,1256,196611,3866755,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-06-09 17:26:50.467030,98.882830508212,20.98796552976623,18.49074885302237,0.018776410700190985,9.0,-21.0,1.0837787002826917,-20.95,28.8381,33.1727,37.5071,1.0287,39.6964,40.3365,7
113415,npp,1875,1664,32.2861557006836,31.332389831543,121.517761230469,3670144,1875,1256,196611,3866755,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-06-09 17:26:50.467030,98.88689887656565,20.93535414717912,18.444883987395336,0.018781266704589128,9.0,-20.95,1.0837787002826917,-20.95,28.8381,33.1727,37.5071,1.0287,33.3062,33.2123,7
113933,npp,1636,3023,42.4673919677734,31.3351783752441,121.51245880127,3670144,1637,2433,196611,3866755,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-06-12 18:10:38.780611,-75.17384747356286,46.944624122496094,40.318259504304294,0.0038893860430308075,16.0,46.92,1.646109783506203,46.99,29.5555,32.9354,37.2819,1.0361,39.9148,44.0003,7
113933,npp,1636,3024,34.3501739501953,31.3334980010986,121.520065307617,3670144,1637,2433,196611,3866755,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-06-12 18:10:38.780611,-75.170288570235,46.976890091917426,40.34383955658399,0.003891097745344599,16.0,46.96,1.646109783506203,46.99,29.5555,32.9354,37.2819,1.0361,34.9837,35.5901,7
114106,npp,942,2440,41.7873840332031,31.3336009979248,121.514823913574,3670144,942,1975,196611,3866755,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-06-13 17:51:50.243793,-76.57458439793001,22.86168271295804,20.12168993022384,0.0008124224455622614,13.0,22.82,1.0837787002826917,22.88,28.695,31.561,35.2952,1.0812,43.5601,45.1812,7
114827,npp,1637,2050,17.0317554473877,31.3327827453613,121.51872253418,3670176,1637,1615,196611,3866787,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-06-19 17:39:11.192413,-81.88379284026814,0.9741870504479723,0.8625813597026939,4.13578649070373e-24,11.0,0.96,1.0,1.25,29.0934,34.1242,37.419,1.0,17.0318,17.0318,7
114827,npp,1637,2049,11.7159490585327,31.3339862823486,121.511032104492,3670176,1637,1615,196611,3866787,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-06-19 17:39:11.192413,-82.0343702926903,0.916769465915448,0.8117426665895453,4.128410490736076e-24,11.0,0.91,1.0,1.25,29.0934,34.1242,37.419,1.0,11.7159,11.7159,7
114943,npp,900,1462,22.4998188018799,31.3324508666992,121.515129089355,3670176,901,1096,196611,3866787,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-06-20 17:20:19.100864,98.23528143579355,30.880548075812534,27.0294464232327,2.8029827729208732e-24,8.0,-30.91,1.2365102219381485,-30.655,29.2334,33.4307,37.1748,1.0207,25.2841,22.9666,7
115305,npp,3052,2241,21.0010795593262,31.3346576690674,121.509635925293,3670176,3052,1799,196611,3866787,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-06-24 17:45:20.058026,-77.28416578445426,11.999873306244279,10.608285449433623,2.0052626507811777e-23,12.0,11.97,1.015504800579495,12.53,29.3221,33.8252,38.0281,1.0088,21.4958,21.1867,7
122051,npp,2983,673,25.7293834686279,31.33469581604,121.516609191895,3670176,2984,454,196611,3866787,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-07-18 16:55:02.208531,94.63601448845536,57.41910542875265,48.252797375214776,1.3459529030242652e-24,4.0,-57.41,2.2013981571160284,-57.36,28.6591,33.0981,38.4277,1.031,30.7769,26.5271,7
122063,npp,1844,3778,21.2602005004883,31.3253860473633,121.527969360352,3670176,1846,3043,196611,3866787,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-07-18 18:35:21.473329,-71.9079061531127,65.27678022317986,53.54685501057855,7.522120278226793e-20,20.0,65.24,3.0,65.25,26.3994,30.4926,35.2691,1.1191,31.0468,23.7923,7
122063,npp,1844,3776,17.68044090271,31.3294944763184,121.513114929199,3670176,1846,3043,196611,3866787,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-07-18 18:35:21.473329,-71.9153711044903,65.24140479036599,53.52479597592772,7.473340154849399e-20,20.0,65.21,2.898275349237888,65.25,26.3994,30.4926,35.2691,1.1191,29.7036,19.7862,7
123312,npp,1989,2829,46.1510848999023,31.3343238830566,121.511985778809,3670176,1990,2279,196611,3866787,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-07-25 18:04:09.826337,-75.85127051747219,40.1382143605469,34.80709370021694,1.1079028462852232e-23,15.0,40.13,1.4276677814245327,40.25,30.2618,34.094,39.0858,1.0009,42.5695,46.192,7
123312,npp,1989,2830,39.0122718811035,31.3327541351318,121.51953125,3670176,1990,2279,196611,3866787,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-07-25 18:04:09.826337,-75.84799689276605,40.175829128058,34.83810289255267,1.102264866738199e-23,15.0,40.17,1.4276677814245327,40.25,30.2618,34.094,39.0858,1.0009,37.5692,39.0468,7
123488,npp,1298,2248,37.5792465209961,31.3352699279785,121.511833190918,3670176,1298,1805,196611,3866787,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-07-26 17:45:23.060110,-80.14696716178881,12.365901980682679,10.930941621316112,1.2846415562460672e-18,12.0,12.36,1.015504800579495,12.53,29.3221,33.8252,38.0281,1.0088,37.8209,37.9114,7
123488,npp,1298,2249,25.9771690368652,31.3339557647705,121.519592285156,3670176,1298,1805,196611,3866787,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-07-26 17:45:23.060110,-80.13682549270952,12.422335322194401,10.980652766963578,1.2766897585985277e-18,12.0,12.42,1.015504800579495,12.53,29.3221,33.8252,38.0281,1.0088,26.396,26.2068,7
123840,npp,2895,1068,35.2191047668457,31.3356666564941,121.509773254395,3670176,2899,785,196611,3866787,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-07-28 17:07:38.852166,95.41777326304472,46.287911444679295,39.79323261441589,2.4450626607740008e-05,6.0,-46.27,1.5732132722552272,-46.14,30.9489,35.0977,39.6169,0.9723,34.2014,34.2423,7
123840,npp,2895,1069,44.1930160522461,31.3349132537842,121.517921447754,3670176,2899,785,196611,3866787,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-07-28 17:07:38.852166,95.42123238964548,46.25367728320593,39.765967525736585,2.4264650917482254e-05,6.0,-46.24,1.5732132722552272,-46.14,30.9489,35.0977,39.6169,0.9723,39.9056,42.9673,7
124015,npp,2127,479,49.4446182250977,31.3330516815186,121.51245880127,3670144,2132,286,196611,3866755,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-07-29 16:48:43.189828,93.50701735253496,61.77666082362449,51.276362699564686,0.008016771566470578,3.0,-61.76,2.5331140255951103,-61.72,29.0639,34.8014,38.2039,0.9805,39.905,48.4826,7
124028,npp,1033,3592,33.4151649475098,31.3354301452637,121.515815734863,3670176,1033,2914,196611,3866787,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-07-29 18:29:07.792649,-72.44336187203238,61.67691287839165,51.215615857197946,2.606055183658249e-07,19.0,61.65,2.5331140255951103,61.68,27.9261,32.0509,36.8476,1.0647,34.6628,35.5768,7
124028,npp,1033,3593,42.2503128051758,31.333402633667,121.523483276367,3670176,1033,2914,196611,3866787,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-07-29 18:29:07.792649,-72.43965673581279,61.69768052978968,51.22954236714605,2.5908755278122594e-07,19.0,61.68,2.5331140255951103,61.68,27.9261,32.0509,36.8476,1.0647,38.1507,44.9835,7
124210,npp,377,3023,39.5323867797852,31.335599899292,121.512435913086,3670144,377,2433,196611,3866755,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-07-30 18:10:24.584520,-74.95198545284514,46.94137109571694,40.31591322866431,0.006527526743478252,16.0,46.92,1.646109783506203,46.99,29.5555,32.9354,37.2819,1.0361,38.1318,40.9593,7
124210,npp,377,3024,36.3030967712402,31.3339042663574,121.520027160645,3670144,377,2433,196611,3866755,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-07-30 18:10:24.584520,-74.94850235313059,46.973598159804055,40.34146322846215,0.006521420154775712,16.0,46.96,1.646109783506203,46.99,29.5555,32.9354,37.2819,1.0361,36.1701,37.6135,7
124384,npp,2766,2441,32.8039398193359,31.3357677459717,121.515632629395,3670144,2766,1976,196611,3866755,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-07-31 17:51:37.812998,-75.9468222213488,22.887050817293353,20.144175550263487,0.04433161788296804,13.0,22.88,1.0837787002826917,22.88,28.695,31.561,35.2952,1.0812,35.2711,35.4681,7
129800,npp,2058,1857,42.4334907531738,31.3355674743652,121.514091491699,3670144,2058,1432,196611,3866755,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-08-01 17:32:49.262939,98.00579870342344,10.268284725922165,9.08176819955618,0.11873723468143212,10.0,-10.27,1.0,-10.09,29.7422,32.8284,35.8549,1.0395,43.7294,44.1085,7
130181,npp,565,674,34.4553184509277,31.331111907959,121.508827209473,3670144,566,456,196611,3866755,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-08-03 16:55:03.270355,94.70082437171374,57.38450506431599,48.23074333155956,0.11291997434863936,4.0,-57.38,2.2013981571160284,-57.36,28.6591,33.0981,38.4277,1.031,34.7408,35.5236,7
130368,npp,2835,90,17.1461162567139,31.3305435180664,121.51490020752,3670144,2838,40,196611,3866755,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-08-04 16:36:05.825781,92.18477495608559,68.8526780371411,55.67277498505007,0.08291397404676495,1.0,-68.83,3.3985290935932855,-68.83,26.8687,32.7701,38.3633,1.0413,29.5269,17.8546,7
130382,npp,1849,3218,37.4423408508301,31.3283576965332,121.521583557129,3670144,1849,2557,196611,3866755,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-08-04 18:16:39.324836,-74.26123076800688,52.72547478992668,44.801280723184746,0.08830152860994928,17.0,52.71,1.9513309067639726,52.71,29.6133,33.4447,37.4423,1.0203,36.1729,38.2031,7
130571,npp,1158,2637,30.8261699676514,31.3335514068604,121.518913269043,3670144,1158,2126,196611,3866755,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-08-05 17:57:54.332779,-76.85477330538421,32.257921609685454,28.204886704848725,0.06999174189730994,14.0,32.25,1.2365102219381485,32.34,29.2027,33.2093,38.0801,1.0275,32.1969,31.6754,7
130571,npp,1158,2636,38.9179229736328,31.335054397583,121.511207580566,3670144,1158,2126,196611,3866755,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-08-05 17:57:54.332779,-76.85821490768568,32.2131810137335,28.166866595311387,0.06998811084562406,14.0,32.2,1.2365102219381485,32.34,29.2027,33.2093,38.0801,1.0275,38.7409,39.9901,7
132552,npp,327,2442,29.1567554473877,31.3370456695557,121.510101318359,3670176,328,1978,196611,3866787,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-08-16 17:51:37.115862,-77.77806322099906,22.93712838538977,20.189025314504562,1.2876745241661522e-21,13.0,22.93,1.0837787002826917,22.88,28.695,31.561,35.2952,1.0812,31.9058,31.5247,7
132552,npp,327,2443,23.5834083557129,31.3355884552002,121.518043518066,3670176,328,1978,196611,3866787,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-08-16 17:51:37.115862,-77.77432900794169,22.98978837191631,20.23478057211115,1.292623682338627e-21,13.0,22.98,1.0837787002826917,22.88,28.695,31.561,35.2952,1.0812,26.7633,25.4987,7
133828,npp,355,1467,21.642126083374,31.3309783935547,121.510368347168,3670176,355,1100,196611,3866787,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-08-23 17:20:13.012695,98.4163595869902,30.666626148080162,26.85018253435518,1.437395875267263e-22,8.0,-30.68,1.184412938166907,-30.655,29.2334,33.4307,37.1748,1.0207,24.1711,22.0911,7
133828,npp,355,1468,14.7892036437988,31.3299865722656,121.518447875977,3670176,355,1100,196611,3866787,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-08-23 17:20:13.012695,98.42106914600055,30.619176507506165,26.809670597386646,1.4292780004631804e-22,8.0,-30.63,1.184412938166907,-30.655,29.2334,33.4307,37.1748,1.0207,18.3852,15.096,7
134009,npp,2674,871,6.49555397033691,31.3300685882568,121.511413574219,3670176,2676,654,196611,3866787,342,chn_shanghai_42_6,31.33332864,121.51252412,42,6,chn_shanghai,2012-08-24 17:01:19.130045,95.74168988761097,52.238771176019185,44.43240801991222,1.7415312563938925e-16,5.0,-52.24,1.847645286154319,-52.21,31.3768,33.4913,37.4134,1.0189,19.5133,6.6183,7
