gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2920,293,29.21360206604,31.1161785125732,121.428489685059,3670144,2920,154,196611,3866755,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-04-03 16:43:37.630154,92.94265880983511,65.3901802099924,53.61345513210315,0.04225509127946753,2.0,-65.38,2.898275349237888,-65.63,26.3392,30.0969,35.0702,1.0755,32.0658,31.4206,7
101225,npp,1869,3420,30.1054019927979,31.118335723877,121.422393798828,3670144,1867,2768,196611,3866755,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-04-03 18:24:05.790727,-73.13367341640806,57.889182026489806,48.596192538997514,0.012108959067789804,18.0,57.86,2.2013981571160284,57.57,27.219,30.9403,35.2104,1.0462,31.9913,31.497,7
101348,npp,1202,2845,26.0211448669434,31.1158504486084,121.426139831543,3670144,1203,2293,196611,3866755,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-04-04 18:05:22.559734,-76.23182449198934,40.7639316282635,35.32354679106006,0.03989368229967557,15.0,40.74,1.4276677814245327,40.21,27.7938,31.9271,38.7904,1.0139,28.2338,26.3826,7
101473,npp,508,2261,34.345458984375,31.1164836883545,121.423049926758,3670144,508,1817,196611,3866755,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-04-05 17:46:33.992399,-75.33015002826268,13.139587394544558,11.612932630356697,0.08707277033502434,12.0,13.09,1.015504800579495,12.36,25.1098,33.62,39.8656,0.9628,33.0849,33.069,7
101595,npp,2861,1673,37.775146484375,31.1167469024658,121.422187805176,3670144,2861,1265,196611,3866755,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-04-06 17:27:43.647717,97.04990559371227,20.46807479814879,18.03799326714142,0.16538607817513926,9.0,-20.47,1.0837787002826917,-21.11,27.8237,33.0775,40.0684,0.9786,36.7051,36.9678,7
102223,npp,1249,1869,22.2724704742432,31.1143589019775,121.422492980957,3670144,1249,1443,196611,3866755,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-04-11 17:34:00.069087,101.75222068298243,9.537824445522089,8.43749895892676,0.012759163041137922,10.0,-9.57,1.0,-10.32,26.0974,31.2795,38.9249,1.0349,23.3635,23.0494,7
102473,npp,1677,3796,11.6678867340088,31.1197547912598,121.426643371582,3670144,1675,3055,196611,3866755,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-04-13 18:36:29.725950,-71.57273021161478,65.58400516494294,53.74471666151278,0.00440106822011592,20.0,65.56,3.0,65.28,26.0029,30.5741,36.3783,1.0588,26.0685,12.3535,7
102715,npp,333,2649,34.1617736816406,31.1207885742188,121.422836303711,3670176,333,2136,196611,3866787,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-04-15 17:59:01.472861,-76.13918393314782,32.80877407620834,28.67399006263556,9.831918751310009e-07,14.0,32.79,1.2365102219381485,32.29,26.9263,32.9101,38.4014,0.9836,33.3828,33.6017,7
103201,npp,2459,3421,13.6054458618164,31.1174850463867,121.425064086914,3670176,2458,2768,196611,3866787,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-04-19 18:23:59.342726,-73.37387553620053,57.91338515844012,48.61669888926621,5.613236690422232e-18,18.0,57.88,2.2013981571160284,57.57,27.219,30.9403,35.2104,1.0462,24.4961,14.2344,7
103440,npp,1094,2261,31.8953437805176,31.1192302703857,121.423278808594,3670176,1094,1817,196611,3866787,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-04-21 17:46:27.542372,-77.97386052452208,13.121409430094875,11.597525250754346,4.959740796416772e-25,12.0,13.09,1.015504800579495,12.36,25.1098,33.62,39.8656,0.9628,30.6722,30.71,7
103557,npp,357,1673,30.5239372253418,31.1194267272949,121.424285888672,3670176,358,1265,196611,3866787,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-04-22 17:27:37.197781,98.92967925284597,20.448300340426854,18.021700615279695,1.9577948112102882e-24,9.0,-20.47,1.0837787002826917,-21.11,27.8237,33.0775,40.0684,0.9786,30.0144,29.8716,7
103919,npp,151,3038,28.3076343536377,31.1200561523438,121.424797058105,3670176,152,2444,196611,3866787,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-04-25 18:11:27.226198,-75.24899279575858,47.42967042394123,40.70697392280137,2.9977693391845097e-21,16.0,47.41,1.646109783506203,46.975,28.1509,31.1779,34.9153,1.0383,30.6269,29.3905,7
104036,npp,2535,2454,24.1502590179443,31.1194477081299,121.427474975586,3670176,2536,1987,196611,3866787,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-04-26 17:52:40.446582,-77.42931860932833,23.562332672839585,20.732235852300875,7.732977727166871e-19,13.0,23.54,1.1367971201176101,22.77,25.1324,31.858,39.0459,1.0161,25.5903,24.5388,7
104154,npp,1822,1867,32.6861991882324,31.1171798706055,121.422630310059,3670176,1822,1442,196611,3866787,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-04-27 17:33:50.105806,97.35549080877637,9.66818068725586,8.552770023100756,3.4194072768626763e-15,10.0,-9.69,1.0,-10.32,26.0974,31.2795,38.9249,1.0349,33.7773,33.8263,7
105551,npp,898,2648,9.26808452606201,31.1165943145752,121.421562194824,3670176,899,2135,196611,3866787,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-05-01 17:58:53.360910,-77.24720038119705,32.758421082917174,28.631982349768027,0.0004375169949835141,14.0,32.74,1.2365102219381485,32.29,26.9263,32.9101,38.4014,0.9836,13.2506,9.1161,7
105551,npp,898,2649,8.34061145782471,31.115083694458,121.429351806641,3670176,899,2135,196611,3866787,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-05-01 17:58:53.360910,-77.24326133189581,32.80333367866402,28.670087448324878,0.0004362474673556216,14.0,32.79,1.2365102219381485,32.29,26.9263,32.9101,38.4014,0.9836,12.5005,8.2039,7
105724,npp,192,2064,24.8226985931396,31.1148834228516,121.427383422852,3670144,192,1629,196611,3866755,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-05-02 17:40:03.031016,-63.33714868621626,1.8895816928188416,1.6732813190335392,0.00856185327486804,11.0,1.76,1.0,1.02,24.1149,32.3705,38.6694,1.0,24.8227,24.8227,7
106085,npp,1775,876,38.8894386291504,31.117769241333,121.422523498535,3670144,1773,657,196611,3866755,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-05-04 17:02:17.041404,95.1595992941762,52.08540863275556,44.31667459496264,0.0676356766794594,5.0,-52.1,1.847645286154319,-52.37,27.9457,34.1011,39.4132,0.9493,34.9622,36.9159,7
106085,npp,1775,877,28.4796848297119,31.1171226501465,121.430534362793,3670144,1773,657,196611,3866755,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-05-04 17:02:17.041404,95.16356574783053,52.05674396235584,44.29487137518241,0.06762424643799643,5.0,-52.07,1.847645286154319,-52.37,27.9457,34.1011,39.4132,0.9493,29.3281,27.0344,7
106098,npp,585,3980,28.9670486450195,31.1204128265381,121.423179626465,3670144,585,3158,196611,3866755,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-05-04 18:42:30.968546,-70.7702217865064,68.66467779907214,55.58183168713085,0.024620782544048855,21.0,68.64,3.3985290935932855,68.43,23.8544,29.5667,35.1383,1.0948,32.1941,31.7141,7
106098,npp,585,3983,31.7671489715576,31.1135272979736,121.446594238281,3670144,585,3158,196611,3866755,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-05-04 18:42:30.968546,-70.7587030424907,68.71387942666385,55.609858757368805,0.024583831734866696,21.0,68.69,3.3985290935932855,68.43,23.8544,29.5667,35.1383,1.0948,33.018,34.7797,7
106260,npp,976,289,26.4803409576416,31.1145076751709,121.428085327148,3670144,981,152,196611,3866755,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-05-05 16:43:19.600535,92.67879815960568,65.46369288330287,53.66461800550211,0.13053964201969304,2.0,-65.46,2.898275349237888,-65.63,26.3392,30.0969,35.0702,1.0755,31.1227,28.4808,7
106272,npp,3014,3419,29.7244243621826,31.1166801452637,121.422607421875,3670144,3015,2767,196611,3866755,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-05-05 18:23:49.541549,-73.54522782587297,57.855603227581966,48.57709065015802,0.08393976269265258,18.0,57.84,2.2013981571160284,57.57,27.219,30.9403,35.2104,1.0462,31.8182,31.0984,7
106453,npp,2326,2843,27.7937889099121,31.1163902282715,121.431182861328,3670144,2327,2290,196611,3866755,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-05-06 18:05:04.553782,-75.89398729583489,40.680940949251315,35.25793590876173,0.10247587193595943,15.0,40.66,1.4276677814245327,40.21,27.7938,31.9271,38.7904,1.0139,29.4754,28.1798,7
106453,npp,2326,2842,29.4821758270264,31.1179828643799,121.423553466797,3670144,2327,2290,196611,3866755,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-05-06 18:05:04.553782,-75.89735604696602,40.64321641237191,35.226906739971554,0.10248215664331316,15.0,40.62,1.4276677814245327,40.21,27.7938,31.9271,38.7904,1.0139,30.658,29.8917,7
106852,npp,156,1075,30.7832641601562,31.1143589019775,121.426406860352,3670144,155,789,196611,3866755,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-05-09 17:08:31.797391,95.66519790182669,46.03851897099749,39.599690689914134,0.02928443426728842,6.0,-46.03,1.5732132722552272,-46.34,28.4923,33.7768,41.6541,0.9584,30.4678,29.5017,7
106852,npp,156,1076,20.4529590606689,31.1135997772217,121.434440612793,3670144,155,789,196611,3866755,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-05-09 17:08:31.797391,95.66870981967725,46.00443151944918,39.572492525353354,0.02929037134172852,6.0,-46.0,1.5732132722552272,-46.34,28.4923,33.7768,41.6541,0.9584,23.9014,19.6015,7
107016,npp,2453,483,7.88656377792358,31.115701675415,121.42162322998,3670144,2454,289,196611,3866755,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-05-10 16:49:36.135247,93.99325956374084,61.678414559031715,51.2183228390186,0.013142955411340947,3.0,-61.68,2.5331140255951103,-61.89,25.0636,29.9602,36.3081,1.0805,23.6565,8.521,7
107029,npp,1356,3605,13.1579990386963,31.1184844970703,121.422737121582,3670144,1355,2925,196611,3866755,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-05-10 18:29:58.958670,-72.34494614090113,61.94512886988015,51.40354926709963,0.02580313127029171,19.0,61.93,2.5331140255951103,61.71,24.8713,30.5077,35.5863,1.0611,25.5214,13.9614,7
107029,npp,1356,3607,11.4664573669434,31.1143360137939,121.438339233398,3670144,1355,2925,196611,3866755,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-05-10 18:29:58.958670,-72.3375180745443,61.98709724963377,51.43156025904446,0.02581258174320237,19.0,61.97,2.5331140255951103,61.71,24.8713,30.5077,35.5863,1.0611,24.8536,12.1666,7
107205,npp,693,3035,17.3392562866211,31.1171894073486,121.423988342285,3670144,694,2441,196611,3866755,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-05-11 18:11:15.745693,-75.14865989546486,47.32523977282227,40.62501948575591,0.014268700061068028,16.0,47.31,1.646109783506203,46.975,28.1509,31.1779,34.9153,1.0383,23.9637,18.0025,7
107205,npp,693,3036,18.2680168151855,31.1154823303223,121.431709289551,3670144,694,2441,196611,3866755,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-05-11 18:11:15.745693,-75.14511529203503,47.35775727922199,40.65073501626987,0.014272800887942699,16.0,47.35,1.646109783506203,46.975,28.1509,31.1779,34.9153,1.0383,24.5279,18.9668,7
107547,npp,2343,1864,7.59530544281006,31.1196441650391,121.42350769043,3670144,2343,1439,196611,3866755,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-05-13 17:33:38.648317,98.02545340426026,9.853008168385179,8.716047644689697,0.0011230209012603465,10.0,-9.86,1.0,-10.32,26.0974,31.2795,38.9249,1.0349,8.6864,7.8602,7
107547,npp,2343,1865,5.47932910919189,31.1184921264648,121.43138885498,3670144,2343,1439,196611,3866755,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-05-13 17:33:38.648317,98.01981883619808,9.795011241636535,8.664853350506155,0.0011244913617460275,10.0,-9.8,1.0,-10.32,26.0974,31.2795,38.9249,1.0349,6.5704,5.6705,7
108077,npp,2110,3228,17.1024780273438,31.1122398376465,121.433937072754,3670176,2108,2566,196611,3866787,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-05-16 18:17:25.153860,-74.14598669184775,53.00310332561005,45.01474965738143,3.047013085693503e-06,17.0,52.98,1.9513309067639726,52.71,28.5786,33.1654,38.0419,0.976,24.1388,16.6926,7
108077,npp,2110,3227,26.7827014923096,31.1140174865723,121.426498413086,3670176,2108,2566,196611,3866787,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-05-16 18:17:25.153860,-74.14956012249404,52.976314111094645,44.994551712308606,3.024438398683528e-06,17.0,52.95,1.9513309067639726,52.71,28.5786,33.1654,38.0419,0.976,29.0996,26.1409,7
108255,npp,1428,2644,32.3094215393066,31.1155014038086,121.422866821289,3670176,1428,2132,196611,3866787,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-05-17 17:58:40.168787,-77.2676112202603,32.58593281451398,28.485416482914715,1.4936662906961945e-11,14.0,32.56,1.2365102219381485,32.29,26.9263,32.9101,38.4014,0.9836,31.8847,31.7797,7
108255,npp,1428,2645,21.4855613708496,31.11399269104,121.430610656738,3670176,1428,2132,196611,3866787,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-05-17 17:58:40.168787,-77.26356878300903,32.630725904996716,28.52344047559133,1.5027071810212703e-11,14.0,32.61,1.2365102219381485,32.29,26.9263,32.9101,38.4014,0.9836,23.1312,21.1333,7
108788,npp,1094,3976,26.9496974945068,31.1194286346436,121.42601776123,3670176,1096,3156,196611,3866787,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-05-20 18:42:17.784501,-70.92853117431568,68.60635878767077,55.54737774983379,5.3183297218515415e-20,21.0,68.58,3.3985290935932855,68.43,23.8544,29.5667,35.1383,1.0948,31.6005,29.5054,7
108788,npp,1094,3978,19.4452285766602,31.114875793457,121.441566467285,3670176,1096,3156,196611,3866787,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-05-20 18:42:17.784501,-70.92079288775925,68.63910186243208,55.56606604605072,5.3536685125770814e-20,21.0,68.61,3.3985290935932855,68.43,23.8544,29.5667,35.1383,1.0948,29.3924,21.2893,7
108962,npp,449,3415,28.6155185699463,31.1160049438477,121.425437927246,3670176,452,2763,196611,3866787,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-05-21 18:23:36.354370,-73.84683867027593,57.76917915011883,48.51498551107862,9.372058166795673e-22,18.0,57.74,2.2013981571160284,57.57,27.219,30.9403,35.2104,1.0462,31.3145,29.9383,7
108962,npp,449,3416,23.2456111907959,31.1140899658203,121.433204650879,3670176,452,2763,196611,3866787,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-05-21 18:23:36.354370,-73.84294678816964,57.79321746490913,48.53212225234522,9.388530560532821e-22,18.0,57.76,2.2013981571160284,57.57,27.219,30.9403,35.2104,1.0462,28.8752,24.3201,7
109829,npp,2950,479,30.4112758636475,31.1134872436523,121.423797607422,3670176,2951,286,196611,3866787,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-05-26 16:49:21.116362,93.92751870161347,61.765422340719226,51.27250661997483,1.0112983612614903e-15,3.0,-61.76,2.5331140255951103,-61.89,25.0636,29.9602,36.3081,1.0805,32.5486,32.8579,7
109841,npp,1870,3600,28.4499816894531,31.1154670715332,121.425361633301,3670176,1868,2921,196611,3866787,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-05-26 18:29:43.939983,-72.2815580070855,61.842564772390396,51.331132612740696,5.601993940493187e-22,19.0,61.82,2.5331140255951103,61.71,24.8713,30.5077,35.5863,1.0611,31.5582,30.1872,7
109841,npp,1870,3602,20.132625579834,31.1113319396973,121.440879821777,3670176,1868,2921,196611,3866787,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-05-26 18:29:43.939983,-72.2742100411025,61.8844606163852,51.35914331507615,5.549096160635442e-22,19.0,61.86,2.5331140255951103,61.71,24.8713,30.5077,35.5863,1.0611,28.2748,21.3619,7
110534,npp,2108,1269,4.96967267990112,31.1130599975586,121.430480957031,3670176,2107,947,196611,3866787,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-05-30 17:14:29.763134,96.37986176067709,39.08074998250754,33.9331506438717,0.00021477797245408832,7.0,-39.08,1.4276677814245327,-39.27,26.9198,31.6965,38.0498,1.0213,13.6499,5.0753,7
110534,npp,2108,1268,5.11507511138916,31.1138610839844,121.422966003418,3670176,2107,947,196611,3866787,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-05-30 17:14:29.763134,96.37683294414828,39.118352261517124,33.96430016853754,0.0002156342252036646,7.0,-39.12,1.4276677814245327,-39.27,26.9198,31.6965,38.0498,1.0213,13.7517,5.2238,7
112561,npp,467,1465,31.0331897735596,31.1184558868408,121.426445007324,3670144,468,1098,196611,3866755,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-06-04 17:20:42.771029,97.78809233361743,30.76343470748958,26.930866080290105,0.13223488675144413,8.0,-30.77,1.184412938166907,-30.87,26.9912,32.4972,41.7581,0.9961,31.1345,30.9123,7
113755,npp,360,473,7.28499507904053,31.1167640686035,121.426002502441,3670144,360,281,196611,3866755,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-06-11 16:49:02.718106,93.66184683397756,61.90038430931155,51.35901866913362,0.002130672262465576,3.0,-61.89,2.5331140255951103,-61.89,25.0636,29.9602,36.3081,1.0805,23.419,7.8711,7
113933,npp,1671,3022,26.7015380859375,31.114278793335,121.422035217285,3670144,1671,2432,196611,3866755,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-06-12 18:10:42.339128,-75.29107075958044,46.91461770135556,40.29418545112681,0.003874274543623542,16.0,46.89,1.646109783506203,46.975,28.1509,31.1779,34.9153,1.0383,29.6512,27.7229,7
113933,npp,1671,3023,20.7741527557373,31.1125946044922,121.429618835449,3670144,1671,2432,196611,3866755,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-06-12 18:10:42.339128,-75.28739074520509,46.94689451874057,40.31977917589312,0.0038759839859228004,16.0,46.92,1.646109783506203,46.975,28.1509,31.1779,34.9153,1.0383,26.0503,21.5688,7
114106,npp,976,2437,21.9854412078857,31.1183128356934,121.421691894531,3670144,976,1973,196611,3866755,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-06-13 17:51:53.802310,-75.6285610353655,22.70054978206648,19.981561661886733,0.000799260308330897,13.0,22.66,1.0837787002826917,22.77,25.1324,31.858,39.0459,1.0161,23.2611,22.3391,7
114106,npp,976,2438,18.1713809967041,31.1168479919434,121.429611206055,3670144,976,1973,196611,3866755,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-06-13 17:51:53.802310,-75.63014212827778,22.753256497038404,20.027372408016063,0.0008000921365713874,13.0,22.72,1.0837787002826917,22.77,25.1324,31.858,39.0459,1.0161,19.7419,18.4637,7
114715,npp,2383,2630,9.52030372619629,31.1147899627686,121.428482055664,3670176,2382,2122,196611,3866787,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-06-18 17:58:03.282770,-76.07783048958294,31.975586617632224,27.963001384032196,7.730193855874086e-19,14.0,31.93,1.2365102219381485,32.29,26.9263,32.9101,38.4014,0.9836,13.4546,9.3642,7
114827,npp,1671,2046,21.2513694763184,31.1161193847656,121.426780700684,3670176,1671,1612,196611,3866787,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-06-19 17:39:14.750974,-51.247794917887454,0.8990182738065167,0.7960219463514026,3.349179636296906e-24,11.0,0.74,1.0,1.02,24.1149,32.3705,38.6694,1.0,21.2514,21.2514,7
114943,npp,934,1457,14.7375059127808,31.1150779724121,121.42618560791,3670176,934,1093,196611,3866787,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-06-20 17:20:22.659382,97.52453339523015,31.12160974233121,27.23489762943854,2.3128318276423067e-24,8.0,-31.13,1.2365102219381485,-30.87,26.9912,32.4972,41.7581,0.9961,18.0078,14.6801,7
115306,npp,14,2238,13.2660474777222,31.1180057525635,121.421714782715,3670176,14,1796,196611,3866787,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-06-24 17:45:23.616587,-75.34978368417593,11.840068078862101,10.467417123953453,1.8567666937696496e-23,12.0,11.8,1.015504800579495,12.36,25.1098,33.62,39.8656,0.9628,12.3273,12.773,7
115306,npp,14,2239,13.6625146865845,31.1166896820068,121.429428100586,3670176,14,1796,196611,3866787,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-06-24 17:45:23.616587,-75.36252461369035,11.896336623221561,10.5170039546333,1.8484055172714285e-23,12.0,11.85,1.015504800579495,12.36,25.1098,33.62,39.8656,0.9628,12.7177,13.1547,7
120840,npp,3026,1655,22.3728313446045,31.1150932312012,121.426750183105,3670144,3026,1249,196611,3866755,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-07-11 17:26:35.236181,99.31915596340583,21.422596280968566,18.86823264415685,0.005718116891906649,9.0,-21.42,1.0837787002826917,-21.11,27.8237,33.0775,40.0684,0.9786,22.4934,21.8947,7
122051,npp,3017,666,16.4722537994385,31.117395401001,121.424224853516,3670176,3017,448,196611,3866787,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-07-18 16:55:05.767047,94.33996114535789,57.59832247157294,48.380721861416205,1.1020187561110149e-24,4.0,-57.57,2.2013981571160284,-57.5,28.1657,32.2155,39.408,1.0048,25.2191,16.5515,7
122063,npp,1878,3777,15.2737674713135,31.1175098419189,121.427825927734,3670176,1879,3044,196611,3866787,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-07-18 18:35:25.031883,-72.05927991407484,65.26574909719359,53.53957470809462,6.130089086255143e-20,20.0,65.23,3.0,65.28,26.0029,30.5741,36.3783,1.0588,27.2704,16.1712,7
122063,npp,1878,3779,10.9404344558716,31.1134490966797,121.442497253418,3670176,1879,3044,196611,3866787,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-07-18 18:35:25.031883,-72.05182310135457,65.30072984047891,53.56137510510756,6.169655906112427e-20,20.0,65.26,3.0,65.28,26.0029,30.5741,36.3783,1.0588,25.826,11.5833,7
122591,npp,2915,2049,20.2664451599121,31.1151180267334,121.42847442627,3670176,2915,1615,196611,3866787,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-07-21 17:39:10.082397,-94.01875294922588,0.8869785708858184,0.7853645378349146,1.7499747900030557e-27,11.0,0.91,1.0,1.02,24.1149,32.3705,38.6694,1.0,20.2664,20.2664,7
123138,npp,2688,3404,24.3718013763428,31.1173439025879,121.427436828613,3670176,2692,2753,196611,3866787,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-07-24 18:22:56.593734,-73.12458513340304,57.49986697834291,48.31610503921213,4.909830824913174e-27,18.0,57.48,2.2013981571160284,57.57,27.219,30.9403,35.2104,1.0462,29.3867,25.4984,7
123138,npp,2688,3405,21.7886085510254,31.1154079437256,121.435089111328,3670176,2692,2753,196611,3866787,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-07-24 18:22:56.593734,-73.12099166755264,57.523799888071345,48.3332248691845,4.890449631639369e-27,18.0,57.5,2.2013981571160284,57.57,27.219,30.9403,35.2104,1.0462,28.2133,22.7958,7
123312,npp,2023,2828,19.8516216278076,31.1184673309326,121.427505493164,3670176,2024,2278,196611,3866787,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-07-25 18:04:13.384852,-76.04460023564974,40.104362790425924,34.778976436543374,1.125580404330909e-23,15.0,40.1,1.4276677814245327,40.21,27.7938,31.9271,38.7904,1.0139,23.9124,20.1273,7
123488,npp,1332,2245,23.8058109283447,31.118537902832,121.423652648926,3670176,1332,1802,196611,3866787,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-07-26 17:45:26.618671,-78.31091536371972,12.185230881230552,10.771732900149871,1.3853800778606373e-18,12.0,12.19,1.015504800579495,12.36,25.1098,33.62,39.8656,0.9628,22.7062,22.9211,7
123488,npp,1332,2246,19.4715347290039,31.117223739624,121.43138885498,3670176,1332,1802,196611,3866787,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-07-26 17:45:26.618671,-78.30939154884462,12.24168226820587,10.821467398794486,1.3768079464981e-18,12.0,12.25,1.015504800579495,12.36,25.1098,33.62,39.8656,0.9628,18.4381,18.7479,7
123840,npp,2930,1065,15.06019115448,31.1149139404297,121.435470581055,3670176,2932,781,196611,3866787,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-07-28 17:07:44.189957,96.55988638066681,46.3717046304008,39.85956746462847,2.9357291081593515e-05,6.0,-46.38,1.5732132722552272,-46.34,28.4923,33.7768,41.6541,0.9584,20.4735,14.4332,7
123840,npp,2930,1064,24.8650131225586,31.1142959594727,121.427391052246,3670176,2932,781,196611,3866787,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-07-28 17:07:44.189957,96.54351547432262,46.40490674917475,39.885989457448446,2.960309448104745e-05,6.0,-46.41,1.646109783506203,-46.34,28.4923,33.7768,41.6541,0.9584,26.9567,23.8298,7
124015,npp,2162,473,20.0375022888184,31.1140937805176,121.426986694336,3670144,2165,281,196611,3866755,3441,chn_shanghai_21_58,31.11666196,121.42502411,21,58,chn_shanghai,2012-07-29 16:48:48.527669,93.89913868734995,61.89843883333845,51.357321349615916,0.008227457558127803,3.0,-61.89,2.5331140255951103,-61.89,25.0636,29.9602,36.3081,1.0805,28.4533,21.6495,7
