lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.757,0.742,0.762
2,0.551,0.581,0.558
3,0.399,0.448,0.407
4,0.298,0.342,0.305
5,0.223,0.258,0.229
6,0.173,0.194,0.176
7,0.135,0.145,0.137
8,0.116,0.11,0.116
9,0.116,0.087,0.112
10,0.117,0.072,0.11
11,0.112,0.065,0.102
12,0.103,0.063,0.092
13,0.092,0.065,0.08
14,0.084,0.07,0.073
15,0.072,0.076,0.063
16,0.072,0.083,0.065
17,0.075,0.09,0.068
18,0.079,0.096,0.074
19,0.089,0.101,0.084
20,0.096,0.105,0.093
21,0.099,0.107,0.097
22,0.101,0.107,0.101
23,0.098,0.105,0.102
24,0.101,0.101,0.107
25,0.08,0.096,0.089
26,0.059,0.088,0.074
27,0.052,0.08,0.07
28,0.046,0.072,0.067
29,0.044,0.065,0.066
30,0.058,0.058,0.08
31,0.065,0.05,0.087
32,0.073,0.045,0.093
33,0.061,0.04,0.08
34,0.048,0.037,0.066
35,0.037,0.035,0.054
36,0.035,0.033,0.048
37,0.032,0.032,0.04
38,0.017,0.032,0.02
39,0.0,0.032,-0.002
40,-0.005,0.032,-0.011
41,0.002,0.032,-0.006
42,0.011,0.033,0.003
43,0.029,0.034,0.022
44,0.032,0.036,0.026
45,0.04,0.037,0.034
46,0.046,0.037,0.042
47,0.051,0.037,0.048
48,0.039,0.036,0.037
49,0.037,0.034,0.036
50,0.048,0.032,0.048
51,0.064,0.029,0.065
52,0.074,0.027,0.075
53,0.065,0.025,0.068
54,0.062,0.023,0.067
55,0.03,0.02,0.039
56,-0.001,0.018,0.013
57,-0.009,0.016,0.008
58,-0.016,0.014,0.004
59,-0.024,0.012,-0.002
60,-0.023,0.01,0.002
61,-0.022,0.009,0.002
62,-0.011,0.008,0.011
63,0.006,0.006,0.025
64,0.009,0.005,0.026
65,0.008,0.005,0.022
66,-0.002,0.006,0.008
67,-0.003,0.008,0.003
68,0.015,0.01,0.015
69,0.022,0.011,0.018
70,0.034,0.014,0.028
71,0.036,0.016,0.029
72,0.034,0.019,0.026
73,0.037,0.022,0.027
74,0.038,0.027,0.026
75,0.046,0.033,0.034
76,0.051,0.038,0.038
77,0.058,0.042,0.044
78,0.044,0.044,0.032
79,0.028,0.045,0.017
80,0.015,0.045,0.007
81,0.006,0.043,0.001
82,0.009,0.042,0.005
83,0.022,0.04,0.021
84,0.033,0.038,0.036
85,0.031,0.036,0.039
86,0.04,0.033,0.05
87,0.048,0.029,0.06
88,0.042,0.026,0.055
89,0.046,0.022,0.059
90,0.051,0.018,0.063
91,0.045,0.015,0.057
92,0.039,0.013,0.05
93,0.028,0.012,0.038
94,0.019,0.012,0.028
95,0.001,0.012,0.009
96,-0.015,0.011,-0.008
97,-0.031,0.01,-0.028
98,-0.033,0.009,-0.035
99,-0.02,0.008,-0.028
100,-0.014,0.007,-0.024
101,-0.001,0.005,-0.013
102,-0.0,0.004,-0.012
103,0.006,0.004,-0.007
104,0.015,0.004,0.001
105,0.018,0.004,0.003
106,0.024,0.007,0.008
107,0.024,0.01,0.008
108,0.039,0.014,0.024
109,0.047,0.018,0.032
110,0.046,0.022,0.033
111,0.037,0.026,0.026
112,0.023,0.029,0.013
113,0.013,0.032,0.005
114,0.006,0.035,0.0
115,0.005,0.037,0.002
116,0.005,0.039,0.005
117,0.017,0.039,0.019
118,0.031,0.039,0.033
119,0.05,0.037,0.051
120,0.056,0.036,0.056
121,0.059,0.034,0.061
122,0.066,0.033,0.067
123,0.068,0.032,0.069
124,0.042,0.031,0.042
125,0.027,0.029,0.025
126,0.019,0.029,0.014
127,0.011,0.028,0.004
128,0.016,0.027,0.006
129,0.014,0.027,0.001
130,0.005,0.027,-0.011
131,0.019,0.027,-0.0
132,0.024,0.027,0.004
133,0.021,0.026,0.0
134,0.018,0.024,-0.001
135,0.022,0.02,0.004
136,0.025,0.016,0.008
137,0.018,0.012,0.003
138,0.014,0.008,0.002
139,0.009,0.006,-0.002
140,0.013,0.004,0.003
141,0.017,0.003,0.007
142,0.015,0.003,0.007
143,0.007,0.003,0.001
144,-0.003,0.003,-0.006
145,0.004,0.004,0.002
146,0.014,0.004,0.013
147,0.012,0.005,0.013
148,-0.002,0.005,0.0
149,-0.015,0.004,-0.012
150,-0.018,0.003,-0.016
151,-0.017,0.002,-0.017
152,-0.02,0.001,-0.021
153,-0.02,0.001,-0.021
154,-0.003,0.001,-0.005
155,0.011,0.002,0.008
156,0.024,0.003,0.019
157,0.03,0.005,0.022
158,0.039,0.006,0.029
159,0.031,0.008,0.019
160,0.016,0.009,0.004
161,0.005,0.011,-0.009
162,-0.0,0.013,-0.015
163,-0.001,0.014,-0.016
164,0.006,0.015,-0.007
165,0.008,0.016,-0.003
166,0.013,0.016,0.004
167,0.003,0.015,-0.004
168,-0.004,0.014,-0.01
169,-0.006,0.012,-0.01
170,-0.007,0.009,-0.009
171,0.005,0.005,0.003
172,0.021,0.0,0.019
173,0.024,-0.006,0.024
174,0.022,-0.012,0.024
175,0.009,-0.018,0.013
176,-0.016,-0.024,-0.01
177,-0.027,-0.029,-0.02
178,-0.034,-0.034,-0.026
179,-0.031,-0.038,-0.024
180,-0.04,-0.042,-0.033
181,-0.048,-0.044,-0.041
182,-0.05,-0.047,-0.045
183,-0.058,-0.048,-0.053
184,-0.066,-0.049,-0.061
185,-0.073,-0.049,-0.07
186,-0.06,-0.048,-0.061
187,-0.059,-0.045,-0.063
188,-0.06,-0.042,-0.066
189,-0.057,-0.038,-0.064
190,-0.051,-0.032,-0.058
191,-0.042,-0.027,-0.049
192,-0.025,-0.021,-0.033
193,-0.006,-0.015,-0.014
194,-0.003,-0.01,-0.013
195,0.007,-0.005,-0.002
196,0.017,-0.001,0.007
197,0.014,0.002,0.006
198,0.023,0.004,0.016
199,0.026,0.004,0.02
200,0.028,0.004,0.023
201,0.033,0.004,0.029
202,0.028,0.004,0.026
203,0.021,0.002,0.02
204,0.008,0.0,0.01
205,-0.014,-0.003,-0.009
206,-0.018,-0.007,-0.012
207,-0.03,-0.01,-0.022
208,-0.036,-0.014,-0.028
209,-0.039,-0.018,-0.031
210,-0.04,-0.021,-0.035
211,-0.038,-0.023,-0.037
212,-0.043,-0.025,-0.044
213,-0.049,-0.026,-0.051
214,-0.048,-0.025,-0.053
215,-0.031,-0.023,-0.039
216,-0.016,-0.02,-0.028
217,0.002,-0.016,-0.013
218,0.019,-0.011,0.002
219,0.018,-0.006,0.0
220,0.02,-0.001,0.002
221,0.016,0.005,-0.002
222,0.006,0.009,-0.012
223,0.001,0.014,-0.015
224,-0.003,0.018,-0.017
225,0.01,0.023,-0.003
226,0.032,0.026,0.02
227,0.044,0.029,0.036
228,0.045,0.03,0.04
229,0.043,0.031,0.04
230,0.033,0.031,0.032
231,0.035,0.032,0.035
232,0.043,0.032,0.043
233,0.044,0.032,0.046
234,0.033,0.032,0.037
235,0.02,0.032,0.026
236,0.017,0.031,0.024
237,0.01,0.03,0.018
238,0.009,0.029,0.017
239,0.009,0.028,0.016
240,0.018,0.028,0.023
241,0.022,0.028,0.024
242,0.026,0.027,0.025
243,0.027,0.026,0.025
244,0.038,0.024,0.033
245,0.038,0.022,0.031
246,0.034,0.019,0.025
247,0.028,0.015,0.016
248,0.015,0.011,0.002
249,0.017,0.008,0.002
250,0.023,0.005,0.009
251,0.016,0.002,0.002
252,0.002,-0.001,-0.012
253,-0.003,-0.004,-0.017
254,-0.016,-0.006,-0.029
255,-0.018,-0.008,-0.03
256,-0.027,-0.009,-0.035
257,-0.026,-0.011,-0.03
258,-0.022,-0.013,-0.021
259,-0.015,-0.015,-0.01
260,-0.016,-0.017,-0.008
261,-0.023,-0.018,-0.011
262,-0.028,-0.018,-0.014
263,-0.025,-0.017,-0.01
264,-0.025,-0.016,-0.01
265,-0.026,-0.014,-0.013
266,-0.017,-0.012,-0.004
267,-0.011,-0.01,0.0
268,-0.008,-0.01,0.001
269,0.008,-0.01,0.014
270,0.013,-0.011,0.017
271,0.012,-0.011,0.013
272,0.014,-0.012,0.012
273,0.007,-0.013,0.003
274,-0.006,-0.014,-0.009
275,-0.023,-0.015,-0.026
276,-0.037,-0.017,-0.041
277,-0.035,-0.018,-0.043
278,-0.027,-0.021,-0.036
279,-0.027,-0.023,-0.036
280,-0.027,-0.026,-0.037
281,-0.024,-0.029,-0.035
282,-0.028,-0.032,-0.038
283,-0.039,-0.035,-0.048
284,-0.056,-0.039,-0.065
285,-0.069,-0.042,-0.076
286,-0.074,-0.046,-0.077
287,-0.06,-0.05,-0.058
288,-0.05,-0.054,-0.045
289,-0.043,-0.057,-0.036
290,-0.033,-0.059,-0.025
291,-0.023,-0.059,-0.015
292,-0.026,-0.059,-0.017
293,-0.038,-0.058,-0.028
294,-0.054,-0.056,-0.043
295,-0.07,-0.055,-0.057
296,-0.076,-0.054,-0.061
297,-0.073,-0.053,-0.058
298,-0.073,-0.054,-0.06
299,-0.08,-0.056,-0.068
300,-0.076,-0.058,-0.065
301,-0.073,-0.06,-0.064
302,-0.056,-0.062,-0.05
303,-0.06,-0.065,-0.056
304,-0.053,-0.067,-0.052
305,-0.055,-0.069,-0.056
306,-0.055,-0.07,-0.056
307,-0.049,-0.071,-0.051
308,-0.044,-0.071,-0.047
309,-0.045,-0.07,-0.048
310,-0.038,-0.069,-0.043
311,-0.054,-0.068,-0.06
312,-0.074,-0.066,-0.079
313,-0.091,-0.063,-0.096
314,-0.104,-0.06,-0.107
315,-0.095,-0.056,-0.097
316,-0.093,-0.053,-0.091
317,-0.086,-0.05,-0.081
318,-0.072,-0.049,-0.063
319,-0.054,-0.046,-0.043
320,-0.041,-0.044,-0.029
321,-0.018,-0.042,-0.004
322,-0.007,-0.039,0.009
323,0.001,-0.035,0.02
324,0.005,-0.031,0.025
325,0.009,-0.026,0.029
326,0.011,-0.021,0.031
327,-0.003,-0.015,0.016
328,-0.028,-0.011,-0.011
329,-0.041,-0.007,-0.027
330,-0.042,-0.004,-0.03
331,-0.034,-0.002,-0.025
332,-0.01,-0.0,-0.003
333,-0.004,0.0,-0.001
334,0.012,-0.0,0.013
335,0.01,-0.001,0.007
336,-0.001,-0.003,-0.007
337,-0.008,-0.005,-0.015
338,-0.007,-0.007,-0.015
339,0.001,-0.008,-0.01
340,0.01,-0.007,-0.004
341,0.016,-0.007,0.002
342,0.012,-0.005,-0.001
343,0.005,-0.002,-0.007
344,0.007,0.001,-0.003
345,-0.002,0.005,-0.01
346,-0.007,0.01,-0.011
347,-0.02,0.015,-0.02
348,-0.021,0.02,-0.018
349,-0.009,0.024,-0.004
350,0.008,0.028,0.014
351,0.024,0.03,0.032
352,0.034,0.031,0.043
353,0.051,0.031,0.063
354,0.056,0.031,0.069
355,0.061,0.031,0.075
356,0.057,0.031,0.072
357,0.048,0.032,0.062
358,0.047,0.032,0.059
359,0.043,0.032,0.052
360,0.041,0.032,0.048
361,0.037,0.031,0.042
362,0.036,0.031,0.039
363,0.034,0.031,0.034
364,0.031,0.031,0.029
365,0.028,0.031,0.024
366,0.014,0.031,0.01
367,0.011,0.032,0.006
368,0.01,0.032,0.004
369,-0.007,0.032,-0.013
370,-0.012,0.032,-0.018
371,-0.003,0.031,-0.011
372,0.018,0.031,0.008
373,0.038,0.032,0.027
374,0.044,0.033,0.034
375,0.056,0.035,0.049
376,0.066,0.037,0.062
377,0.069,0.038,0.067
378,0.065,0.039,0.066
379,0.054,0.039,0.058
380,0.039,0.038,0.046
381,0.028,0.036,0.037
382,0.024,0.033,0.036
383,0.027,0.029,0.04
384,0.022,0.023,0.036
385,0.003,0.016,0.018
386,-0.002,0.008,0.012
387,-0.009,-0.001,0.002
388,-0.026,-0.011,-0.016
389,-0.04,-0.021,-0.032
390,-0.05,-0.032,-0.043
391,-0.05,-0.043,-0.044
392,-0.043,-0.053,-0.038
393,-0.052,-0.062,-0.049
394,-0.057,-0.07,-0.057
395,-0.061,-0.075,-0.063
396,-0.065,-0.077,-0.068
397,-0.067,-0.075,-0.071
398,-0.061,-0.068,-0.065
399,-0.057,-0.055,-0.061
400,-0.056,-0.035,-0.06
