lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.667,0.687,0.675
2,0.463,0.52,0.475
3,0.335,0.385,0.346
4,0.246,0.277,0.256
5,0.164,0.192,0.172
6,0.105,0.127,0.111
7,0.061,0.08,0.065
8,0.028,0.047,0.029
9,0.036,0.026,0.033
10,0.038,0.015,0.032
11,0.048,0.011,0.038
12,0.073,0.013,0.059
13,0.078,0.02,0.062
14,0.072,0.029,0.055
15,0.079,0.04,0.062
16,0.077,0.052,0.062
17,0.065,0.064,0.053
18,0.069,0.075,0.061
19,0.058,0.085,0.055
20,0.07,0.093,0.068
21,0.082,0.1,0.082
22,0.07,0.104,0.073
23,0.073,0.106,0.079
24,0.049,0.106,0.059
25,0.049,0.104,0.064
26,0.057,0.096,0.075
27,0.083,0.09,0.104
28,0.071,0.085,0.095
29,0.077,0.079,0.102
30,0.096,0.072,0.12
31,0.089,0.066,0.111
32,0.101,0.061,0.12
33,0.093,0.057,0.109
34,0.069,0.054,0.083
35,0.059,0.052,0.07
36,0.054,0.05,0.063
37,0.039,0.049,0.045
38,0.028,0.046,0.03
39,0.024,0.045,0.022
40,0.024,0.043,0.017
41,0.019,0.041,0.007
42,0.002,0.038,-0.013
43,0.008,0.037,-0.011
44,0.022,0.036,0.002
45,0.027,0.037,0.008
46,0.039,0.036,0.022
47,0.036,0.035,0.023
48,0.051,0.033,0.041
49,0.05,0.032,0.044
50,0.058,0.03,0.055
51,0.055,0.029,0.055
52,0.051,0.03,0.054
53,0.057,0.029,0.063
54,0.039,0.03,0.049
55,0.026,0.031,0.038
56,0.018,0.031,0.033
57,0.021,0.03,0.041
58,0.021,0.029,0.045
59,0.02,0.026,0.047
60,0.01,0.024,0.038
61,0.019,0.021,0.045
62,0.001,0.018,0.023
63,0.002,0.013,0.021
64,0.01,0.01,0.025
65,0.006,0.006,0.018
66,-0.01,0.002,-0.002
67,-0.021,-0.001,-0.017
68,-0.011,-0.003,-0.011
69,0.005,-0.005,-0.001
70,0.022,-0.006,0.012
71,0.018,-0.007,0.005
72,0.012,-0.008,-0.005
73,0.018,-0.009,-0.001
74,0.006,-0.011,-0.013
75,-0.014,-0.012,-0.032
76,-0.038,-0.013,-0.054
77,-0.035,-0.015,-0.047
78,-0.03,-0.016,-0.04
79,-0.022,-0.017,-0.028
80,-0.019,-0.016,-0.022
81,-0.022,-0.014,-0.022
82,-0.018,-0.013,-0.016
83,-0.014,-0.01,-0.008
84,-0.008,-0.008,0.003
85,-0.0,-0.005,0.015
86,0.01,-0.002,0.028
87,0.002,0.002,0.022
88,-0.007,0.006,0.014
89,0.002,0.01,0.023
90,-0.002,0.013,0.016
91,0.002,0.015,0.018
92,0.012,0.018,0.024
93,0.02,0.021,0.028
94,0.025,0.023,0.03
95,0.04,0.024,0.041
96,0.054,0.023,0.052
97,0.051,0.022,0.046
98,0.041,0.021,0.034
99,0.032,0.019,0.021
100,0.029,0.017,0.013
101,0.028,0.014,0.008
102,0.005,0.012,-0.018
103,-0.01,0.01,-0.035
104,-0.009,0.008,-0.035
105,0.011,0.006,-0.015
106,-0.006,0.005,-0.029
107,-0.017,0.004,-0.037
108,-0.011,0.004,-0.027
109,-0.016,0.004,-0.028
110,-0.027,0.004,-0.035
111,-0.031,0.003,-0.033
112,-0.004,0.001,-0.002
113,0.011,0.0,0.016
114,0.027,-0.0,0.037
115,0.014,-0.0,0.028
116,0.013,-0.0,0.031
117,0.021,0.0,0.041
118,0.025,0.001,0.045
119,0.021,0.003,0.041
120,0.014,0.004,0.03
121,-0.004,0.004,0.01
122,-0.008,0.003,0.004
123,0.011,0.002,0.019
124,0.007,0.001,0.012
125,0.002,-0.001,0.003
126,-0.008,-0.003,-0.01
127,-0.007,-0.006,-0.014
128,-0.011,-0.008,-0.022
129,-0.02,-0.009,-0.035
130,-0.032,-0.009,-0.051
131,-0.033,-0.009,-0.053
132,-0.014,-0.007,-0.037
133,-0.003,-0.004,-0.027
134,-0.0,-0.001,-0.024
135,0.019,0.002,-0.004
136,0.017,0.007,-0.004
137,0.001,0.013,-0.017
138,0.001,0.018,-0.012
139,0.01,0.023,-0.0
140,0.017,0.026,0.011
141,0.013,0.028,0.011
142,0.016,0.029,0.018
143,0.03,0.029,0.035
144,0.043,0.027,0.051
145,0.049,0.024,0.06
146,0.042,0.02,0.056
147,0.048,0.016,0.064
148,0.044,0.012,0.06
149,0.038,0.006,0.053
150,0.028,-0.0,0.042
151,0.016,-0.007,0.028
152,0.005,-0.014,0.014
153,-0.04,-0.02,-0.032
154,-0.059,-0.026,-0.053
155,-0.062,-0.032,-0.06
156,-0.065,-0.036,-0.067
157,-0.069,-0.038,-0.075
158,-0.066,-0.04,-0.076
159,-0.065,-0.041,-0.077
160,-0.078,-0.042,-0.091
161,-0.066,-0.042,-0.082
162,-0.053,-0.042,-0.072
163,-0.033,-0.041,-0.053
164,-0.015,-0.039,-0.034
165,-0.018,-0.036,-0.036
166,-0.011,-0.033,-0.027
167,-0.002,-0.028,-0.016
168,0.004,-0.021,-0.007
169,-0.005,-0.015,-0.012
170,-0.007,-0.01,-0.009
171,-0.006,-0.005,-0.004
172,0.007,-0.001,0.013
173,0.013,0.002,0.023
174,0.003,0.004,0.017
175,-0.005,0.003,0.011
176,-0.001,0.001,0.016
177,-0.019,-0.002,-0.002
178,-0.014,-0.008,0.003
179,-0.021,-0.013,-0.006
180,-0.027,-0.017,-0.014
181,-0.031,-0.023,-0.02
182,-0.023,-0.028,-0.016
183,-0.026,-0.033,-0.023
184,-0.028,-0.039,-0.028
185,-0.022,-0.045,-0.025
186,-0.026,-0.05,-0.033
187,-0.045,-0.055,-0.055
188,-0.048,-0.057,-0.06
189,-0.064,-0.058,-0.077
190,-0.078,-0.058,-0.093
191,-0.084,-0.057,-0.101
192,-0.084,-0.056,-0.103
193,-0.069,-0.054,-0.089
194,-0.055,-0.052,-0.074
195,-0.061,-0.049,-0.078
196,-0.057,-0.045,-0.072
197,-0.057,-0.043,-0.068
198,-0.045,-0.041,-0.053
199,-0.019,-0.04,-0.024
200,-0.034,-0.038,-0.034
201,-0.028,-0.035,-0.024
202,-0.02,-0.034,-0.011
203,-0.023,-0.031,-0.009
204,-0.02,-0.029,-0.003
205,-0.009,-0.026,0.009
206,-0.001,-0.023,0.018
207,0.008,-0.02,0.025
208,0.02,-0.017,0.036
209,0.01,-0.015,0.024
210,-0.011,-0.013,-0.0
211,-0.047,-0.012,-0.038
212,-0.065,-0.011,-0.059
213,-0.059,-0.01,-0.057
214,-0.032,-0.01,-0.035
215,-0.032,-0.01,-0.04
216,-0.03,-0.009,-0.042
217,-0.023,-0.009,-0.038
218,-0.01,-0.009,-0.028
219,0.006,-0.009,-0.015
220,0.024,-0.009,0.001
221,0.033,-0.008,0.011
222,0.018,-0.008,-0.003
223,0.006,-0.006,-0.014
224,0.005,-0.005,-0.012
225,0.008,-0.004,-0.007
226,0.007,-0.002,-0.005
227,0.0,0.0,-0.007
228,-0.009,0.003,-0.013
229,-0.008,0.005,-0.007
230,-0.007,0.008,-0.002
231,-0.0,0.009,0.008
232,-0.004,0.011,0.007
233,-0.007,0.011,0.008
234,-0.001,0.01,0.016
235,-0.014,0.008,0.005
236,-0.009,0.006,0.01
237,0.018,0.005,0.034
238,0.015,0.005,0.028
239,0.019,0.005,0.027
240,0.027,0.005,0.03
241,0.026,0.006,0.026
242,0.029,0.007,0.025
243,0.02,0.008,0.013
244,0.011,0.01,0.002
245,0.011,0.01,-0.002
246,0.008,0.01,-0.007
247,-0.003,0.009,-0.021
248,-0.0,0.008,-0.021
249,-0.004,0.007,-0.027
250,-0.002,0.006,-0.026
251,-0.01,0.004,-0.034
252,-0.003,0.002,-0.026
253,0.005,0.0,-0.016
254,-0.002,-0.001,-0.021
255,0.01,-0.002,-0.006
256,0.008,-0.001,-0.004
257,0.005,-0.0,-0.003
258,0.001,0.002,-0.002
259,0.004,0.004,0.007
260,0.018,0.007,0.025
261,0.015,0.012,0.026
262,0.013,0.018,0.027
263,-0.0,0.023,0.016
264,0.002,0.027,0.019
265,0.012,0.031,0.028
266,0.02,0.034,0.036
267,0.026,0.035,0.041
268,0.026,0.034,0.039
269,0.035,0.032,0.045
270,0.027,0.028,0.034
271,0.043,0.024,0.045
272,0.053,0.019,0.052
273,0.052,0.014,0.048
274,0.043,0.009,0.037
275,0.044,0.005,0.035
276,0.038,0.001,0.024
277,0.026,-0.001,0.009
278,-0.002,-0.003,-0.02
279,-0.021,-0.004,-0.04
280,-0.035,-0.004,-0.055
281,-0.041,-0.005,-0.06
282,-0.041,-0.006,-0.058
283,-0.052,-0.008,-0.065
284,-0.069,-0.009,-0.077
285,-0.067,-0.009,-0.071
286,-0.056,-0.01,-0.057
287,-0.028,-0.011,-0.025
288,0.004,-0.012,0.01
289,0.005,-0.012,0.015
290,0.022,-0.01,0.035
291,0.046,-0.008,0.062
292,0.064,-0.006,0.081
293,0.056,-0.005,0.076
294,0.043,-0.002,0.066
295,0.03,0.0,0.054
296,0.016,0.003,0.039
297,0.002,0.005,0.024
298,-0.019,0.006,0.0
299,-0.039,0.005,-0.023
300,-0.038,0.004,-0.026
301,-0.032,0.002,-0.024
302,-0.045,-0.001,-0.039
303,-0.027,-0.004,-0.026
304,-0.01,-0.007,-0.014
305,-0.005,-0.01,-0.013
306,0.007,-0.012,-0.005
307,0.005,-0.014,-0.01
308,-0.003,-0.015,-0.019
309,-0.004,-0.015,-0.022
310,0.007,-0.013,-0.012
311,0.001,-0.01,-0.017
312,-0.011,-0.006,-0.027
313,-0.017,-0.003,-0.029
314,-0.012,0.0,-0.021
315,0.01,0.004,0.005
316,0.006,0.008,0.004
317,-0.007,0.01,-0.004
318,-0.003,0.012,0.003
319,0.006,0.013,0.015
320,0.02,0.013,0.032
321,0.024,0.012,0.039
322,0.037,0.011,0.056
323,0.035,0.01,0.057
324,0.018,0.01,0.042
325,0.019,0.012,0.044
326,0.018,0.014,0.042
327,0.011,0.016,0.032
328,0.021,0.018,0.038
329,0.0,0.021,0.015
330,0.006,0.024,0.016
331,0.003,0.026,0.01
332,0.003,0.028,0.005
333,0.016,0.03,0.011
334,0.028,0.032,0.018
335,0.035,0.033,0.02
336,0.042,0.034,0.024
337,0.053,0.035,0.033
338,0.056,0.037,0.033
339,0.04,0.04,0.017
340,0.044,0.043,0.022
341,0.056,0.046,0.035
342,0.054,0.048,0.036
343,0.059,0.051,0.045
344,0.064,0.053,0.053
345,0.056,0.055,0.049
346,0.052,0.055,0.047
347,0.041,0.055,0.04
348,0.035,0.054,0.038
349,0.03,0.051,0.036
350,0.04,0.048,0.049
351,0.052,0.045,0.064
352,0.051,0.042,0.067
353,0.049,0.04,0.069
354,0.049,0.036,0.071
355,0.043,0.034,0.066
356,0.044,0.031,0.066
357,0.043,0.029,0.062
358,0.053,0.027,0.068
359,0.034,0.027,0.045
360,0.014,0.027,0.022
361,0.003,0.028,0.007
362,-0.002,0.029,-0.003
363,-0.004,0.03,-0.011
364,0.0,0.03,-0.011
365,0.019,0.031,0.005
366,0.027,0.031,0.011
367,0.038,0.031,0.02
368,0.031,0.029,0.012
369,0.032,0.027,0.013
370,0.043,0.024,0.027
371,0.045,0.021,0.031
372,0.047,0.018,0.037
373,0.044,0.016,0.036
374,0.032,0.015,0.027
375,0.017,0.015,0.015
376,0.022,0.013,0.022
377,0.022,0.011,0.026
378,0.024,0.009,0.03
379,0.02,0.008,0.03
380,0.011,0.007,0.025
381,-0.018,0.006,-0.0
382,-0.02,0.005,0.001
383,-0.031,0.005,-0.005
384,-0.026,0.006,-0.0
385,-0.02,0.006,0.005
386,-0.018,0.007,0.004
387,0.003,0.009,0.021
388,0.02,0.01,0.034
389,0.033,0.011,0.042
390,0.031,0.012,0.036
391,0.041,0.013,0.042
392,0.043,0.013,0.04
393,0.028,0.012,0.023
394,0.009,0.009,0.0
395,0.002,0.005,-0.011
396,-0.02,-0.001,-0.035
397,-0.026,-0.01,-0.043
398,-0.035,-0.022,-0.052
399,-0.037,-0.038,-0.054
400,-0.047,-0.058,-0.063
