lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.727,0.713,0.734
2,0.52,0.55,0.531
3,0.354,0.418,0.364
4,0.25,0.313,0.257
5,0.179,0.231,0.181
6,0.138,0.169,0.137
7,0.116,0.124,0.112
8,0.102,0.093,0.096
9,0.101,0.073,0.093
10,0.099,0.062,0.09
11,0.102,0.058,0.093
12,0.106,0.06,0.096
13,0.102,0.066,0.092
14,0.097,0.074,0.087
15,0.095,0.083,0.084
16,0.11,0.093,0.099
17,0.108,0.102,0.098
18,0.116,0.11,0.107
19,0.117,0.117,0.109
20,0.122,0.122,0.114
21,0.114,0.125,0.106
22,0.11,0.127,0.104
23,0.096,0.126,0.096
24,0.069,0.123,0.074
25,0.056,0.119,0.067
26,0.068,0.111,0.085
27,0.078,0.103,0.101
28,0.077,0.095,0.104
29,0.088,0.089,0.116
30,0.092,0.084,0.118
31,0.102,0.08,0.126
32,0.089,0.078,0.109
33,0.088,0.077,0.102
34,0.084,0.078,0.095
35,0.089,0.08,0.096
36,0.088,0.083,0.091
37,0.087,0.086,0.087
38,0.085,0.089,0.08
39,0.081,0.092,0.072
40,0.08,0.095,0.069
41,0.088,0.098,0.074
42,0.084,0.099,0.07
43,0.068,0.1,0.053
44,0.069,0.1,0.054
45,0.08,0.098,0.066
46,0.09,0.095,0.079
47,0.101,0.092,0.09
48,0.108,0.088,0.099
49,0.124,0.083,0.115
50,0.135,0.078,0.127
51,0.133,0.074,0.126
52,0.112,0.07,0.11
53,0.095,0.066,0.098
54,0.078,0.062,0.086
55,0.043,0.058,0.058
56,0.02,0.055,0.042
57,0.006,0.052,0.033
58,0.009,0.051,0.039
59,0.013,0.05,0.043
60,0.018,0.049,0.046
61,0.019,0.048,0.044
62,0.024,0.048,0.044
63,0.034,0.048,0.048
64,0.051,0.048,0.058
65,0.056,0.05,0.059
66,0.06,0.05,0.06
67,0.068,0.05,0.065
68,0.074,0.05,0.067
69,0.068,0.052,0.06
70,0.074,0.055,0.066
71,0.076,0.059,0.068
72,0.086,0.062,0.076
73,0.088,0.065,0.078
74,0.088,0.067,0.076
75,0.08,0.069,0.068
76,0.071,0.069,0.06
77,0.073,0.068,0.062
78,0.047,0.066,0.037
79,0.037,0.065,0.025
80,0.034,0.063,0.023
81,0.03,0.061,0.021
82,0.039,0.059,0.032
83,0.045,0.058,0.043
84,0.055,0.057,0.059
85,0.045,0.056,0.057
86,0.056,0.055,0.073
87,0.052,0.055,0.073
88,0.06,0.056,0.083
89,0.077,0.058,0.099
90,0.097,0.059,0.116
91,0.082,0.06,0.097
92,0.063,0.062,0.073
93,0.054,0.062,0.059
94,0.052,0.063,0.054
95,0.066,0.063,0.063
96,0.075,0.063,0.068
97,0.069,0.063,0.06
98,0.064,0.063,0.054
99,0.063,0.062,0.051
100,0.054,0.061,0.043
101,0.053,0.059,0.042
102,0.04,0.058,0.028
103,0.04,0.055,0.028
104,0.053,0.053,0.04
105,0.061,0.052,0.046
106,0.062,0.05,0.047
107,0.059,0.05,0.044
108,0.061,0.05,0.046
109,0.046,0.05,0.032
110,0.044,0.051,0.031
111,0.04,0.053,0.03
112,0.035,0.055,0.031
113,0.046,0.057,0.046
114,0.06,0.059,0.066
115,0.063,0.061,0.074
116,0.071,0.062,0.087
117,0.08,0.064,0.099
118,0.077,0.066,0.097
119,0.074,0.07,0.092
120,0.069,0.073,0.085
121,0.066,0.075,0.078
122,0.067,0.077,0.072
123,0.076,0.078,0.076
124,0.075,0.079,0.072
125,0.075,0.079,0.068
126,0.077,0.079,0.068
127,0.092,0.08,0.08
128,0.099,0.08,0.085
129,0.083,0.08,0.07
130,0.079,0.078,0.065
131,0.071,0.076,0.056
132,0.072,0.073,0.057
133,0.059,0.071,0.043
134,0.054,0.067,0.038
135,0.062,0.062,0.045
136,0.071,0.058,0.051
137,0.072,0.052,0.051
138,0.057,0.047,0.036
139,0.042,0.041,0.023
140,0.027,0.036,0.01
141,0.017,0.03,0.006
142,0.019,0.025,0.014
143,0.024,0.019,0.026
144,0.027,0.014,0.035
145,0.017,0.009,0.029
146,0.017,0.005,0.033
147,0.007,0.003,0.025
148,-0.004,0.001,0.012
149,-0.014,-0.0,0.002
150,-0.016,-0.001,-0.003
151,-0.01,-0.001,-0.002
152,0.0,-0.0,0.004
153,-0.0,0.0,-0.001
154,0.001,0.002,-0.003
155,-0.011,0.005,-0.017
156,-0.009,0.01,-0.018
157,0.006,0.015,-0.005
158,0.028,0.021,0.017
159,0.043,0.027,0.032
160,0.047,0.034,0.036
161,0.052,0.041,0.04
162,0.051,0.047,0.037
163,0.049,0.052,0.034
164,0.048,0.058,0.033
165,0.061,0.062,0.046
166,0.067,0.066,0.05
167,0.068,0.07,0.051
168,0.071,0.073,0.052
169,0.065,0.074,0.048
170,0.073,0.074,0.059
171,0.074,0.074,0.066
172,0.079,0.072,0.076
173,0.097,0.068,0.099
174,0.097,0.065,0.105
175,0.079,0.061,0.092
176,0.065,0.058,0.08
177,0.057,0.055,0.074
178,0.032,0.052,0.049
179,0.027,0.048,0.042
180,0.026,0.045,0.039
181,0.034,0.041,0.042
182,0.031,0.038,0.034
183,0.019,0.035,0.018
184,0.015,0.031,0.011
185,0.012,0.026,0.005
186,0.013,0.022,0.005
187,0.02,0.017,0.012
188,0.021,0.013,0.013
189,0.022,0.009,0.016
190,0.013,0.006,0.006
191,0.019,0.004,0.01
192,0.024,0.002,0.013
193,0.028,0.002,0.014
194,0.018,0.003,0.004
195,0.018,0.005,0.003
196,0.017,0.007,0.002
197,0.013,0.009,-0.002
198,-0.01,0.011,-0.024
199,-0.02,0.013,-0.033
200,-0.034,0.014,-0.043
201,-0.026,0.015,-0.03
202,-0.009,0.016,-0.007
203,0.002,0.016,0.009
204,0.023,0.016,0.034
205,0.029,0.016,0.044
206,0.036,0.017,0.053
207,0.041,0.017,0.059
208,0.046,0.017,0.063
209,0.047,0.017,0.061
210,0.04,0.017,0.05
211,0.04,0.018,0.045
212,0.035,0.019,0.034
213,0.028,0.02,0.021
214,0.018,0.021,0.006
215,0.008,0.022,-0.006
216,-0.003,0.023,-0.017
217,-0.005,0.025,-0.019
218,-0.002,0.025,-0.015
219,0.002,0.026,-0.012
220,0.011,0.025,-0.003
221,0.014,0.024,-0.0
222,0.016,0.022,0.002
223,0.012,0.02,-0.001
224,0.021,0.019,0.008
225,0.029,0.018,0.017
226,0.046,0.017,0.033
227,0.048,0.018,0.036
228,0.041,0.018,0.03
229,0.036,0.018,0.029
230,0.019,0.019,0.017
231,0.021,0.02,0.023
232,0.026,0.021,0.032
233,0.03,0.021,0.039
234,0.01,0.021,0.023
235,0.002,0.02,0.017
236,0.0,0.017,0.016
237,0.007,0.014,0.023
238,0.005,0.01,0.02
239,-0.003,0.008,0.008
240,-0.003,0.005,0.002
241,-0.006,0.003,-0.006
242,0.002,0.002,-0.004
243,0.013,0.002,0.004
244,0.023,0.003,0.012
245,0.015,0.004,0.004
246,0.014,0.006,0.002
247,0.007,0.007,-0.005
248,0.011,0.01,0.001
249,0.019,0.013,0.009
250,0.015,0.016,0.004
251,0.014,0.02,0.003
252,0.007,0.024,-0.003
253,0.001,0.027,-0.008
254,-0.002,0.03,-0.012
255,0.016,0.032,0.004
256,0.026,0.035,0.013
257,0.048,0.036,0.035
258,0.065,0.036,0.054
259,0.073,0.034,0.065
260,0.064,0.033,0.062
261,0.043,0.031,0.048
262,0.026,0.03,0.038
263,0.028,0.029,0.045
264,0.029,0.028,0.049
265,0.023,0.027,0.044
266,0.018,0.025,0.04
267,0.022,0.023,0.043
268,0.019,0.02,0.036
269,0.018,0.016,0.029
270,0.02,0.012,0.025
271,0.008,0.008,0.007
272,0.001,0.006,-0.005
273,-0.01,0.005,-0.02
274,-0.018,0.004,-0.028
275,-0.019,0.004,-0.027
276,-0.012,0.005,-0.019
277,-0.003,0.006,-0.01
278,0.01,0.007,0.004
279,0.022,0.009,0.015
280,0.026,0.011,0.019
281,0.032,0.013,0.024
282,0.03,0.014,0.02
283,0.023,0.016,0.012
284,0.009,0.018,-0.002
285,-0.004,0.019,-0.013
286,-0.008,0.019,-0.016
287,-0.005,0.018,-0.01
288,0.029,0.016,0.026
289,0.039,0.014,0.04
290,0.054,0.012,0.059
291,0.051,0.01,0.061
292,0.053,0.008,0.067
293,0.031,0.007,0.051
294,-0.006,0.005,0.018
295,-0.03,0.004,-0.003
296,-0.033,0.002,-0.005
297,-0.029,0.001,-0.002
298,-0.025,-0.0,-0.002
299,-0.028,-0.0,-0.011
300,-0.015,-0.0,-0.004
301,-0.009,0.0,-0.003
302,0.015,0.001,0.015
303,0.017,0.002,0.013
304,0.009,0.003,0.003
305,0.004,0.004,-0.004
306,-0.012,0.005,-0.02
307,-0.022,0.005,-0.028
308,0.001,0.005,-0.007
309,0.03,0.004,0.02
310,0.045,0.004,0.033
311,0.046,0.004,0.032
312,0.026,0.004,0.013
313,0.016,0.004,0.003
314,0.003,0.004,-0.009
315,0.002,0.003,-0.007
316,-0.016,0.001,-0.022
317,-0.02,-0.002,-0.022
318,-0.025,-0.007,-0.023
319,-0.012,-0.012,-0.005
320,-0.019,-0.016,-0.008
321,-0.028,-0.019,-0.011
322,-0.027,-0.022,-0.006
323,-0.016,-0.023,0.009
324,-0.016,-0.024,0.013
325,-0.02,-0.024,0.011
326,-0.021,-0.022,0.01
327,-0.037,-0.02,-0.008
328,-0.035,-0.018,-0.011
329,-0.02,-0.016,-0.002
330,-0.014,-0.013,-0.002
331,-0.012,-0.008,-0.003
332,0.002,-0.003,0.006
333,0.005,0.003,0.005
334,0.011,0.008,0.009
335,0.019,0.013,0.016
336,0.014,0.017,0.011
337,0.012,0.02,0.009
338,0.018,0.023,0.014
339,0.038,0.026,0.03
340,0.04,0.03,0.03
341,0.049,0.033,0.038
342,0.048,0.036,0.036
343,0.049,0.038,0.037
344,0.052,0.041,0.041
345,0.053,0.043,0.044
346,0.041,0.045,0.036
347,0.033,0.047,0.033
348,0.029,0.05,0.035
349,0.023,0.051,0.034
350,0.038,0.051,0.052
351,0.039,0.049,0.058
352,0.038,0.047,0.062
353,0.03,0.044,0.057
354,0.038,0.042,0.066
355,0.041,0.038,0.068
356,0.062,0.034,0.086
357,0.059,0.03,0.08
358,0.054,0.026,0.071
359,0.035,0.022,0.046
360,0.039,0.019,0.044
361,0.031,0.016,0.032
362,0.021,0.015,0.018
363,0.015,0.014,0.008
364,0.007,0.015,-0.002
365,0.013,0.015,0.002
366,0.005,0.017,-0.006
367,-0.001,0.019,-0.011
368,-0.01,0.021,-0.02
369,-0.022,0.024,-0.031
370,-0.021,0.026,-0.031
371,-0.01,0.028,-0.02
372,0.012,0.03,0.001
373,0.042,0.032,0.029
374,0.059,0.035,0.046
375,0.056,0.037,0.046
376,0.062,0.041,0.055
377,0.069,0.045,0.067
378,0.077,0.048,0.078
379,0.082,0.05,0.086
380,0.083,0.051,0.091
381,0.057,0.052,0.071
382,0.051,0.051,0.071
383,0.04,0.05,0.064
384,0.026,0.047,0.054
385,0.024,0.043,0.051
386,0.025,0.039,0.049
387,0.019,0.033,0.038
388,0.003,0.027,0.017
389,-0.007,0.02,0.001
390,-0.005,0.013,0.0
391,-0.006,0.005,-0.004
392,0.006,-0.001,0.003
393,0.003,-0.007,-0.003
394,0.008,-0.011,-0.001
395,0.008,-0.013,-0.002
396,0.01,-0.012,-0.001
397,0.009,-0.007,-0.002
398,0.012,0.002,0.002
399,0.012,0.017,0.004
400,0.009,0.039,0.002
