gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2916,309,30.7305526733398,31.1369590759277,121.562255859375,3670144,2918,165,196611,3866755,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-04-03 16:43:37.630154,93.14005023480614,65.08956265249347,53.4259439531407,0.042087908054065884,2.0,-65.08,2.898275349237888,-65.32,28.6291,36.3791,46.4828,0.8056,27.3579,24.7564,7
101225,npp,1861,3436,27.6719970703125,31.1399898529053,121.564971923828,3670144,1863,2783,196611,3866755,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-04-03 18:24:05.790727,-73.39746747638243,58.268844099773105,48.86570222937782,0.011941358674632776,18.0,58.24,2.253202848596432,57.93,30.6483,34.7049,44.8237,0.8445,26.1855,23.3678,7
101348,npp,1194,2860,18.5648555755615,31.1407127380371,121.561454772949,3670144,1194,2306,196611,3866755,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-04-04 18:05:20.780453,-75.46052039200347,41.32390419477825,35.783333294810674,0.03964721364514512,15.0,41.3,1.4867838833500562,40.77,29.3747,33.3858,39.0044,0.8778,19.3384,16.2967,7
101595,npp,2855,1690,28.5296783447266,31.1390628814697,121.561508178711,3670144,2855,1279,196611,3866755,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-04-06 17:27:43.647717,98.02527012033131,19.561309075099462,17.246310560748462,0.16502491263881278,9.0,-19.58,1.0442604737599883,-20.29,26.13,31.7057,35.8307,0.9243,26.2654,26.3711,7
102715,npp,327,2665,26.5122661590576,31.1358013153076,121.558700561523,3670176,327,2147,196611,3866787,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-04-15 17:59:01.472861,-76.63862126092945,33.521644603441075,29.278049977645285,1.108585616640312e-06,14.0,33.5,1.2937979144666532,32.92,27.6293,33.0361,38.9614,0.8871,24.2644,23.5194,7
103194,npp,434,308,7.50594568252563,31.1368865966797,121.562721252441,3670176,437,164,196611,3866787,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-04-19 16:43:31.182693,93.33176007833217,65.09312850412365,53.43190190511147,1.4740880141857554e-24,2.0,-65.1,2.898275349237888,-65.32,28.6291,36.3791,46.4828,0.8056,19.3446,6.0468,7
103440,npp,1088,2277,22.6233921051025,31.1338939666748,121.564033508301,3670176,1088,1831,196611,3866787,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-04-21 17:46:25.763137,-75.10094165362656,14.05527678537982,12.419387775813442,5.284765780425424e-25,12.0,14.0,1.015504800579495,13.235,26.2495,31.8375,36.3406,0.9205,20.2335,20.8252,7
103557,npp,351,1689,23.965461730957,31.140007019043,121.562683105469,3670176,351,1278,196611,3866787,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-04-22 17:27:35.418551,97.01919335810356,19.62344967479416,17.30156588430152,2.0290750229163764e-24,9.0,-19.63,1.0442604737599883,-20.29,26.13,31.7057,35.8307,0.9243,21.8946,22.1522,7
104036,npp,2529,2471,27.3147487640381,31.1354007720947,121.564956665039,3670176,2530,2001,196611,3866787,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-04-26 17:52:40.446582,-78.15686755380611,24.39735324015038,21.456401069699666,7.346354152878091e-19,13.0,24.38,1.1367971201176101,23.59,26.4055,29.8717,35.9002,0.9811,27.0576,26.7983,7
104154,npp,1816,1884,25.3274059295654,31.137393951416,121.56413269043,3670176,1816,1457,196611,3866787,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-04-27 17:33:50.105806,99.45130016476786,8.667639789151456,7.669227858912609,3.151992033348675e-15,10.0,-8.7,1.0,-9.45,25.3995,30.0608,37.7678,0.9749,24.5734,24.6922,7
105724,npp,186,2081,21.2325229644775,31.1341323852539,121.566421508789,3670144,186,1645,196611,3866755,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-05-02 17:40:03.031016,-76.26992503068779,2.770629931988814,2.453365512140511,0.008426155504319192,11.0,2.73,1.0,1.99,24.1469,29.3068,36.3854,1.0,21.2325,21.2325,7
105724,npp,186,2080,23.8473014831543,31.1353492736816,121.558769226074,3670144,186,1645,196611,3866755,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-05-02 17:40:03.031016,-76.20332658349744,2.7132202552743228,2.4025381071404825,0.008433138281544492,11.0,2.68,1.0,1.99,24.1469,29.3068,36.3854,1.0,23.8473,23.8473,7
106085,npp,1770,893,27.4281826019287,31.140775680542,121.561485290527,3670144,1770,668,196611,3866755,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-05-04 17:02:17.041404,95.4799951879642,51.597318085474456,43.944619750702785,0.06737763991376114,5.0,-51.61,1.847645286154319,-51.9,26.8115,31.8802,39.1347,0.9193,26.8973,25.2142,7
106085,npp,1770,894,32.1577262878418,31.140115737915,121.569343566895,3670144,1770,668,196611,3866755,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-05-04 17:02:17.041404,95.4839766017007,51.56878478535503,43.92281775057838,0.06736644282391387,5.0,-51.58,1.847645286154319,-51.9,26.8115,31.8802,39.1347,0.9193,29.4571,29.562,7
106098,npp,577,3996,35.8461265563965,31.1368179321289,121.561981201172,3670144,581,3166,196611,3866755,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-05-04 18:42:30.968546,-70.93073277434183,68.91129491176791,55.721893276174214,0.02434039608638263,21.0,68.89,3.5496478698597698,68.68,27.7372,35.8036,47.3495,0.8185,29.3188,29.3417,7
106098,npp,577,3999,39.5966987609863,31.1304340362549,121.58381652832,3670144,581,3166,196611,3866755,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-05-04 18:42:30.968546,-70.91988951259925,68.95669776034458,55.74756395356585,0.02430593463237227,21.0,68.94,3.5496478698597698,68.68,27.7372,35.8036,47.3495,0.8185,30.3754,32.4117,7
106260,npp,972,305,24.4809532165527,31.1357231140137,121.562477111816,3670144,970,162,196611,3866755,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-05-05 16:43:19.600535,92.87595791340448,65.16212358235761,53.47679374629209,0.13027937480135945,2.0,-65.16,2.898275349237888,-65.32,28.6291,36.3791,46.4828,0.8056,25.2016,19.7217,7
106272,npp,3006,3434,28.5191440582275,31.134256362915,121.562118530273,3670144,3004,2781,196611,3866755,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-05-05 18:23:47.762268,-73.04871084614028,58.21323431615004,48.83134227275419,0.08350898116039952,18.0,58.2,2.253202848596432,57.93,30.6483,34.7049,44.8237,0.8445,26.5615,24.0832,7
106453,npp,2319,2858,27.8647174835205,31.1354007720947,121.56517791748,3670144,2317,2304,196611,3866755,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-05-06 18:05:02.774502,-75.06618634265112,41.246921468792536,35.72289226408308,0.10221273763608757,15.0,41.23,1.4867838833500562,40.77,29.3747,33.3858,39.0044,0.8778,25.5934,24.4603,7
106852,npp,151,1092,30.4748954772949,31.1355056762695,121.566429138184,3670144,151,802,196611,3866755,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-05-09 17:08:31.797391,96.03246932525275,45.45665823587525,39.13459997976815,0.029352702230615188,6.0,-45.46,1.5732132722552272,-45.8,28.2297,33.836,40.8613,0.8661,27.1704,26.3956,7
106852,npp,151,1091,25.9719352722168,31.1362762451172,121.558532714844,3670144,151,802,196611,3866755,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-05-09 17:08:31.797391,96.02885677300756,45.49064474698589,39.16181387820437,0.029346857949360063,6.0,-45.49,1.5732132722552272,-45.8,28.2297,33.836,40.8613,0.8661,24.3081,22.4954,7
107547,npp,2337,1881,6.71107149124146,31.1397514343262,121.56510925293,3670144,2337,1454,196611,3866755,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-05-13 17:33:38.648317,100.14876560479874,8.856220187175083,7.835909810502303,0.00114777757227278,10.0,-8.87,1.0,-9.45,25.3995,30.0608,37.7678,0.9749,5.9571,6.5427,7
107910,npp,2756,3807,25.8969955444336,31.1385059356689,121.562080383301,3670176,2758,3062,196611,3866787,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-05-15 18:36:08.362365,-71.90387485661115,65.77727270131098,53.86627850063481,0.0004148294067997957,20.0,65.75,3.0,65.56,27.767,36.2164,52.1016,0.8092,25.867,20.9562,7
107910,npp,2756,3809,23.4205474853516,31.1343002319336,121.577217102051,3670176,2758,3062,196611,3866787,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-05-15 18:36:08.362365,-71.89627284433787,65.81268764009093,53.88809179243588,0.000415844570796974,20.0,65.79,3.0,65.56,27.767,36.2164,52.1016,0.8092,25.0416,18.9523,7
108077,npp,2102,3244,28.6455574035645,31.1359729766846,121.57103729248,3670176,2103,2584,196611,3866787,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-05-16 18:17:25.153860,-74.45926779025496,53.43103950576109,45.3366569423055,3.5359182075997654e-06,17.0,53.41,1.9513309067639726,53.14,30.3748,35.3262,44.3641,0.8296,25.8832,23.7645,7
108077,npp,2102,3243,26.9748554229736,31.1377658843994,121.563461303711,3670176,2103,2584,196611,3866787,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-05-16 18:17:25.153860,-74.46305662526791,53.40413600657544,45.31646053314922,3.509645347933809e-06,17.0,53.38,1.9513309067639726,53.14,30.3748,35.3262,44.3641,0.8296,25.027,22.3785,7
108255,npp,1420,2660,18.8326187133789,31.140157699585,121.567749023438,3670176,1420,2143,196611,3866787,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-05-17 17:58:38.389513,-76.26719441631971,33.30277370503975,29.093374305527053,1.7085505555771395e-11,14.0,33.28,1.2365102219381485,32.92,27.6293,33.0361,38.9614,0.8871,17.8201,16.7067,7
108255,npp,1420,2659,24.2205066680908,31.1417217254639,121.55989074707,3670176,1420,2143,196611,3866787,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-05-17 17:58:38.389513,-76.27011127454152,33.25782454889419,29.05529907332177,1.698133449032006e-11,14.0,33.23,1.2365102219381485,32.92,27.6293,33.0361,38.9614,0.8871,22.1774,21.4864,7
108255,npp,1421,2659,26.3355102539062,31.1350383758545,121.558097839355,3670176,1420,2143,196611,3866787,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-05-17 17:58:38.389513,-76.17852300559076,33.25870333539287,29.056043523004362,1.690934837558638e-11,14.0,33.23,1.2365102219381485,32.92,27.6293,33.0361,38.9614,0.8871,23.8879,23.3626,7
108255,npp,1421,2660,23.4412708282471,31.133472442627,121.565948486328,3670176,1420,2143,196611,3866787,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-05-17 17:58:38.389513,-76.17571567704948,33.303615403975385,29.094087233418797,1.7012960749475984e-11,14.0,33.28,1.2365102219381485,32.92,27.6293,33.0361,38.9614,0.8871,21.5472,20.7951,7
108788,npp,1085,3993,32.7190475463867,31.1350288391113,121.58179473877,3670176,1083,3163,196611,3866787,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-05-20 18:42:16.005220,-70.83522627114793,68.87925257978213,55.70268786803244,5.934993709773335e-20,21.0,68.85,3.5496478698597698,68.68,27.7372,35.8036,47.3495,0.8185,28.4379,26.782,7
108788,npp,1085,3990,27.1761131286621,31.1414699554443,121.560096740723,3670176,1083,3163,196611,3866787,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-05-20 18:42:16.005220,-70.84626949470851,68.83392601865512,55.67700031717648,5.880554522391658e-20,21.0,68.8,3.5496478698597698,68.68,27.7372,35.8036,47.3495,0.8185,26.8763,22.2449,7
108962,npp,441,3431,27.2736282348633,31.1319274902344,121.573036193848,3670176,441,2777,196611,3866787,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-05-21 18:23:34.575090,-73.34425625137153,58.15113452871151,48.786796922051806,1.0108501486878437e-21,18.0,58.12,2.2013981571160284,57.93,30.6483,34.7049,44.8237,0.8445,25.9311,23.0314,7
108962,npp,441,3430,28.5046844482422,31.1339092254639,121.565170288086,3670176,441,2777,196611,3866787,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-05-21 18:23:34.575090,-73.34807874135599,58.127045733627625,48.769708592723894,1.0090730685197288e-21,18.0,58.1,2.2013981571160284,57.93,30.6483,34.7049,44.8237,0.8445,26.4903,24.071,7
109829,npp,2945,496,28.7606716156006,31.1392822265625,121.562850952148,3670176,2948,299,196611,3866787,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-05-26 16:49:21.116362,94.18328318597601,61.409799365334315,51.033629687588835,9.26585947984957e-16,3.0,-61.41,2.5331140255951103,-61.51,28.3358,33.9854,40.7318,0.8623,27.2443,24.8014,7
109841,npp,1862,3615,35.9145660400391,31.1379051208496,121.558853149414,3670176,1863,2932,196611,3866787,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.5108895295863,62.14800978863407,51.53485874814896,5.373303409813449e-22,19.0,62.13,2.6065528283652384,61.99,30.7316,35.5114,48.2449,0.8253,29.4615,29.6395,7
109841,npp,1862,3617,27.4413013458252,31.1339702606201,121.57373046875,3670176,1863,2932,196611,3866787,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.5036939642674,62.18769935260522,51.56124743655224,5.3248999834827435e-22,19.0,62.17,2.6065528283652384,61.99,30.7316,35.5114,48.2449,0.8253,26.2107,22.6467,7
113415,npp,1903,1675,22.4633331298828,31.1367797851562,121.562408447266,3670144,1903,1266,196611,3866755,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-06-09 17:26:52.246260,97.33564031497397,20.36801994657603,17.950003641319096,0.01888523611187587,9.0,-20.37,1.0837787002826917,-20.29,26.13,31.7057,35.8307,0.9243,20.7789,20.7637,7
113933,npp,1663,3037,25.7554569244385,31.1373844146729,121.56022644043,3670144,1661,2443,196611,3866755,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-06-12 18:10:40.559891,-74.64586122153658,47.40691582975198,40.68406512948729,0.0039042662385462635,16.0,47.38,1.646109783506203,47.47,29.2621,33.9562,40.8254,0.8631,24.325,22.229,7
113933,npp,1663,3038,24.3527965545654,31.1356410980225,121.567947387695,3670144,1661,2443,196611,3866755,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-06-12 18:10:40.559891,-74.64252160589328,47.439374079393716,40.70971388271046,0.003906008333058225,16.0,47.41,1.646109783506203,47.47,29.2621,33.9562,40.8254,0.8631,23.4729,21.0184,7
114715,npp,2376,2646,12.3524045944214,31.1368713378906,121.564178466797,3670176,2376,2133,196611,3866787,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-06-18 17:58:03.282770,-76.69015627197186,32.68623551682125,28.566677219444735,8.5009383063329395e-19,14.0,32.65,1.2365102219381485,32.92,27.6293,33.0361,38.9614,0.8871,12.5794,10.958,7
122051,npp,3013,683,18.5902881622314,31.1357021331787,121.562591552734,3670176,3014,464,196611,3866787,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-07-18 16:55:05.767047,94.5804367212792,57.18797698013783,48.08678710860256,1.1659243112313077e-24,4.0,-57.16,2.1127631471468895,-57.1,28.9485,38.7716,47.2292,0.7559,19.7547,14.0521,7
122591,npp,2908,2064,18.4321784973145,31.1410045623779,121.559799194336,3670176,2909,1630,196611,3866787,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-07-21 17:39:08.303124,-65.77121166839534,1.8429396479943165,1.6317663566151117,1.7632489991766412e-27,11.0,1.76,1.0,1.99,24.1469,29.3068,36.3854,1.0,18.4322,18.4322,7
122772,npp,2185,1477,33.4771003723145,31.1345558166504,121.568305969238,3670176,2185,1107,196611,3866787,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-07-22 17:20:17.981057,97.05763118391151,30.225784895260716,26.470707239519932,6.396006672399607e-27,8.0,-30.21,1.184412938166907,-30.11,27.4081,33.4771,37.9333,0.8754,29.3068,29.3068,7
122772,npp,2185,1476,24.9484806060791,31.1355209350586,121.560325622559,3670176,2185,1107,196611,3866787,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-07-22 17:20:17.981057,97.05522967338992,30.272991214959,26.51105033547377,6.4153974546886175e-27,8.0,-30.25,1.184412938166907,-30.11,27.4081,33.4771,37.9333,0.8754,22.1061,21.8406,7
123312,npp,2016,2843,28.5484085083008,31.1372814178467,121.560661315918,3670176,2014,2291,196611,3866787,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-07-25 18:04:11.605572,-75.19718718382042,40.673302678812384,35.24758762231223,1.0369907756637816e-23,15.0,40.66,1.4276677814245327,40.77,29.3747,33.3858,39.0044,0.8778,25.9185,25.0605,7
123312,npp,2016,2844,32.9545135498047,31.1356506347656,121.568321228027,3670176,2014,2291,196611,3866787,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-07-25 18:04:11.605572,-75.19434159899374,40.71115702185099,35.27871431425098,1.031625353693932e-23,15.0,40.7,1.4276677814245327,40.77,29.3747,33.3858,39.0044,0.8778,29.0048,28.9283,7
123488,npp,1326,2261,24.2781963348389,31.1341438293457,121.563369750977,3670176,1326,1817,196611,3866787,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-07-26 17:45:24.839391,-75.23710574367846,13.114206111010303,11.589894245736424,1.2375044962863062e-18,12.0,13.09,1.015504800579495,13.235,26.2495,31.8375,36.3406,0.9205,21.863,22.3484,7
123840,npp,2924,1079,24.9913597106934,31.1394233703613,121.55931854248,3670176,2923,793,196611,3866787,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-07-28 17:07:42.410683,95.88281838866268,45.904183017802445,39.48701980905332,2.56532446491508e-05,6.0,-45.9,1.5732132722552272,-45.8,28.2297,33.836,40.8613,0.8661,23.6848,21.6461,7
123840,npp,2924,1080,31.9930610656738,31.1386642456055,121.567344665527,3670176,2923,793,196611,3866787,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-07-28 17:07:42.410683,95.88655230498054,45.8700427500783,39.4597608124435,2.546028025395852e-05,6.0,-45.86,1.5732132722552272,-45.8,28.2297,33.836,40.8613,0.8661,28.1354,27.7106,7
124015,npp,2157,489,25.029224395752,31.1348896026611,121.56502532959,3670144,2155,293,196611,3866755,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-07-29 16:48:46.748389,93.46950223488462,61.569835532691584,51.13738633471372,0.00810133538227278,3.0,-61.55,2.5331140255951103,-61.51,28.3358,33.9854,40.7318,0.8623,25.7712,21.5836,7
124028,npp,1060,3609,37.8773002624512,31.1356678009033,121.571807861328,3670176,1062,2927,196611,3866787,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-07-29 18:29:11.351166,-72.77682196984277,62.0303214113492,51.45152937687258,2.6824378833540927e-07,19.0,62.01,2.6065528283652384,61.99,30.7316,35.5114,48.2449,0.8253,30.2145,31.2593,7
124028,npp,1060,3608,40.0446586608887,31.1376686096191,121.564186096191,3670176,1062,2927,196611,3866787,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-07-29 18:29:11.351166,-72.78060358744531,62.00989871631938,51.43791635429831,2.698112295120558e-07,19.0,61.99,2.5331140255951103,61.99,30.7316,35.5114,48.2449,0.8253,31.0964,33.048,7
124210,npp,404,3038,21.0399951934814,31.1401538848877,121.560493469238,3670144,405,2444,196611,3866755,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-07-30 18:10:28.143029,-75.46260660993036,47.42758778887779,40.70052558448149,0.006607678982340621,16.0,47.41,1.646109783506203,47.47,29.2621,33.9562,40.8254,0.8631,21.4604,18.1592,7
124210,npp,404,3039,23.6197891235352,31.1384429931641,121.568229675293,3670144,405,2444,196611,3866755,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-07-30 18:10:28.143029,-75.45872748275136,47.46005159580397,40.726175056178704,0.0066013863532253325,16.0,47.44,1.646109783506203,47.47,29.2621,33.9562,40.8254,0.8631,23.0276,20.3857,7
124384,npp,2794,2455,25.6051387786865,31.1364212036133,121.565170288086,3670144,2794,1988,196611,3866755,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-07-31 17:51:41.371558,-77.07304672651705,23.602510704480302,20.765346779431674,0.04459497254991997,13.0,23.59,1.1367971201176101,23.59,26.4055,29.8717,35.9002,0.9811,25.5537,25.121,7
129800,npp,2086,1869,25.2036590576172,31.1399803161621,121.559226989746,3670144,2086,1444,196611,3866755,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-08-01 17:32:52.821500,97.58936249552035,9.588263841513703,8.481571506218492,0.1192628261996269,10.0,-9.57,1.0,-9.45,25.3995,30.0608,37.7678,0.9749,24.4497,24.5715,7
129800,npp,2086,1870,25.2821521759033,31.1388263702393,121.567108154297,3670144,2086,1444,196611,3866755,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-08-01 17:32:52.821500,97.58066325362852,9.530264662548715,8.430371013969907,0.11925095111206288,10.0,-9.51,1.0,-9.45,25.3995,30.0608,37.7678,0.9749,24.5282,24.648,7
130181,npp,594,685,22.6617870330811,31.1388702392578,121.564262390137,3670144,597,466,196611,3866755,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-08-03 16:55:06.828873,94.69629308694198,57.126133083648654,48.045063192813544,0.11331011468056457,4.0,-57.11,2.1127631471468895,-57.1,28.9485,38.7716,47.2292,0.7559,21.6818,17.1297,7
130193,npp,2522,3797,23.0326557159424,31.1343097686768,121.574607849121,3670144,2521,3055,196611,3866755,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-08-03 18:35:24.314715,-71.73821128370354,65.60643855519547,53.75456483174156,0.10205267505067091,20.0,65.58,3.0,65.56,27.767,36.2164,52.1016,0.8092,24.9123,18.6384,7
130193,npp,2522,3795,21.2889041900635,31.1384830474854,121.559692382812,3670144,2521,3055,196611,3866755,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-08-03 18:35:24.314715,-71.74565528904361,65.57125313028915,53.73279079770572,0.10205907407663453,20.0,65.54,3.0,65.56,27.767,36.2164,52.1016,0.8092,24.331,17.2273,7
130368,npp,2865,99,49.1186447143555,31.1383953094482,121.564758300781,3670144,2869,44,196611,3866755,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-08-04 16:36:09.384298,92.44920499018056,68.70445636391733,55.58818713425457,0.0831834199891894,1.0,-68.68,3.3166247903554,-68.67,28.0642,36.5483,44.5945,0.8019,33.0969,39.3866,7
130382,npp,1875,3232,23.568416595459,31.1409454345703,121.55973815918,3670144,1877,2572,196611,3866755,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-08-04 18:16:42.883390,-74.31417430728868,53.095570761102856,45.080277532784734,0.08853484570464981,17.0,53.08,1.9513309067639726,53.14,30.3748,35.3262,44.3641,0.8296,23.2813,19.5525,7
130382,npp,1875,3234,29.2010650634766,31.1374282836914,121.574752807617,3670144,1877,2572,196611,3866755,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-08-04 18:16:42.883390,-74.30715867463029,53.14930986443429,45.12073478030427,0.08853698898758508,17.0,53.14,1.9513309067639726,53.14,30.3748,35.3262,44.3641,0.8296,26.1679,24.2254,7
130760,npp,486,2068,20.5688362121582,31.1331214904785,121.568054199219,3670144,486,1633,196611,3866755,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-08-06 17:39:09.344400,-76.51761566264327,1.9860307931987615,1.7585545628496762,0.050669549327844995,11.0,1.99,1.0,1.99,24.1469,29.3068,36.3854,1.0,20.5688,20.5688,7
130760,npp,486,2067,22.5282211303711,31.1343364715576,121.560409545898,3670144,486,1633,196611,3866755,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-08-06 17:39:09.344400,-76.42908829909018,1.9288069669081809,1.7078892426626824,0.0506649570106855,11.0,1.93,1.0,1.99,24.1469,29.3068,36.3854,1.0,22.5282,22.5282,7
130760,npp,485,2068,17.9483070373535,31.1397647857666,121.569496154785,3670144,486,1633,196611,3866755,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-08-06 17:39:09.344400,-78.24236412020021,1.9790608817065674,1.7523835031291088,0.05066715864030463,11.0,1.99,1.0,1.99,24.1469,29.3068,36.3854,1.0,17.9483,17.9483,7
130760,npp,485,2067,23.804723739624,31.1409797668457,121.561828613281,3670144,486,1633,196611,3866755,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-08-06 17:39:09.344400,-78.20570586887378,1.92146705594964,1.701390542700693,0.05066255465618553,11.0,1.93,1.0,1.99,24.1469,29.3068,36.3854,1.0,23.8047,23.8047,7
132912,npp,1967,1281,23.8656558990479,31.134204864502,121.568405151367,3670176,1966,958,196611,3866787,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-08-18 17:13:58.252524,96.54823067642423,38.61073151240464,33.544933701140366,2.68681854442453e-29,7.0,-38.61,1.357151599901897,-38.61,26.8423,30.7252,35.8313,0.9538,24.2525,22.7639,7
132912,npp,1967,1280,25.4160404205322,31.1350517272949,121.560432434082,3670176,1966,958,196611,3866787,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-08-18 17:13:58.252524,96.54477165822136,38.65102693267801,33.57838501564099,2.685469934510871e-29,7.0,-38.65,1.357151599901897,-38.61,26.8423,30.7252,35.8313,0.9538,25.3948,24.2427,7
133828,npp,382,1479,11.8600482940674,31.1401462554932,121.569236755371,3670176,382,1108,196611,3866787,3174,chn_shanghai_54_53,31.13749529,121.56252413,54,53,chn_shanghai,2012-08-23 17:20:14.791932,96.61164967845352,30.134743064537847,26.39572341519818,1.3731476338275908e-22,8.0,-30.11,1.184412938166907,-30.11,27.4081,33.4771,37.9333,0.8754,11.0556,10.3826,7
