gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2912,311,33.8735504150391,31.1579475402832,121.584846496582,3670144,2917,167,196611,3866755,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-04-03 16:43:35.850873,92.66895912091358,65.06212439806694,53.408963687523276,0.042052899533340155,2.0,-65.04,2.898275349237888,-65.29,30.6217,37.2551,42.4426,0.6105,21.5788,20.681,19.662842541944684,7
101225,npp,1858,3437,22.0913257598877,31.1580085754395,121.579452514648,3670144,1860,2784,196611,3866755,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-04-03 18:24:05.790727,-73.51453531235416,58.29162048890646,48.88182505385596,0.01192373221078567,18.0,58.26,2.253202848596432,57.98,25.3632,32.2139,38.0988,0.7061,18.253,15.5982,15.309510349274706,7
101348,npp,1191,2862,15.8326072692871,31.1571025848389,121.581878662109,3670144,1191,2307,196611,3866755,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-04-04 18:05:20.780453,-75.65663841693225,41.394321430615456,35.841048100688965,0.03960275087674649,15.0,41.37,1.4867838833500562,40.85,21.4593,28.7889,37.293,0.7901,14.0313,12.509,11.550163947977037,7
102473,npp,1666,3813,19.7785472869873,31.1559829711914,121.582160949707,3670144,1669,3066,196611,3866755,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-04-13 18:36:29.725950,-71.85172450218286,65.88297353728588,53.9291183638254,0.004435443660893846,20.0,65.86,3.0,65.56,26.1442,31.8082,39.7614,0.7151,18.7357,14.1433,14.035911922287477,7
102715,npp,323,2667,19.3592929840088,31.1589660644531,121.580574035645,3670176,324,2148,196611,3866787,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-04-15 17:59:01.472861,-76.98537269648918,33.60459334246597,29.348247015809427,1.1262196815355724e-06,14.0,33.59,1.2937979144666532,33.01,19.7766,27.7637,34.1705,0.8193,16.2496,15.8602,15.8602,7
102835,npp,2692,2084,17.3848342895508,31.1619434356689,121.580116271973,3670176,2692,1649,196611,3866787,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-04-16 17:40:12.902418,-74.25489639057565,2.936091768373989,2.5997851559013987,4.3007539532317265e-12,11.0,2.91,1.0,2.07,16.0158,22.7456,28.6537,1.0,17.3848,17.3848,17.3848,7
103440,npp,1084,2279,27.5082912445068,31.1580677032471,121.585975646973,3670176,1084,1833,196611,3866787,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-04-21 17:46:25.763137,-76.06352303904727,14.153280253583302,12.505590781709655,5.425346590965595e-25,12.0,14.11,1.015504800579495,13.38,18.4839,24.9699,31.0106,0.9109,25.2452,25.0579,25.0579,7
103557,npp,348,1691,17.6713333129883,31.1581439971924,121.582557678223,3670176,348,1280,196611,3866787,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-04-22 17:27:35.418551,97.5226247195331,19.507055318757633,17.19986939945346,2.065087301251148e-24,9.0,-19.52,1.0442604737599883,-20.16,17.9626,24.1238,29.1972,0.9429,16.5666,16.6617,16.6617,7
103919,npp,140,3055,32.4910697937012,31.1586990356445,121.586669921875,3670176,139,2455,196611,3866787,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-04-25 18:11:25.446970,-74.76887896546116,47.98705101124383,41.146726191311785,2.9848768587647613e-21,16.0,47.96,1.646109783506203,47.54,24.9924,32.4911,39.6416,0.7001,22.7456,22.7456,22.7456,7
104036,npp,2525,2472,31.8684501647949,31.1585178375244,121.585815429688,3670176,2525,2001,196611,3866787,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-04-26 17:52:38.667302,-76.33936930614898,24.453569396155537,21.505172789652597,7.408593849042537e-19,13.0,24.43,1.1367971201176101,23.69,17.7668,23.5753,31.5747,0.9648,30.0407,30.7468,30.7468,7
104154,npp,1813,1886,17.6160926818848,31.1549282073975,121.583763122559,3670176,1813,1459,196611,3866787,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-04-27 17:33:50.105806,100.61364995203722,8.549090539674534,7.564505748000349,3.1473194937806424e-15,10.0,-8.58,1.0,-9.34,17.304,21.214,28.3036,1.0722,19.1477,18.8879,18.8879,7
105724,npp,182,2082,15.9604396820068,31.1593799591064,121.57984161377,3670144,182,1647,196611,3866755,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-05-02 17:40:03.031016,-81.12627828386388,2.8116073217593684,2.489644338896251,0.008408285623505584,11.0,2.79,1.0,2.07,16.0158,22.7456,28.6537,1.0,15.9604,15.9604,15.756824056080978,7
105724,npp,182,2083,32.0713844299316,31.1581592559814,121.587501525879,3670144,182,1647,196611,3866755,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-05-02 17:40:03.031016,-81.08920304058738,2.8694283466242583,2.5408350007602327,0.008401304016407584,11.0,2.85,1.0,2.07,16.0158,22.7456,28.6537,1.0,32.0714,32.0714,31.867993090212153,7
106085,npp,1767,895,34.576000213623,31.1598281860352,121.579605102539,3670144,1768,669,196611,3866755,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-05-04 17:02:17.041404,95.64035668835368,51.53944266193844,43.90039179944733,0.06731606683223312,5.0,-51.55,1.847645286154319,-51.84,20.4191,27.1729,34.576,0.8371,26.7523,28.9425,27.312687163007627,7
106085,npp,1767,897,31.254545211792,31.1584892272949,121.595268249512,3670144,1768,669,196611,3866755,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-05-04 17:02:17.041404,95.64840477525408,51.48245030177974,43.85681582364469,0.0672937861905734,5.0,-51.5,1.847645286154319,-51.84,20.4191,27.1729,34.576,0.8371,24.9547,26.1622,24.532926607415213,7
106098,npp,573,3999,28.4667778015137,31.1513214111328,121.598777770996,3670144,570,3166,196611,3866755,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-05-04 18:42:29.189265,-70.7528853619404,68.9619070095793,55.7506215926139,0.024255294996366746,21.0,68.94,3.5496478698597698,68.69,26.3884,33.6276,41.6437,0.6764,21.2917,19.2548,18.66754656986961,7
106098,npp,573,3997,47.0382614135742,31.1556358337402,121.584251403809,3670144,570,3166,196611,3866755,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-05-04 18:42:29.189265,-70.76021183433983,68.93167194104895,55.733533416001244,0.024278135151517184,21.0,68.91,3.5496478698597698,68.69,26.3884,33.6276,41.6437,0.6764,26.5236,31.8165,31.22869357888522,7
106260,npp,969,307,25.8534526824951,31.1552886962891,121.58031463623,3670144,969,164,196611,3866755,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-05-05 16:43:19.600535,92.98258948107845,65.12390224869878,53.45289494086779,0.13018618463537565,2.0,-65.12,2.898275349237888,-65.29,30.6217,37.2551,42.4426,0.6105,18.8116,15.7844,12.632416752871308,7
106272,npp,3002,3436,32.8901176452637,31.1569557189941,121.586326599121,3670144,3001,2782,196611,3866755,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-05-05 18:23:47.762268,-73.2026364163087,58.25816681032927,48.86317440622557,0.08337741563592847,18.0,58.24,2.253202848596432,57.98,25.3632,32.2139,38.0988,0.7061,23.0457,23.223,21.20432022987391,7
106453,npp,2315,2859,24.5329875946045,31.1598014831543,121.580017089844,3670144,2315,2305,196611,3866755,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-05-06 18:05:02.774502,-75.33353466569503,41.27976181816761,35.7498242330316,0.10211132631785098,15.0,41.26,1.4867838833500562,40.85,21.4593,28.7889,37.293,0.7901,19.8831,19.383,16.91074696641275,7
106453,npp,2315,2860,35.1051330566406,31.1582374572754,121.58740234375,3670144,2315,2305,196611,3866755,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-05-06 18:05:02.774502,-75.33068697060284,41.31576934045918,35.77934845997692,0.10210525714007397,15.0,41.3,1.4867838833500562,40.85,21.4593,28.7889,37.293,0.7901,26.9938,27.7359,25.263793909398522,7
106852,npp,147,1094,36.7213935852051,31.1611518859863,121.585845947266,3670144,149,804,196611,3866755,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-05-09 17:08:31.797391,96.28660772964716,45.386986101987674,39.07879327562057,0.029338947087780367,6.0,-45.39,1.5732132722552272,-45.69,19.7421,25.1684,32.786,0.9037,30.0891,33.1864,32.47606449114332,7
106852,npp,147,1095,33.9751014709473,31.1603698730469,121.593727111816,3670144,149,804,196611,3866755,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-05-09 17:08:31.797391,96.29037281515447,45.352976483159594,39.051542945836204,0.029344788441748235,6.0,-45.35,1.5732132722552272,-45.69,19.7421,25.1684,32.786,0.9037,28.3435,30.7045,29.994023064079467,7
107547,npp,2334,1882,6.67245435714722,31.1568946838379,121.583602905273,3670144,2334,1456,196611,3866755,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-05-13 17:33:36.869039,94.57580581867366,8.856180370707657,7.835896970250126,0.0011503852561293123,10.0,-8.82,1.0,-9.34,17.304,21.214,28.3036,1.0722,8.204,7.1542,7.126347620231601,7
107910,npp,2752,3808,28.884952545166,31.1563873291016,121.584342956543,3670176,2757,3063,196611,3866787,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-05-15 18:36:06.583084,-71.42387982630444,65.79489464892033,53.877355742480205,0.0004162957682836893,20.0,65.77,3.0,65.56,26.1442,31.8082,39.7614,0.7151,21.7711,20.6552,20.6552,7
107910,npp,2752,3810,21.4788970947266,31.1521110534668,121.599426269531,3670176,2757,3063,196611,3866787,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-05-15 18:36:06.583084,-71.41645288693474,65.83022400432299,53.89910727483057,0.0004173089784861874,20.0,65.81,3.0,65.56,26.1442,31.8082,39.7614,0.7151,19.3025,15.3592,15.3592,7
108077,npp,2098,3245,35.7449989318848,31.16042137146,121.587173461914,3670176,2100,2586,196611,3866787,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-05-16 18:17:25.153860,-74.6408161361414,53.45778176556059,45.35672677870584,3.615189361758734e-06,17.0,53.43,1.9513309067639726,53.16,23.535,30.5361,37.2306,0.7449,25.415,26.6255,26.6255,7
108077,npp,2098,3246,26.0440845489502,31.1586380004883,121.594772338867,3670176,2100,2586,196611,3866787,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-05-16 18:17:25.153860,-74.63696415354313,53.48470010983419,45.376923188512066,3.642229764352704e-06,17.0,53.46,1.9513309067639726,53.16,23.535,30.5361,37.2306,0.7449,20.4435,19.3996,19.3996,7
108255,npp,1417,2661,14.5240955352783,31.1586532592773,121.581008911133,3670176,1417,2144,196611,3866787,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-05-17 17:58:38.389513,-76.53833041996735,33.345572947665644,29.12962325036238,1.7411166496014756e-11,14.0,33.32,1.2365102219381485,33.01,19.7766,27.7637,34.1705,0.8193,12.0383,11.8989,11.8989,7
108255,npp,1417,2662,33.263801574707,31.1570949554443,121.588874816895,3670176,1417,2144,196611,3866787,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-05-17 17:58:38.389513,-76.53505937173858,33.3904791842589,29.167651303733894,1.7518125804662884e-11,14.0,33.37,1.2365102219381485,33.01,19.7766,27.7637,34.1705,0.8193,27.1936,27.2515,27.2515,7
108788,npp,1082,3995,19.2848205566406,31.1499443054199,121.60400390625,3670176,1081,3164,196611,3866787,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-05-20 18:42:16.005220,-70.9098867971582,68.9091725024534,55.71962457998148,6.082904640161886e-20,21.0,68.88,3.5496478698597698,68.69,26.3884,33.6276,41.6437,0.6764,18.7049,13.0442,13.0442,7
108788,npp,1082,3992,27.9521598815918,31.1563606262207,121.582305908203,3670176,1081,3164,196611,3866787,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-05-20 18:42:16.005220,-70.92094887020681,68.8639251988293,55.69400549891279,6.026982243326251e-20,21.0,68.83,3.5496478698597698,68.69,26.3884,33.6276,41.6437,0.6764,21.1467,18.9067,18.9067,7
108949,npp,1491,304,27.4191226959229,31.1573581695557,121.585487365723,3670176,1494,162,196611,3866787,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-05-21 16:43:06.412921,93.23317013782618,65.18332455494975,53.48922534921079,1.6092770200661032e-24,2.0,-65.17,2.898275349237888,-65.29,30.6217,37.2551,42.4426,0.6105,19.3518,16.7403,16.7403,7
108962,npp,437,3431,25.7825889587402,31.1584014892578,121.582168579102,3670176,438,2778,196611,3866787,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-05-21 18:23:34.575090,-73.5055047825436,58.15056826576101,48.78639528719426,1.0366615353879536e-21,18.0,58.12,2.2013981571160284,57.98,25.3632,32.2139,38.0988,0.7061,19.8241,18.2045,18.2045,7
108962,npp,437,3432,33.8652267456055,31.1564311981201,121.590057373047,3670176,438,2778,196611,3866787,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-05-21 18:23:34.575090,-73.50164750512653,58.1746854807379,48.80349815620195,1.0385076117432186e-21,18.0,58.15,2.2013981571160284,57.98,25.3632,32.2139,38.0988,0.7061,23.4957,23.9115,23.9115,7
109829,npp,2941,498,36.941333770752,31.160530090332,121.587249755859,3670176,2939,300,196611,3866787,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-05-26 16:49:19.337087,93.65808698369324,61.373423135431196,51.00931747036057,9.210118755703662e-16,3.0,-61.36,2.5331140255951103,-61.48,27.3388,34.554,41.3421,0.6583,23.688,24.3171,24.3171,7
109841,npp,1858,3617,30.0492095947266,31.1604518890381,121.58341217041,3670176,1861,2934,196611,3866787,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-05-26 18:29:43.939983,-72.6453475698506,62.18731605148064,51.5609926807641,5.400352930822338e-22,19.0,62.17,2.6065528283652384,62.03,26.2898,31.3954,41.3227,0.7245,22.2291,21.7703,21.7703,7
109841,npp,1858,3619,29.8731536865234,31.156530380249,121.598350524902,3670176,1861,2934,196611,3866787,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-05-26 18:29:43.939983,-72.6380940482765,62.22707679053588,51.58740948887365,5.351642594115081e-22,19.0,62.21,2.6065528283652384,62.03,26.2898,31.3954,41.3227,0.7245,22.1616,21.6427,21.6427,7
113415,npp,1899,1677,25.9598045349121,31.161262512207,121.582763671875,3670144,1899,1268,196611,3866755,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-06-09 17:26:52.246260,97.9708891704755,20.25664080096148,17.85280809724504,0.018886915498894766,9.0,-20.26,1.0837787002826917,-20.16,17.9626,24.1238,29.1972,0.9429,24.4396,24.4767,24.01942228340368,7
113415,npp,1899,1678,29.1971950531006,31.160228729248,121.590522766113,3670144,1899,1268,196611,3866755,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-06-09 17:26:52.246260,97.97258198068259,20.204109485742794,17.80696061855729,0.018891722476424812,9.0,-20.21,1.0837787002826917,-20.16,17.9626,24.1238,29.1972,0.9429,27.4268,27.5291,27.07170589998952,7
113755,npp,352,491,3.91070103645325,31.1570110321045,121.580360412598,3670144,356,296,196611,3866755,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-06-11 16:49:00.938826,93.3470886635896,61.53365429572082,51.11348666922254,0.0021720751743616487,3.0,-61.51,2.5331140255951103,-61.48,27.3388,34.554,41.3421,0.6583,10.6485,2.5743,2.5217111282985423,7
113933,npp,1659,3039,31.9905471801758,31.1603698730469,121.58373260498,3670144,1659,2444,196611,3866755,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-06-12 18:10:40.559891,-74.86461912274697,47.46985413413341,40.733794039652444,0.003908948882229917,16.0,47.44,1.646109783506203,47.54,24.9924,32.4911,39.6416,0.7001,22.4415,22.3952,22.300559071508395,7
113933,npp,1659,3040,29.4730091094971,31.158634185791,121.59147644043,3670144,1659,2444,196611,3866755,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-06-12 18:10:40.559891,-74.86114523157126,47.50233162264607,40.75944645148635,0.003910695721743278,16.0,47.47,1.646109783506203,47.54,24.9924,32.4911,39.6416,0.7001,20.9121,20.6327,20.538016778166003,7
114715,npp,2372,2648,10.5664777755737,31.1604442596436,121.586875915527,3670176,2373,2134,196611,3866787,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-06-18 17:58:03.282770,-77.05474977699787,32.77440838546665,28.641484831595022,8.767312755236904e-19,14.0,32.74,1.2365102219381485,33.01,19.7766,27.7637,34.1705,0.8193,8.8377,8.6566,8.6566,7
122051,npp,3010,685,19.4309177398682,31.1555156707764,121.581069946289,3670176,3012,466,196611,3866787,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-07-18 16:55:05.767047,94.72013843143834,57.13745517243529,48.05048752873914,1.1909972581802963e-24,4.0,-57.11,2.1127631471468895,-57.07,24.7786,32.5485,39.3032,0.6988,16.5368,13.5787,13.5787,7
122591,npp,2905,2066,8.22006034851074,31.158540725708,121.579490661621,3670176,2905,1632,196611,3866787,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-07-21 17:39:08.303124,-71.91714178465234,1.9080524237350116,1.689413655531594,1.7808351918868285e-27,11.0,1.87,1.0,2.07,16.0158,22.7456,28.6537,1.0,8.2201,8.2201,8.2201,7
122772,npp,2181,1478,11.0043840408325,31.160717010498,121.580780029297,3670176,2182,1109,196611,3866787,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-07-22 17:20:17.981057,97.47616507541731,30.174596336975505,26.426954975044215,6.461367489785054e-27,8.0,-30.16,1.184412938166907,-30.045,17.7522,23.99,29.2684,0.9481,11.7818,10.4336,10.4336,7
122772,npp,2181,1479,34.4807586669922,31.1597385406494,121.588745117188,3670176,2182,1109,196611,3866787,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-07-22 17:20:17.981057,97.47909596804544,30.127399295841567,26.386608945090554,6.441838914124357e-27,8.0,-30.11,1.184412938166907,-30.045,17.7522,23.99,29.2684,0.9481,31.6029,32.6921,32.6921,7
123138,npp,2677,3422,33.7433700561523,31.1547393798828,121.591201782227,3670176,2678,2768,196611,3866787,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-07-24 18:22:56.593734,-73.50431341946094,57.92875075249943,48.62205914879392,4.634752416982825e-27,18.0,57.91,2.2013981571160284,57.98,25.3632,32.2139,38.0988,0.7061,23.4403,23.8255,23.8255,7
123138,npp,2677,3421,19.7243194580078,31.1566791534424,121.583396911621,3670176,2678,2768,196611,3866787,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-07-24 18:22:56.593734,-73.50807418584569,57.904713637403894,48.60495896719414,4.6533573024976604e-27,18.0,57.88,2.2013981571160284,57.98,25.3632,32.2139,38.0988,0.7061,17.0721,13.9269,13.9269,7
123312,npp,2012,2846,23.726863861084,31.1590118408203,121.591232299805,3670176,2012,2293,196611,3866787,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-07-25 18:04:11.605572,-75.4696830736301,40.783560929349036,35.33823428241992,1.0208334431278726e-23,15.0,40.77,1.4276677814245327,40.85,21.4593,28.7889,37.293,0.7901,19.1999,18.7461,18.7461,7
123312,npp,2012,2845,28.6685066223145,31.1606369018555,121.583572387695,3670176,2012,2293,196611,3866787,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-07-25 18:04:11.605572,-75.47282016484624,40.74578216188935,35.307180692608455,1.026139107372013e-23,15.0,40.74,1.4276677814245327,40.85,21.4593,28.7889,37.293,0.7901,22.6612,22.6504,22.6504,7
123840,npp,2921,1082,28.784646987915,31.1576766967773,121.586082458496,3670176,2921,795,196611,3866787,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-07-28 17:07:42.410683,96.07784693035374,45.80037091120648,39.40411313043867,2.4760770933181165e-05,6.0,-45.8,1.5732132722552272,-45.69,19.7421,25.1684,32.786,0.9037,25.0442,26.0137,26.0137,7
124015,npp,2153,491,32.5117073059082,31.1612606048584,121.583374023438,3670144,2153,295,196611,3866755,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-07-29 16:48:46.748389,93.62593538910934,61.52668711522387,51.10838669211301,0.008069458019767765,3.0,-61.51,2.5331140255951103,-61.48,27.3388,34.554,41.3421,0.6583,21.9393,21.4012,21.205827529695615,7
124028,npp,1056,3609,46.6058349609375,31.1552829742432,121.585540771484,3670176,1052,2927,196611,3866787,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-07-29 18:29:09.571887,-72.23970828911698,62.029616730898866,51.45124503810792,2.630679697976657e-07,19.0,62.01,2.6065528283652384,62.03,26.2898,31.3954,41.3227,0.7245,28.581,33.7654,33.7654,7
124028,npp,1056,3610,25.7800273895264,31.1533012390137,121.592918395996,3670176,1052,2927,196611,3866787,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-07-29 18:29:09.571887,-72.23614866463738,62.049407735137,51.4644324111346,2.6159311764409987e-07,19.0,62.03,2.6065528283652384,62.03,26.2898,31.3954,41.3227,0.7245,20.5912,18.6773,18.6773,7
124210,npp,400,3039,42.3224296569824,31.1599941253662,121.583335876465,3670144,403,2445,196611,3866755,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-07-30 18:10:26.363801,-74.63934050181724,47.466875602663556,40.731692906249684,0.006573071609849686,16.0,47.44,1.646109783506203,47.54,24.9924,32.4911,39.6416,0.7001,28.718,29.628,29.46885706440779,7
124210,npp,400,3040,24.9536323547363,31.158239364624,121.591064453125,3670144,403,2445,196611,3866755,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-07-30 18:10:26.363801,-74.63591818657615,47.49931978768178,40.757319790651955,0.0065668310336595955,16.0,47.47,1.646109783506203,47.54,24.9924,32.4911,39.6416,0.7001,18.1666,17.4689,17.309908157180487,7
124384,npp,2790,2457,35.2711639404297,31.1598567962646,121.586685180664,3670144,2790,1989,196611,3866755,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-07-31 17:51:41.371558,-77.59938218322068,23.697649586797564,20.847899728238662,0.0445158474868979,13.0,23.69,1.1367971201176101,23.69,17.7668,23.5753,31.5747,0.9648,33.034,34.0298,32.95201124765715,7
129800,npp,2083,1872,28.7751502990723,31.1564178466797,121.586807250977,3670144,2083,1446,196611,3866755,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-08-01 17:32:52.821500,98.61633269022882,9.406468496397578,8.32107987572148,0.11915705794270887,10.0,-9.4,1.0,-9.34,17.304,21.214,28.3036,1.0722,30.3067,30.8526,27.9676467965208,7
130193,npp,2518,3797,24.9551486968994,31.1604042053223,121.58464050293,3670144,2519,3056,196611,3866755,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-08-03 18:35:24.314715,-71.86285646151411,65.60618567502586,53.754408405077214,0.10199670417143637,20.0,65.58,3.0,65.56,26.1442,31.8082,39.7614,0.7151,20.4612,17.8451,15.375622123287194,7
130193,npp,2518,3799,19.3564281463623,31.1562423706055,121.599578857422,3670144,2519,3056,196611,3866755,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-08-03 18:35:24.314715,-71.8553410311674,65.64135610104825,53.776155103798374,0.10199025370819048,20.0,65.61,3.0,65.56,26.1442,31.8082,39.7614,0.7151,18.595,13.8415,11.372178297708807,7
130368,npp,2861,100,36.6285133361816,31.1556434631348,121.582183837891,3670144,2859,45,196611,3866755,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-08-04 16:36:07.605061,92.00989835786658,68.6891214151816,55.57967599017974,0.08317453601888122,1.0,-68.67,3.3166247903554,-68.65,29.505,36.2102,43.6624,0.6282,22.8717,23.0083,20.994532219236746,7
130382,npp,1871,3234,41.2594375610352,31.1601963043213,121.589073181152,3670144,1869,2573,196611,3866755,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-08-04 18:16:41.104109,-74.05138863122377,53.16059170595172,45.12929943789106,0.08850575653881154,17.0,53.14,1.9513309067639726,53.16,23.535,30.5361,37.2306,0.7449,28.2409,30.7331,28.590256174703807,7
130382,npp,1871,3233,35.3342437744141,31.1619968414307,121.581581115723,3670144,1869,2573,196611,3866755,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-08-04 18:16:41.104109,-74.05499171650332,53.13375309770936,45.10909909648998,0.08850463239981646,17.0,53.11,1.9513309067639726,53.16,23.535,30.5361,37.2306,0.7449,25.2045,26.3196,24.17678339162617,7
130760,npp,482,2069,20.6077499389648,31.1584739685059,121.581436157227,3670144,482,1635,196611,3866755,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-08-06 17:39:09.344400,-83.29862111879268,2.025952002986063,1.7939001207438643,0.05066455718888177,11.0,2.04,1.0,2.07,16.0158,22.7456,28.6537,1.0,20.6077,20.6077,19.38104268663132,7
130760,npp,482,2070,27.7801666259766,31.1572456359863,121.58910369873,3670144,482,1635,196611,3866755,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-08-06 17:39:09.344400,-83.18625613025158,2.083885812308517,1.8451933909998974,0.050669164595449706,11.0,2.1,1.0,2.07,16.0158,22.7456,28.6537,1.0,27.7802,27.7802,26.553431135099522,7
132552,npp,351,2458,30.0206737518311,31.1589832305908,121.586380004883,3670176,351,1990,196611,3866787,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-08-16 17:51:38.895097,-75.74840647343419,23.745829257708916,20.891172652659087,1.2065713408337277e-21,13.0,23.74,1.1367971201176101,23.69,17.7668,23.5753,31.5747,0.9648,28.4153,28.9641,28.9641,7
132912,npp,1963,1282,12.8731641769409,31.1605796813965,121.580429077148,3670176,1963,960,196611,3866787,2879,chn_shanghai_59_48,31.15832863,121.58335746,59,48,chn_shanghai,2012-08-18 17:13:58.252524,96.86059463216279,38.56786472768223,33.5093413550673,2.7328936226613237e-29,7.0,-38.57,1.357151599901897,-38.51,18.86,24.0231,30.4805,0.9468,14.5299,12.1886,12.1886,7
