lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.644,0.676,0.683
2,0.426,0.524,0.476
3,0.306,0.398,0.349
4,0.223,0.295,0.252
5,0.188,0.213,0.2
6,0.178,0.148,0.17
7,0.144,0.098,0.123
8,0.116,0.061,0.084
9,0.099,0.035,0.055
10,0.073,0.018,0.02
11,0.049,0.008,-0.009
12,0.037,0.004,-0.027
13,0.014,0.005,-0.054
14,-0.013,0.009,-0.083
15,-0.03,0.015,-0.098
16,-0.034,0.023,-0.097
17,-0.003,0.032,-0.066
18,0.026,0.04,-0.037
19,0.045,0.049,-0.014
20,0.049,0.056,-0.004
21,0.045,0.062,0.005
22,0.034,0.067,0.011
23,0.049,0.071,0.042
24,0.067,0.073,0.08
25,0.086,0.073,0.12
26,0.1,0.066,0.156
27,0.101,0.064,0.18
28,0.095,0.063,0.193
29,0.077,0.062,0.184
30,0.063,0.062,0.17
31,0.072,0.061,0.167
32,0.052,0.058,0.127
33,0.039,0.053,0.091
34,0.011,0.047,0.047
35,0.006,0.04,0.024
36,0.009,0.032,0.008
37,0.012,0.024,-0.007
38,0.015,0.016,-0.022
39,0.002,0.007,-0.049
40,-0.007,0.0,-0.07
41,-0.011,-0.005,-0.081
42,0.002,-0.007,-0.075
43,0.025,-0.008,-0.058
44,0.019,-0.008,-0.061
45,0.02,-0.007,-0.058
46,-0.001,-0.005,-0.072
47,-0.015,-0.0,-0.08
48,-0.026,0.006,-0.084
49,-0.018,0.013,-0.066
50,-0.004,0.022,-0.039
51,0.01,0.031,-0.011
52,0.024,0.038,0.019
53,0.031,0.044,0.043
54,0.038,0.049,0.07
55,0.047,0.053,0.101
56,0.06,0.056,0.134
57,0.079,0.058,0.17
58,0.078,0.058,0.182
59,0.086,0.057,0.193
60,0.086,0.055,0.185
61,0.078,0.053,0.162
62,0.09,0.049,0.153
63,0.093,0.046,0.134
64,0.068,0.043,0.091
65,0.052,0.039,0.058
66,0.028,0.036,0.021
67,0.013,0.032,-0.007
68,0.005,0.028,-0.028
69,0.009,0.024,-0.036
70,-0.01,0.02,-0.062
71,-0.02,0.017,-0.078
72,-0.014,0.017,-0.078
73,-0.023,0.019,-0.089
74,-0.016,0.023,-0.083
75,0.012,0.029,-0.057
76,0.037,0.035,-0.031
77,0.041,0.043,-0.024
78,0.053,0.05,-0.007
79,0.063,0.057,0.011
80,0.074,0.064,0.036
81,0.079,0.072,0.056
82,0.103,0.079,0.094
83,0.11,0.084,0.121
84,0.118,0.089,0.151
85,0.112,0.093,0.169
86,0.097,0.095,0.178
87,0.094,0.095,0.196
88,0.104,0.093,0.218
89,0.122,0.09,0.233
90,0.128,0.086,0.225
91,0.123,0.082,0.198
92,0.091,0.077,0.147
93,0.06,0.072,0.099
94,0.039,0.067,0.06
95,0.015,0.062,0.02
96,0.004,0.056,-0.007
97,0.008,0.051,-0.018
98,0.009,0.046,-0.03
99,0.017,0.043,-0.037
100,0.038,0.041,-0.03
101,0.042,0.041,-0.035
102,0.049,0.041,-0.034
103,0.046,0.04,-0.036
104,0.046,0.04,-0.034
105,0.047,0.041,-0.032
106,0.069,0.042,-0.012
107,0.07,0.045,-0.005
108,0.071,0.048,0.005
109,0.071,0.051,0.016
110,0.083,0.054,0.042
111,0.075,0.056,0.052
112,0.055,0.058,0.054
113,0.041,0.061,0.064
114,0.034,0.063,0.08
115,0.03,0.062,0.103
116,0.046,0.061,0.142
117,0.055,0.059,0.167
118,0.047,0.055,0.165
119,0.059,0.051,0.168
120,0.066,0.047,0.157
121,0.053,0.043,0.125
122,0.034,0.04,0.086
123,0.029,0.037,0.062
124,0.021,0.034,0.036
125,0.033,0.031,0.029
126,0.05,0.028,0.029
127,0.063,0.024,0.026
128,0.034,0.021,-0.01
129,0.027,0.019,-0.024
130,0.004,0.018,-0.049
131,-0.006,0.017,-0.063
132,0.003,0.016,-0.058
133,0.011,0.016,-0.053
134,0.014,0.016,-0.051
135,0.023,0.017,-0.042
136,0.012,0.017,-0.047
137,0.01,0.017,-0.046
138,0.015,0.018,-0.031
139,0.01,0.02,-0.023
140,-0.0,0.023,-0.016
141,0.021,0.026,0.02
142,0.037,0.029,0.055
143,0.037,0.032,0.078
144,0.034,0.034,0.096
145,0.037,0.036,0.12
146,0.033,0.036,0.136
147,0.05,0.037,0.16
148,0.056,0.038,0.166
149,0.064,0.039,0.162
150,0.056,0.04,0.136
151,0.042,0.039,0.104
152,0.033,0.037,0.077
153,0.028,0.034,0.055
154,0.034,0.032,0.043
155,0.036,0.029,0.027
156,0.021,0.025,-0.003
157,0.01,0.022,-0.027
158,0.011,0.019,-0.039
159,0.007,0.016,-0.052
160,0.015,0.012,-0.051
161,0.001,0.009,-0.067
162,0.004,0.005,-0.067
163,-0.013,0.001,-0.082
164,-0.012,-0.002,-0.08
165,0.001,-0.005,-0.065
166,-0.004,-0.005,-0.063
167,0.0,-0.006,-0.049
168,0.004,-0.007,-0.034
169,-0.0,-0.008,-0.022
170,0.002,-0.008,-0.003
171,-0.021,-0.007,-0.002
172,-0.013,-0.006,0.025
173,0.001,-0.006,0.06
174,-0.003,-0.005,0.077
175,0.001,-0.006,0.1
176,-0.017,-0.006,0.101
177,-0.027,-0.005,0.098
178,-0.002,-0.005,0.114
179,0.011,-0.005,0.111
180,0.001,-0.006,0.082
181,-0.005,-0.007,0.057
182,-0.009,-0.007,0.03
183,-0.017,-0.007,0.004
184,-0.005,-0.008,-0.002
185,0.008,-0.008,-0.005
186,0.01,-0.01,-0.018
187,-0.011,-0.011,-0.05
188,-0.018,-0.013,-0.067
189,-0.021,-0.013,-0.077
190,-0.028,-0.013,-0.087
191,-0.008,-0.013,-0.072
192,0.003,-0.011,-0.064
193,-0.009,-0.009,-0.076
194,-0.016,-0.006,-0.079
195,-0.003,-0.003,-0.063
196,-0.004,0.001,-0.058
197,-0.003,0.005,-0.047
198,0.002,0.01,-0.029
199,-0.002,0.014,-0.017
200,-0.005,0.018,-0.001
201,0.012,0.02,0.034
202,0.03,0.024,0.071
203,0.033,0.028,0.095
204,0.025,0.031,0.112
205,0.028,0.031,0.136
206,0.035,0.031,0.153
207,0.041,0.03,0.161
208,0.054,0.03,0.162
209,0.052,0.03,0.142
210,0.07,0.029,0.135
211,0.06,0.027,0.105
212,0.046,0.023,0.073
213,0.021,0.02,0.034
214,0.014,0.017,0.011
215,0.001,0.014,-0.016
216,-0.011,0.012,-0.04
217,-0.014,0.011,-0.054
218,-0.025,0.01,-0.072
219,-0.013,0.009,-0.068
220,-0.003,0.01,-0.068
221,-0.006,0.011,-0.078
222,-0.003,0.013,-0.076
223,0.014,0.015,-0.059
224,0.019,0.018,-0.049
225,0.008,0.021,-0.05
226,0.018,0.024,-0.031
227,0.026,0.026,-0.01
228,0.042,0.027,0.017
229,0.064,0.027,0.049
230,0.04,0.028,0.046
231,0.03,0.029,0.055
232,0.032,0.029,0.076
233,0.041,0.028,0.104
234,0.044,0.025,0.129
235,0.049,0.023,0.15
236,0.053,0.019,0.164
237,0.04,0.015,0.15
238,0.027,0.011,0.126
239,0.002,0.008,0.082
240,-0.012,0.005,0.047
241,-0.029,0.0,0.01
242,-0.038,-0.003,-0.018
243,-0.033,-0.007,-0.033
244,-0.049,-0.009,-0.064
245,-0.05,-0.01,-0.08
246,-0.04,-0.012,-0.081
247,-0.021,-0.013,-0.072
248,-0.016,-0.013,-0.072
249,-0.009,-0.013,-0.069
250,0.004,-0.014,-0.061
251,0.014,-0.013,-0.058
252,0.01,-0.013,-0.064
253,0.001,-0.013,-0.069
254,0.006,-0.014,-0.059
255,0.014,-0.016,-0.044
256,0.017,-0.017,-0.029
257,0.01,-0.018,-0.018
258,-0.007,-0.017,-0.017
259,-0.027,-0.018,-0.016
260,-0.045,-0.019,-0.015
261,-0.051,-0.021,-0.004
262,-0.041,-0.024,0.025
263,-0.038,-0.027,0.047
264,-0.02,-0.03,0.081
265,-0.025,-0.032,0.091
266,-0.043,-0.033,0.081
267,-0.045,-0.033,0.073
268,-0.059,-0.032,0.045
269,-0.055,-0.032,0.029
270,-0.04,-0.031,0.022
271,-0.034,-0.029,0.006
272,-0.032,-0.027,-0.013
273,-0.016,-0.025,-0.018
274,-0.008,-0.022,-0.026
275,-0.002,-0.018,-0.034
276,0.008,-0.014,-0.039
277,0.006,-0.01,-0.048
278,0.014,-0.006,-0.047
279,0.006,-0.003,-0.06
280,-0.011,0.0,-0.079
281,-0.008,0.003,-0.078
282,0.01,0.005,-0.061
283,0.018,0.006,-0.048
284,0.016,0.007,-0.042
285,0.01,0.008,-0.038
286,0.005,0.01,-0.033
287,-0.012,0.012,-0.032
288,-0.015,0.014,-0.017
289,-0.014,0.015,0.003
290,-0.004,0.015,0.031
291,0.011,0.013,0.062
292,0.018,0.012,0.086
293,0.04,0.011,0.128
294,0.049,0.012,0.156
295,0.036,0.013,0.156
296,0.018,0.014,0.138
297,0.011,0.015,0.117
298,-0.005,0.015,0.083
299,-0.003,0.016,0.059
300,0.012,0.016,0.047
301,0.023,0.016,0.035
302,0.038,0.016,0.029
303,0.035,0.015,0.01
304,0.001,0.014,-0.035
305,0.003,0.014,-0.045
306,0.01,0.014,-0.046
307,0.006,0.015,-0.055
308,-0.002,0.014,-0.068
309,0.002,0.012,-0.069
310,-0.007,0.01,-0.081
311,0.008,0.008,-0.07
312,0.023,0.005,-0.055
313,0.024,0.003,-0.049
314,0.028,0.002,-0.037
315,0.012,0.003,-0.04
316,-0.001,0.003,-0.037
317,-0.017,0.002,-0.036
318,-0.014,0.0,-0.019
319,-0.001,-0.003,0.007
320,-0.001,-0.006,0.023
321,0.011,-0.008,0.051
322,0.006,-0.009,0.066
323,-0.005,-0.01,0.075
324,-0.006,-0.009,0.088
325,-0.012,-0.007,0.088
326,-0.007,-0.005,0.089
327,-0.018,-0.003,0.067
328,-0.038,-0.002,0.03
329,-0.024,-0.0,0.021
330,-0.001,0.002,0.019
331,0.003,0.005,0.001
332,0.012,0.006,-0.012
333,0.007,0.008,-0.033
334,0.012,0.01,-0.041
335,0.015,0.012,-0.05
336,0.022,0.014,-0.05
337,0.002,0.016,-0.071
338,-0.001,0.015,-0.075
339,0.022,0.015,-0.058
340,0.058,0.013,-0.029
341,0.054,0.011,-0.033
342,0.042,0.009,-0.042
343,0.025,0.007,-0.05
344,0.007,0.005,-0.057
345,-0.011,0.003,-0.061
346,-0.013,0.001,-0.049
347,-0.012,-0.001,-0.032
348,-0.013,-0.002,-0.018
349,-0.014,-0.003,-0.001
350,-0.026,-0.004,0.01
351,-0.027,-0.004,0.031
352,-0.025,-0.004,0.054
353,-0.023,-0.005,0.072
354,-0.009,-0.004,0.094
355,-0.007,-0.003,0.095
356,-0.003,-0.003,0.088
357,-0.007,-0.002,0.069
358,-0.003,-0.002,0.055
359,0.005,-0.001,0.044
360,0.015,-0.001,0.032
361,0.023,-0.001,0.023
362,0.031,-0.001,0.013
363,0.016,-0.001,-0.014
364,0.019,-0.0,-0.024
365,0.023,0.001,-0.031
366,0.017,0.001,-0.044
367,0.013,0.0,-0.053
368,0.001,-0.001,-0.066
369,-0.018,-0.002,-0.081
370,-0.031,-0.003,-0.092
371,-0.039,-0.004,-0.097
372,-0.036,-0.006,-0.091
373,-0.023,-0.006,-0.073
374,-0.023,-0.005,-0.064
375,-0.015,-0.005,-0.043
376,-0.008,-0.003,-0.021
377,0.004,-0.001,0.007
378,0.003,0.001,0.027
379,0.009,0.003,0.052
380,0.01,0.005,0.072
381,0.005,0.007,0.087
382,0.013,0.009,0.112
383,0.029,0.011,0.139
384,0.031,0.012,0.146
385,0.038,0.014,0.145
386,0.03,0.014,0.122
387,0.017,0.015,0.09
388,-0.008,0.014,0.048
389,-0.004,0.013,0.031
390,-0.001,0.011,0.014
391,0.008,0.009,0.004
392,0.011,0.005,-0.009
393,0.016,0.0,-0.021
394,0.004,-0.005,-0.044
395,-0.014,-0.012,-0.067
396,-0.031,-0.019,-0.086
397,-0.052,-0.028,-0.108
398,-0.049,-0.038,-0.11
399,-0.041,-0.049,-0.106
400,-0.043,-0.061,-0.108
