lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.726,0.72,0.728
2,0.52,0.556,0.523
3,0.365,0.422,0.367
4,0.268,0.316,0.269
5,0.19,0.233,0.189
6,0.145,0.17,0.144
7,0.123,0.124,0.122
8,0.106,0.092,0.104
9,0.107,0.071,0.104
10,0.119,0.06,0.114
11,0.109,0.056,0.106
12,0.105,0.058,0.104
13,0.09,0.063,0.092
14,0.067,0.072,0.071
15,0.052,0.081,0.057
16,0.063,0.091,0.067
17,0.086,0.101,0.088
18,0.107,0.11,0.107
19,0.125,0.118,0.124
20,0.132,0.123,0.129
21,0.124,0.127,0.12
22,0.128,0.129,0.125
23,0.119,0.129,0.118
24,0.112,0.126,0.113
25,0.102,0.122,0.106
26,0.088,0.115,0.094
27,0.083,0.108,0.091
28,0.061,0.102,0.07
29,0.07,0.096,0.079
30,0.094,0.09,0.102
31,0.108,0.084,0.116
32,0.117,0.08,0.123
33,0.092,0.075,0.097
34,0.064,0.072,0.069
35,0.056,0.069,0.059
36,0.049,0.066,0.05
37,0.046,0.063,0.045
38,0.047,0.06,0.042
39,0.047,0.059,0.041
40,0.057,0.059,0.052
41,0.07,0.059,0.066
42,0.076,0.062,0.074
43,0.069,0.065,0.068
44,0.069,0.068,0.07
45,0.063,0.07,0.065
46,0.049,0.072,0.05
47,0.043,0.074,0.043
48,0.054,0.075,0.053
49,0.077,0.076,0.075
50,0.085,0.075,0.082
51,0.094,0.074,0.092
52,0.101,0.072,0.1
53,0.105,0.07,0.106
54,0.102,0.069,0.104
55,0.086,0.068,0.091
56,0.066,0.067,0.072
57,0.066,0.065,0.073
58,0.058,0.062,0.066
59,0.054,0.06,0.062
60,0.053,0.059,0.061
61,0.045,0.057,0.052
62,0.042,0.056,0.047
63,0.045,0.055,0.047
64,0.051,0.054,0.05
65,0.035,0.054,0.033
66,0.017,0.053,0.013
67,0.019,0.052,0.013
68,0.035,0.05,0.027
69,0.04,0.048,0.032
70,0.049,0.046,0.043
71,0.057,0.044,0.053
72,0.069,0.044,0.067
73,0.084,0.044,0.084
74,0.082,0.045,0.083
75,0.079,0.045,0.08
76,0.072,0.046,0.072
77,0.066,0.047,0.064
78,0.042,0.047,0.039
79,0.024,0.047,0.019
80,0.013,0.046,0.007
81,0.009,0.044,0.004
82,0.014,0.042,0.011
83,0.02,0.038,0.018
84,0.021,0.033,0.022
85,0.025,0.027,0.028
86,0.029,0.021,0.034
87,0.023,0.015,0.029
88,0.005,0.01,0.01
89,0.012,0.006,0.016
90,0.037,0.001,0.041
91,0.032,-0.002,0.035
92,0.026,-0.004,0.026
93,0.012,-0.004,0.01
94,0.002,-0.004,-0.001
95,-0.003,-0.003,-0.007
96,-0.007,-0.001,-0.012
97,-0.015,0.002,-0.021
98,-0.019,0.005,-0.026
99,-0.024,0.007,-0.03
100,-0.035,0.009,-0.039
101,-0.035,0.011,-0.038
102,-0.019,0.012,-0.021
103,-0.003,0.014,-0.004
104,0.017,0.015,0.017
105,0.049,0.017,0.047
106,0.061,0.019,0.056
107,0.072,0.022,0.064
108,0.066,0.026,0.058
109,0.064,0.03,0.055
110,0.044,0.034,0.036
111,0.034,0.038,0.027
112,0.033,0.041,0.028
113,0.029,0.044,0.026
114,0.035,0.046,0.034
115,0.032,0.047,0.033
116,0.032,0.047,0.034
117,0.034,0.046,0.038
118,0.037,0.045,0.041
119,0.034,0.044,0.039
120,0.021,0.042,0.027
121,0.029,0.04,0.034
122,0.046,0.038,0.048
123,0.059,0.035,0.059
124,0.057,0.033,0.056
125,0.046,0.032,0.043
126,0.042,0.032,0.038
127,0.055,0.033,0.05
128,0.051,0.035,0.046
129,0.045,0.039,0.041
130,0.021,0.043,0.02
131,0.009,0.047,0.01
132,0.018,0.049,0.02
133,0.031,0.052,0.033
134,0.036,0.053,0.037
135,0.059,0.054,0.058
136,0.066,0.056,0.063
137,0.071,0.058,0.066
138,0.081,0.061,0.074
139,0.078,0.064,0.071
140,0.064,0.066,0.058
141,0.063,0.068,0.058
142,0.06,0.07,0.055
143,0.075,0.071,0.072
144,0.091,0.072,0.089
145,0.094,0.074,0.093
146,0.09,0.077,0.09
147,0.085,0.08,0.084
148,0.083,0.083,0.082
149,0.084,0.085,0.083
150,0.075,0.086,0.075
151,0.067,0.087,0.065
152,0.062,0.088,0.06
153,0.068,0.088,0.065
154,0.085,0.088,0.081
155,0.094,0.088,0.089
156,0.092,0.088,0.087
157,0.096,0.09,0.091
158,0.098,0.09,0.095
159,0.092,0.091,0.09
160,0.08,0.092,0.08
161,0.081,0.091,0.083
162,0.088,0.09,0.09
163,0.097,0.089,0.099
164,0.106,0.086,0.106
165,0.11,0.082,0.108
166,0.106,0.079,0.101
167,0.084,0.076,0.078
168,0.07,0.074,0.063
169,0.06,0.072,0.054
170,0.054,0.069,0.049
171,0.051,0.067,0.046
172,0.066,0.065,0.062
173,0.071,0.063,0.068
174,0.063,0.06,0.062
175,0.052,0.057,0.052
176,0.039,0.054,0.039
177,0.039,0.052,0.04
178,0.036,0.051,0.038
179,0.033,0.051,0.036
180,0.039,0.051,0.042
181,0.047,0.05,0.049
182,0.056,0.048,0.056
183,0.045,0.046,0.044
184,0.052,0.044,0.05
185,0.067,0.042,0.064
186,0.074,0.042,0.071
187,0.072,0.042,0.07
188,0.071,0.043,0.071
189,0.057,0.044,0.059
190,0.031,0.045,0.035
191,0.029,0.045,0.033
192,0.021,0.044,0.024
193,0.017,0.042,0.019
194,0.025,0.041,0.025
195,0.024,0.039,0.022
196,0.033,0.037,0.029
197,0.038,0.035,0.033
198,0.037,0.034,0.033
199,0.034,0.031,0.029
200,0.029,0.029,0.024
201,0.024,0.028,0.021
202,0.023,0.028,0.02
203,0.031,0.028,0.029
204,0.054,0.028,0.053
205,0.056,0.029,0.056
206,0.056,0.029,0.055
207,0.045,0.03,0.045
208,0.024,0.029,0.025
209,0.01,0.03,0.011
210,0.005,0.03,0.005
211,-0.003,0.029,-0.003
212,0.004,0.027,0.002
213,0.008,0.026,0.004
214,0.025,0.024,0.019
215,0.04,0.023,0.033
216,0.048,0.023,0.041
217,0.051,0.023,0.045
218,0.045,0.022,0.042
219,0.037,0.023,0.036
220,0.025,0.024,0.026
221,0.021,0.025,0.024
222,0.012,0.027,0.016
223,0.014,0.028,0.017
224,0.003,0.028,0.004
225,-0.001,0.028,-0.001
226,0.015,0.028,0.013
227,0.025,0.028,0.021
228,0.035,0.029,0.031
229,0.037,0.03,0.033
230,0.044,0.03,0.041
231,0.04,0.03,0.038
232,0.048,0.029,0.047
233,0.043,0.028,0.042
234,0.053,0.028,0.052
235,0.041,0.027,0.041
236,0.022,0.027,0.023
237,0.013,0.028,0.015
238,0.017,0.028,0.02
239,0.017,0.03,0.019
240,0.024,0.031,0.025
241,0.026,0.032,0.024
242,0.025,0.033,0.022
243,0.015,0.032,0.011
244,0.011,0.032,0.007
245,0.021,0.031,0.016
246,0.038,0.03,0.033
247,0.052,0.03,0.049
248,0.053,0.03,0.052
249,0.043,0.029,0.044
250,0.042,0.029,0.044
251,0.038,0.03,0.041
252,0.029,0.032,0.03
253,0.025,0.033,0.025
254,0.023,0.035,0.02
255,0.026,0.036,0.021
256,0.032,0.037,0.025
257,0.04,0.038,0.032
258,0.04,0.038,0.032
259,0.04,0.038,0.034
260,0.04,0.037,0.035
261,0.042,0.035,0.039
262,0.035,0.035,0.035
263,0.024,0.036,0.025
264,0.026,0.037,0.028
265,0.038,0.038,0.04
266,0.044,0.04,0.047
267,0.046,0.041,0.05
268,0.042,0.041,0.045
269,0.044,0.041,0.047
270,0.043,0.041,0.044
271,0.046,0.042,0.044
272,0.052,0.042,0.048
273,0.046,0.043,0.042
274,0.04,0.043,0.037
275,0.032,0.044,0.03
276,0.039,0.046,0.038
277,0.045,0.049,0.046
278,0.05,0.051,0.052
279,0.056,0.052,0.059
280,0.059,0.054,0.061
281,0.067,0.055,0.068
282,0.062,0.056,0.061
283,0.059,0.057,0.056
284,0.053,0.058,0.049
285,0.042,0.059,0.036
286,0.031,0.06,0.025
287,0.039,0.06,0.033
288,0.05,0.06,0.045
289,0.063,0.06,0.059
290,0.079,0.061,0.076
291,0.096,0.061,0.094
292,0.098,0.061,0.097
293,0.093,0.061,0.094
294,0.077,0.062,0.08
295,0.061,0.063,0.065
296,0.05,0.064,0.055
297,0.045,0.065,0.05
298,0.036,0.065,0.041
299,0.03,0.066,0.034
300,0.04,0.067,0.042
301,0.063,0.068,0.063
302,0.085,0.069,0.083
303,0.09,0.07,0.086
304,0.08,0.071,0.076
305,0.07,0.072,0.065
306,0.062,0.073,0.057
307,0.065,0.074,0.063
308,0.077,0.074,0.077
309,0.088,0.075,0.088
310,0.088,0.075,0.087
311,0.096,0.076,0.093
312,0.087,0.077,0.081
313,0.083,0.078,0.076
314,0.076,0.079,0.067
315,0.078,0.079,0.069
316,0.067,0.079,0.059
317,0.059,0.078,0.054
318,0.07,0.076,0.067
319,0.065,0.073,0.065
320,0.065,0.07,0.067
321,0.069,0.066,0.073
322,0.071,0.063,0.077
323,0.07,0.059,0.078
324,0.072,0.057,0.081
325,0.069,0.056,0.078
326,0.064,0.057,0.074
327,0.055,0.057,0.064
328,0.038,0.056,0.047
329,0.048,0.055,0.055
330,0.047,0.055,0.052
331,0.049,0.054,0.052
332,0.049,0.054,0.052
333,0.047,0.055,0.049
334,0.054,0.056,0.056
335,0.057,0.057,0.059
336,0.056,0.058,0.058
337,0.056,0.059,0.059
338,0.06,0.06,0.064
339,0.061,0.06,0.063
340,0.059,0.06,0.059
341,0.067,0.06,0.065
342,0.074,0.06,0.069
343,0.077,0.06,0.069
344,0.076,0.061,0.067
345,0.073,0.062,0.065
346,0.069,0.062,0.063
347,0.058,0.063,0.054
348,0.038,0.064,0.036
349,0.032,0.064,0.033
350,0.047,0.062,0.049
351,0.06,0.06,0.063
352,0.062,0.057,0.067
353,0.066,0.054,0.072
354,0.064,0.052,0.072
355,0.062,0.049,0.07
356,0.051,0.046,0.059
357,0.039,0.044,0.047
358,0.028,0.042,0.034
359,0.03,0.04,0.034
360,0.042,0.038,0.044
361,0.05,0.036,0.05
362,0.051,0.035,0.049
363,0.051,0.034,0.046
364,0.05,0.033,0.043
365,0.032,0.034,0.026
366,0.019,0.035,0.015
367,0.016,0.036,0.014
368,0.013,0.037,0.013
369,0.011,0.038,0.01
370,0.017,0.038,0.016
371,0.022,0.038,0.019
372,0.036,0.036,0.03
373,0.057,0.034,0.049
374,0.059,0.034,0.05
375,0.048,0.035,0.039
376,0.05,0.035,0.043
377,0.046,0.036,0.042
378,0.042,0.036,0.04
379,0.042,0.035,0.041
380,0.047,0.035,0.048
381,0.029,0.035,0.034
382,0.034,0.034,0.04
383,0.04,0.034,0.047
384,0.035,0.033,0.043
385,0.029,0.031,0.037
386,0.025,0.03,0.033
387,0.005,0.029,0.013
388,-0.005,0.027,0.001
389,-0.001,0.025,0.003
390,0.009,0.023,0.011
391,0.015,0.021,0.016
392,0.026,0.019,0.023
393,0.035,0.017,0.032
394,0.041,0.016,0.037
395,0.045,0.014,0.042
396,0.034,0.013,0.032
397,0.004,0.012,0.003
398,-0.004,0.012,-0.004
399,-0.001,0.012,-0.001
400,0.012,0.013,0.012
