gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2892,303,28.9273204803467,31.2915592193604,121.535125732422,3670144,2890,161,196611,3866755,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-04-03 16:43:34.071593,92.97907511566363,65.20166664931769,53.49632109566791,0.04206010580964006,2.0,-65.19,2.898275349237888,-65.46,21.0442,24.0308,27.0316,1.2398,31.4836,35.865,7
101225,npp,1840,3425,28.1573066711426,31.2889213562012,121.536628723145,3670144,1844,2773,196611,3866755,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-04-03 18:24:02.232168,-73.130324946853,58.012729597597506,48.68430031883137,0.011968286791567138,18.0,57.98,2.2013981571160284,57.67,23.4166,25.9636,28.8442,1.1475,30.7907,32.3116,7
101348,npp,1173,2850,37.3500175476074,31.2922496795654,121.53125,3670144,1174,2297,196611,3866755,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-04-04 18:05:19.001173,-76.30179337009844,40.9613221022122,35.48588669020538,0.03961158445960259,15.0,40.93,1.4276677814245327,40.43,24.8188,28.5601,31.822,1.0432,35.951,38.9639,7
101976,npp,2616,3044,18.6114063262939,31.2925968170166,121.53759765625,3670144,2616,2447,196611,3866755,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-04-09 18:11:31.882983,-74.80152049499316,47.62631594856642,40.86032102552774,0.04717291836547811,16.0,47.6,1.646109783506203,47.12,24.8129,28.4256,31.7668,1.0481,23.8321,19.5075,7
102464,npp,2793,693,25.8258991241455,31.2923793792725,121.536842346191,3670176,2793,474,196611,3866787,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-04-13 16:56:08.682220,94.48909795114969,56.92054437885639,47.90055249661815,5.68533602843119e-05,4.0,-56.92,2.1127631471468895,-57.26,23.2264,26.2553,29.2731,1.1348,29.5909,29.3069,7
102473,npp,1648,3799,15.9298601150513,31.2908229827881,121.52961730957,3670144,1653,3058,196611,3866755,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-04-13 18:36:26.167389,-71.54896474083588,65.63820488773347,53.77854655726802,0.004394057939319611,20.0,65.61,3.0,65.35,20.6098,24.047,26.9661,1.239,27.0884,19.7371,7
102715,npp,305,2656,29.9518299102783,31.2928104400635,121.534523010254,3670176,306,2140,196611,3866787,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-04-15 17:58:59.693626,-77.02516558663108,33.11667422632047,28.93514563576605,8.377328609667452e-07,14.0,33.1,1.2365102219381485,32.52,25.6817,30.3098,34.0634,0.983,29.5047,29.4423,7
102835,npp,2674,2074,33.2973327636719,31.2912006378174,121.535522460938,3670176,2674,1639,196611,3866787,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-04-16 17:40:11.123137,-85.83062102980918,2.3478531779380787,2.0789983759222928,4.1643514194635426e-12,11.0,2.33,1.0,1.47,25.5195,29.7942,33.1967,1.0,33.2973,33.2973,7
103201,npp,2430,3425,6.8824520111084,31.290075302124,121.53141784668,3670176,2428,2772,196611,3866787,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-04-19 18:23:55.784165,-73.00620924407728,58.003875153549636,48.681391891364676,6.6058803633824106e-18,18.0,57.98,2.2013981571160284,57.67,23.4166,25.9636,28.8442,1.1475,21.1264,7.8979,7
103440,npp,1066,2268,35.2547378540039,31.2901592254639,121.534408569336,3670176,1066,1823,196611,3866787,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-04-21 17:46:23.983857,-75.99295606273304,13.526348918912726,11.954036967517807,5.873882652363893e-25,12.0,13.49,1.015504800579495,12.76,26.3074,30.2796,33.9911,0.984,34.6933,34.6895,7
103919,npp,122,3043,31.63791847229,31.2943878173828,121.534507751465,3670176,122,2447,196611,3866787,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-04-25 18:11:23.667689,-74.78117121482836,47.591344860786535,40.83493755125526,3.389143765540616e-21,16.0,47.57,1.646109783506203,47.12,24.8129,28.4256,31.7668,1.0481,31.7456,33.1612,7
104154,npp,1794,1876,26.8532180786133,31.2907390594482,121.537055969238,3670176,1794,1449,196611,3866787,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-04-27 17:33:48.326535,100.91098797920999,9.135910418695723,8.082831302645943,3.554259907778661e-15,10.0,-9.16,1.0,-9.92,21.9677,27.3951,30.6109,1.0876,29.2523,29.2049,7
105551,npp,869,2655,16.8885478973389,31.2912731170654,121.540672302246,3670176,870,2139,196611,3866787,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-05-01 17:58:49.802394,-76.53864724531002,33.068633551120044,28.895236928405623,0.00041993630458994505,14.0,33.06,1.2365102219381485,32.52,25.6817,30.3098,34.0634,0.983,18.94,16.6012,7
105551,npp,869,2654,17.6411895751953,31.2928047180176,121.532852172852,3670176,870,2139,196611,3866787,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-05-01 17:58:49.802394,-76.5417085322465,33.02381824019652,28.857246087814477,0.0004211894288784779,14.0,33.01,1.2365102219381485,32.52,25.6817,30.3098,34.0634,0.983,19.5487,17.3411,7
105724,npp,164,2072,22.9470252990723,31.2884941101074,121.535911560059,3670144,164,1637,196611,3866755,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-05-02 17:40:01.251779,-81.59684974936177,2.2294949560422017,1.9742598043735662,0.008423137083133622,11.0,2.22,1.0,1.47,25.5195,29.7942,33.1967,1.0,22.947,22.947,7
106085,npp,1748,886,31.1190948486328,31.2906818389893,121.530342102051,3670144,1749,663,196611,3866755,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-05-04 17:02:15.262124,95.65120882386786,51.79817434028315,44.098084248369695,0.0671656717564961,5.0,-51.81,1.847645286154319,-52.1,23.3209,26.4017,28.8906,1.1285,32.3474,35.1177,7
106085,npp,1748,887,28.8698921203613,31.2900047302246,121.538230895996,3670144,1749,663,196611,3866755,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-05-04 17:02:15.262124,95.65525885854584,51.76973969415363,44.07639770080167,0.06715449281546156,5.0,-51.78,1.847645286154319,-52.1,23.3209,26.4017,28.8906,1.1285,31.13,32.5795,7
106098,npp,556,3983,25.3979625701904,31.2893829345703,121.52995300293,3670144,554,3160,196611,3866755,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-05-04 18:42:27.409991,-70.73563360265665,68.71480845230847,55.61072957214077,0.024237335800036553,21.0,68.69,3.3985290935932855,68.5,20.0301,23.4087,25.6267,1.2728,30.3795,32.326,7
106098,npp,556,3986,35.4114875793457,31.2826728820801,121.552589416504,3670144,554,3160,196611,3866755,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-05-04 18:42:27.409991,-70.7242286976629,68.76224727548005,55.63771255742542,0.02420184356905042,21.0,68.74,3.5496478698597698,68.5,20.0301,23.4087,25.6267,1.2728,33.1755,45.071,7
106260,npp,949,299,30.099739074707,31.2891864776611,121.530502319336,3670144,951,159,196611,3866755,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-05-05 16:43:17.821253,92.99946541251654,65.27436529138933,53.54707067083664,0.12978660144155138,2.0,-65.27,2.898275349237888,-65.46,21.0442,24.0308,27.0316,1.2398,31.8881,37.3186,7
106272,npp,2984,3423,31.1040058135986,31.2960777282715,121.531158447266,3670144,2985,2771,196611,3866755,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-05-05 18:23:45.982988,-73.21804194958632,57.94531959702123,48.64130436561138,0.08312522687938058,18.0,57.93,2.2013981571160284,57.67,23.4166,25.9636,28.8442,1.1475,32.1292,35.693,7
106453,npp,2297,2848,28.878101348877,31.2926368713379,121.537078857422,3670144,2297,2295,196611,3866755,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-05-06 18:05:00.995265,-75.34047062537822,40.868609767100594,35.41243896517988,0.10174531863835692,15.0,40.85,1.4276677814245327,40.43,24.8188,28.5601,31.822,1.0432,30.0169,30.1259,7
106852,npp,128,1084,27.2430934906006,31.2887573242188,121.536842346191,3670144,131,797,196611,3866755,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-05-09 17:08:28.238873,95.73958045423036,45.71971961615894,39.34528308482239,0.029177263638981463,6.0,-45.73,1.5732132722552272,-46.03,23.6952,26.6279,30.2048,1.1189,30.1852,30.4826,7
107016,npp,2425,493,11.2338514328003,31.2907257080078,121.531517028809,3670144,2425,297,196611,3866755,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-05-10 16:49:32.576738,93.71059872574605,61.47260795264926,51.08042769399306,0.013114437218879936,3.0,-61.47,2.5331140255951103,-61.66,20.9397,24.927,27.4469,1.1953,24.3885,13.4273,7
107029,npp,1327,3611,14.0079441070557,31.2850494384766,121.546607971191,3670144,1324,2928,196611,3866755,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-05-10 18:29:55.400115,-72.3221975514102,62.07106847253806,51.48783945330197,0.02572872891752306,19.0,62.05,2.6065528283652384,61.79,20.3687,23.7061,27.3891,1.2568,26.0735,17.6053,7
107029,npp,1327,3609,12.5891399383545,31.2890281677246,121.531768798828,3670144,1324,2928,196611,3866755,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-05-10 18:29:55.400115,-72.32948767397875,62.03131054077635,51.46134462693321,0.025719743685087282,19.0,62.01,2.6065528283652384,61.79,20.3687,23.7061,27.3891,1.2568,25.5291,15.8222,7
107205,npp,664,3040,22.0123462677002,31.2920303344727,121.532119750977,3670144,664,2445,196611,3866755,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-05-11 18:11:12.187132,-75.18931896712523,47.49367522774334,40.75836340200303,0.01424187395340589,16.0,47.47,1.646109783506203,47.12,24.8129,28.4256,31.7668,1.0481,25.8982,23.0722,7
107205,npp,664,3041,20.1689949035645,31.29030418396,121.539863586426,3670144,664,2445,196611,3866755,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-05-11 18:11:12.187132,-75.18556019007049,47.52610333611686,40.78397764647784,0.014245981657251609,16.0,47.51,1.646109783506203,47.12,24.8129,28.4256,31.7668,1.0481,24.7784,21.1401,7
107547,npp,2315,1872,6.06838893890381,31.2922592163086,121.536422729492,3670144,2315,1446,196611,3866755,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-05-13 17:33:35.089758,98.33584746656433,9.37257730436672,8.291944601180466,0.001135850617487838,10.0,-9.4,1.0,-9.92,21.9677,27.3951,30.6109,1.0876,8.4675,6.5998,7
107910,npp,2735,3795,22.3148651123047,31.2885475158691,121.533096313477,3670176,2732,3055,196611,3866787,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-05-15 18:36:04.803803,-71.39627500921013,65.56203827970002,53.73374884292111,0.00041273249120132676,20.0,65.54,3.0,65.35,20.6098,24.047,26.9661,1.239,29.2168,27.6481,7
107910,npp,2735,3797,30.3717098236084,31.2843284606934,121.548027038574,3670176,2732,3055,196611,3866787,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-05-15 18:36:04.803803,-71.38896258399411,65.59726840606417,53.755560614867754,0.00041373003602136657,20.0,65.58,3.0,65.35,20.6098,24.047,26.9661,1.239,31.9024,37.6305,7
108077,npp,2081,3233,26.299108505249,31.2893505096436,121.538345336914,3670176,2084,2572,196611,3866787,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-05-16 18:17:23.374586,-74.61005206539052,53.13165181810434,45.11175781753598,3.537757100760734e-06,17.0,53.11,1.9513309067639726,52.82,24.4156,26.964,30.4827,1.105,29.4534,29.0595,7
108077,npp,2081,3232,26.5933074951172,31.2911052703857,121.530838012695,3670176,2084,2572,196611,3866787,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-05-16 18:17:23.374586,-74.61381775933117,53.104810277594844,45.091546381111,3.511741718931622e-06,17.0,53.08,1.9513309067639726,52.82,24.4156,26.964,30.4827,1.105,29.6042,29.3846,7
108255,npp,1399,2650,30.4910144805908,31.2917404174805,121.533981323242,3670176,1399,2136,196611,3866787,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-05-17 17:58:36.610276,-76.55797684329582,32.85149863784962,28.710951205144628,1.764997512614678e-11,14.0,32.83,1.2365102219381485,32.52,25.6817,30.3098,34.0634,0.983,29.9407,29.9723,7
108255,npp,1399,2651,34.5805206298828,31.2902011871338,121.541786193848,3670176,1399,2136,196611,3866787,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-05-17 17:58:36.610276,-76.55476034171363,32.896378527475605,28.749017377903538,1.775737255536804e-11,14.0,32.88,1.2365102219381485,32.52,25.6817,30.3098,34.0634,0.983,33.248,33.9922,7
108788,npp,1065,3979,21.1146373748779,31.2884674072266,121.533042907715,3670176,1065,3157,196611,3866787,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-05-20 18:42:14.225941,-70.89426912643178,68.65724941889145,55.57677146939593,6.413328894987053e-20,21.0,68.63,3.3985290935932855,68.5,20.0301,23.4087,25.6267,1.2728,29.1191,26.8743,7
108788,npp,1065,3981,29.4593086242676,31.2838459014893,121.548713684082,3670176,1065,3157,196611,3866787,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-05-20 18:42:14.225941,-70.88629988676509,68.69015553102086,55.59552425300612,6.456122471655355e-20,21.0,68.66,3.3985290935932855,68.5,20.0301,23.4087,25.6267,1.2728,31.5745,37.4952,7
108949,npp,1470,295,23.3269348144531,31.2925567626953,121.531951904297,3670176,1467,156,196611,3866787,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-05-21 16:43:02.854360,92.66871392813125,65.36277889578369,53.60154181555911,1.8005810394157882e-24,2.0,-65.34,2.898275349237888,-65.46,21.0442,24.0308,27.0316,1.2398,29.5513,28.9215,7
108962,npp,420,3419,27.0024185180664,31.2889423370361,121.531562805176,3670176,422,2767,196611,3866787,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-05-21 18:23:32.795808,-73.478300571984,57.85824524914607,48.57882161829377,1.127140045698391e-21,18.0,57.84,2.2013981571160284,57.67,23.4166,25.9636,28.8442,1.1475,30.2661,30.9863,7
108962,npp,420,3420,32.3217086791992,31.2869930267334,121.539398193359,3670176,422,2767,196611,3866787,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-05-21 18:23:32.795808,-73.47450459939967,57.88239887725931,48.59601983812204,1.1291263976929007e-21,18.0,57.86,2.2013981571160284,57.67,23.4166,25.9636,28.8442,1.1475,32.6824,37.0904,7
109829,npp,2922,489,25.3525142669678,31.2884502410889,121.534355163574,3670176,2921,293,196611,3866787,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-05-26 16:49:17.557851,93.64572139469045,61.558594505773726,51.134175531237965,1.0278576218193283e-15,3.0,-61.55,2.5331140255951103,-61.66,20.9397,24.927,27.4469,1.1953,29.9621,30.3028,7
109841,npp,1841,3604,26.8812656402588,31.2924137115479,121.530403137207,3670176,1845,2924,196611,3866787,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-05-26 18:29:42.160702,-72.9462135342595,61.930766066944436,51.39018100404925,6.048856423204277e-22,19.0,61.91,2.5331140255951103,61.79,20.3687,23.7061,27.3891,1.2568,31.0476,33.7847,7
110534,npp,2079,1278,11.923620223999,31.2932167053223,121.541839599609,3670176,2082,956,196611,3866787,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-05-30 17:14:26.204572,96.53931007033395,38.718690652000305,33.63312544058656,0.00019930299196383616,7.0,-38.73,1.357151599901897,-38.89,22.3491,26.4379,30.1367,1.127,19.0995,13.4373,7
110534,npp,2079,1277,11.6344318389893,31.2940635681152,121.533828735352,3670176,2082,956,196611,3866787,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-05-30 17:14:26.204572,96.53579497364288,38.75900459840771,33.66657462973598,0.00020019731092131462,7.0,-38.77,1.357151599901897,-38.89,22.3491,26.4379,30.1367,1.127,18.8864,13.1114,7
112561,npp,439,1473,34.1299285888672,31.2921180725098,121.535057067871,3670144,439,1104,196611,3866755,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-06-04 17:20:39.212511,97.91019999112186,30.368921948455256,26.59411847908501,0.1313431013171689,8.0,-30.4,1.184412938166907,-30.44,24.7688,28.1796,31.2909,1.0573,34.818,36.0854,7
112727,npp,2750,876,27.8468017578125,31.2898349761963,121.533638000488,3670144,2748,657,196611,3866755,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-06-05 17:01:43.560501,94.96146305697596,52.097051484023375,44.321274070615125,0.08734572483801892,5.0,-52.1,1.847645286154319,-52.1,23.3209,26.4017,28.8906,1.1285,30.5763,31.425,7
112727,npp,2750,877,34.4418411254883,31.2891845703125,121.541648864746,3670144,2748,657,196611,3866755,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-06-05 17:01:43.560501,94.96524101472552,52.06846240220567,44.29953397278214,0.08734810367012866,5.0,-52.07,1.847645286154319,-52.1,23.3209,26.4017,28.8906,1.1285,34.1457,38.8674,7
113933,npp,1642,3027,27.4331245422363,31.2889537811279,121.530952453613,3670144,1641,2436,196611,3866755,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-06-12 18:10:38.780611,-74.81913018079531,47.07614887393825,40.422494660316566,0.0038944798251456542,16.0,47.05,1.646109783506203,47.12,24.8129,28.4256,31.7668,1.0481,29.1913,28.7539,7
113933,npp,1642,3028,27.967622756958,31.2872409820557,121.538619995117,3670144,1641,2436,196611,3866755,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-06-12 18:10:38.780611,-74.81575555534624,47.10859710273452,40.448195617017866,0.0038962066449492647,16.0,47.09,1.646109783506203,47.12,24.8129,28.4256,31.7668,1.0481,29.516,29.3142,7
114106,npp,948,2445,23.8300285339355,31.289888381958,121.537620544434,3670144,948,1979,196611,3866755,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-06-13 17:51:52.023030,-78.24693680243477,23.115655111118212,20.34226895634087,0.0008142589269364391,13.0,23.09,1.0837787002826917,23.14,25.0539,28.997,32.492,1.0275,25.0266,24.4852,7
114106,npp,948,2444,25.1173458099365,31.2913398742676,121.529655456543,3670144,948,1979,196611,3866755,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-06-13 17:51:52.023030,-78.25164892061177,23.062945806199533,20.296485880749277,0.0008134177643816028,13.0,23.03,1.0837787002826917,23.14,25.0539,28.997,32.492,1.0275,26.2144,25.8079,7
114827,npp,1643,2053,10.2729835510254,31.2889308929443,121.532936096191,3670176,1643,1619,196611,3866787,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-06-19 17:39:11.192413,-63.63890859957207,1.23635046562309,1.0947036162424442,4.009964941895941e-24,11.0,1.13,1.0,1.47,25.5195,29.7942,33.1967,1.0,10.273,10.273,7
114943,npp,906,1465,20.618558883667,31.2895469665527,121.531684875488,3670176,906,1099,196611,3866787,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-06-20 17:20:19.100864,97.64671047847439,30.747284101434875,26.915738242321893,2.7094399778377478e-24,8.0,-30.77,1.184412938166907,-30.44,24.7688,28.1796,31.2909,1.0573,23.4104,21.7999,7
114943,npp,906,1466,25.4841365814209,31.2885818481445,121.539756774902,3670176,906,1099,196611,3866787,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-06-20 17:20:19.100864,97.65040117044114,30.699986232545417,26.87537079454554,2.709857041582221e-24,8.0,-30.73,1.184412938166907,-30.44,24.7688,28.1796,31.2909,1.0573,27.5184,26.9443,7
115305,npp,3058,2246,10.0212926864624,31.2915287017822,121.533058166504,3670176,3058,1803,196611,3866787,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-06-24 17:45:21.837306,-78.16917971397314,12.256120677848877,10.834041066547218,1.9355255256793304e-23,12.0,12.25,1.015504800579495,12.76,26.3074,30.2796,33.9911,0.984,9.8451,9.8606,7
122063,npp,1848,3780,19.3630561828613,31.2953720092773,121.532737731934,3670176,1849,3046,196611,3866787,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-07-18 18:35:21.473329,-71.77543587276416,65.3120830788682,53.56885076403868,7.391606518730592e-20,20.0,65.28,3.0,65.35,20.6098,24.047,26.9661,1.239,28.2328,23.9908,7
122063,npp,1848,3782,18.3662090301514,31.2912769317627,121.547439575195,3670176,1849,3046,196611,3866787,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-07-18 18:35:21.473329,-71.76808506731322,65.34703612027677,53.59061079093733,7.439270109450695e-20,20.0,65.31,3.0,65.35,20.6098,24.047,26.9661,1.239,27.9006,22.7557,7
122591,npp,2886,2056,22.3721218109131,31.2943553924561,121.536201477051,3670176,2887,1622,196611,3866787,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-07-21 17:39:06.523844,-71.05806910674539,1.3240184623299742,1.1723299677270063,1.9491215012253098e-27,11.0,1.3,1.0,1.47,25.5195,29.7942,33.1967,1.0,22.3721,22.3721,7
123312,npp,1994,2833,23.1915664672852,31.2949352264404,121.53279876709,3670176,1994,2283,196611,3866787,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-07-25 18:04:09.826337,-75.48303252580175,40.291840917833376,34.93370696990246,1.0855980687340602e-23,15.0,40.28,1.4276677814245327,40.43,24.8188,28.5601,31.822,1.0432,26.0338,24.1937,7
123312,npp,1994,2834,21.8792858123779,31.2933444976807,121.540382385254,3670176,1994,2283,196611,3866787,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-07-25 18:04:09.826337,-75.48007181114623,40.32954755902609,34.96476927544107,1.0800438332442454e-23,15.0,40.32,1.4276677814245327,40.43,24.8188,28.5601,31.822,1.0432,25.1147,22.8247,7
124015,npp,2134,483,19.9652042388916,31.2889938354492,121.53515625,3670144,2135,288,196611,3866755,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-07-29 16:48:44.969108,93.61639466938293,61.69840557756878,51.22385140695643,0.00802665094118196,3.0,-61.68,2.5331140255951103,-61.66,20.9397,24.927,27.4469,1.1953,27.8354,23.8635,7
124028,npp,1038,3596,15.6831769943237,31.2944355010986,121.53475189209,3670176,1044,2918,196611,3866787,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-07-29 18:29:07.792649,-72.25052752962773,61.76156177728612,51.27234791210472,2.604754038469046e-07,19.0,61.74,2.5331140255951103,61.79,20.3687,23.7061,27.3891,1.2568,26.6269,19.7108,7
124384,npp,2772,2446,23.2543697357178,31.2919044494629,121.539306640625,3670144,2772,1980,196611,3866755,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-07-31 17:51:39.592279,-77.62534145304494,23.140103995454176,20.363957722911135,0.04436717929949603,13.0,23.14,1.0837787002826917,23.14,25.0539,28.997,32.492,1.0275,24.4955,23.8937,7
124384,npp,2772,2445,29.6831398010254,31.2933578491211,121.531318664551,3670144,2772,1980,196611,3866755,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-07-31 17:51:39.592279,-77.62846264641247,23.087260026931368,20.31805861046824,0.04437867274578887,13.0,23.09,1.0837787002826917,23.14,25.0539,28.997,32.492,1.0275,30.4273,30.4992,7
129800,npp,2064,1860,29.1679039001465,31.2922210693359,121.529945373535,3670144,2064,1435,196611,3866755,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-08-01 17:32:49.262939,96.0258152130416,10.115820549775359,8.947232593434556,0.11884242786239951,10.0,-10.09,1.0,-9.92,21.9677,27.3951,30.6109,1.0876,31.567,31.7222,7
129800,npp,2064,1861,27.7715587615967,31.2910785675049,121.537864685059,3670144,2064,1435,196611,3866755,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-08-01 17:32:49.262939,96.00936039769479,10.05790357192312,8.896122473257407,0.11883049616474069,10.0,-10.03,1.0,-9.92,21.9677,27.3951,30.6109,1.0876,30.1707,30.2036,7
130181,npp,571,678,27.9186248779297,31.2882328033447,121.536430358887,3670144,570,459,196611,3866755,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-08-03 16:55:03.270355,94.46376921965532,57.29048654069336,48.1633397999225,0.11300997782438825,4.0,-57.29,2.2013981571160284,-57.26,23.2264,26.2553,29.2731,1.1348,30.5497,31.6817,7
130193,npp,2501,3784,21.0907421112061,31.291784286499,121.534393310547,3670144,2503,3048,196611,3866755,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-08-03 18:35:22.535434,-71.83564528394173,65.37455037466451,53.6109292306478,0.10180806518048209,20.0,65.35,3.0,65.35,20.6098,24.047,26.9661,1.239,28.8087,26.1314,7
130193,npp,2501,3786,20.4783325195312,31.2876834869385,121.549171447754,3670144,2503,3048,196611,3866755,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-08-03 18:35:22.535434,-71.82826085202896,65.40959608906009,53.63271771048365,0.10180173209890366,20.0,65.38,3.0,65.35,20.6098,24.047,26.9661,1.239,28.6046,25.3726,7
130368,npp,2841,92,25.1131229400635,31.2893810272217,121.529556274414,3670144,2841,41,196611,3866755,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-08-04 16:36:05.825781,92.02021605362542,68.82089780627818,55.6547635416601,0.08297455048140621,1.0,-68.8,3.3985290935932855,-68.77,19.803,22.8256,26.1081,1.3053,30.4672,32.78,7
130382,npp,1854,3221,27.764554977417,31.2906284332275,121.53328704834,3670144,1852,2560,196611,3866755,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-08-04 18:16:39.324836,-74.01660203019385,52.807263862939855,44.86307465367322,0.08834797404940083,17.0,52.79,1.9513309067639726,52.82,24.4156,26.964,30.4827,1.105,30.2044,30.6787,7
130382,npp,1854,3222,31.7295722961426,31.2888507843018,121.540725708008,3670144,1852,2560,196611,3866755,947,chn_shanghai_47_16,31.29166197,121.53335746,47,16,chn_shanghai,2012-08-04 18:16:39.324836,-74.0130960998696,52.83413224964399,44.88336358751881,0.08834909944540104,17.0,52.82,1.9513309067639726,52.82,24.4156,26.964,30.4827,1.105,32.2364,35.0599,7
