lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.734,0.718,0.741
2,0.513,0.547,0.523
3,0.352,0.409,0.362
4,0.251,0.301,0.259
5,0.177,0.217,0.18
6,0.126,0.153,0.127
7,0.103,0.107,0.1
8,0.099,0.076,0.093
9,0.088,0.056,0.079
10,0.079,0.045,0.067
11,0.079,0.041,0.065
12,0.073,0.042,0.06
13,0.062,0.046,0.051
14,0.06,0.052,0.05
15,0.064,0.058,0.055
16,0.084,0.065,0.075
17,0.086,0.07,0.077
18,0.083,0.074,0.075
19,0.071,0.076,0.063
20,0.06,0.075,0.054
21,0.053,0.072,0.049
22,0.047,0.067,0.046
23,0.014,0.06,0.018
24,-0.0,0.05,0.007
25,-0.007,0.039,0.006
26,0.009,0.025,0.027
27,0.014,0.011,0.036
28,0.005,-0.001,0.029
29,-0.007,-0.011,0.018
30,-0.008,-0.021,0.015
31,-0.016,-0.028,0.006
32,-0.023,-0.034,-0.004
33,-0.039,-0.037,-0.023
34,-0.057,-0.04,-0.044
35,-0.07,-0.041,-0.059
36,-0.07,-0.041,-0.063
37,-0.063,-0.04,-0.06
38,-0.047,-0.039,-0.05
39,-0.042,-0.037,-0.049
40,-0.046,-0.033,-0.055
41,-0.034,-0.028,-0.045
42,-0.023,-0.024,-0.034
43,-0.017,-0.02,-0.028
44,-0.011,-0.016,-0.022
45,-0.005,-0.013,-0.015
46,-0.003,-0.011,-0.014
47,-0.001,-0.01,-0.012
48,0.005,-0.009,-0.008
49,0.018,-0.008,0.005
50,0.027,-0.007,0.016
51,0.016,-0.005,0.008
52,0.009,-0.005,0.007
53,0.007,-0.005,0.01
54,0.001,-0.005,0.009
55,-0.015,-0.006,-0.002
56,-0.032,-0.006,-0.014
57,-0.033,-0.007,-0.01
58,-0.026,-0.007,0.0
59,-0.012,-0.006,0.016
60,-0.011,-0.005,0.017
61,-0.005,-0.004,0.021
62,-0.009,-0.001,0.015
63,-0.023,0.003,-0.003
64,-0.02,0.007,-0.006
65,-0.01,0.012,0.001
66,0.013,0.017,0.018
67,0.025,0.022,0.025
68,0.04,0.026,0.035
69,0.052,0.031,0.044
70,0.058,0.036,0.048
71,0.056,0.041,0.045
72,0.06,0.046,0.049
73,0.061,0.051,0.049
74,0.068,0.055,0.056
75,0.064,0.058,0.053
76,0.06,0.059,0.051
77,0.059,0.058,0.05
78,0.053,0.056,0.044
79,0.045,0.053,0.038
80,0.039,0.049,0.034
81,0.029,0.043,0.028
82,0.027,0.037,0.03
83,0.027,0.031,0.033
84,0.031,0.024,0.043
85,0.021,0.016,0.039
86,0.003,0.007,0.024
87,-0.002,-0.001,0.021
88,-0.003,-0.009,0.02
89,0.005,-0.016,0.028
90,-0.003,-0.022,0.019
91,-0.011,-0.027,0.007
92,-0.028,-0.032,-0.014
93,-0.041,-0.036,-0.031
94,-0.061,-0.04,-0.054
95,-0.07,-0.044,-0.066
96,-0.065,-0.046,-0.066
97,-0.066,-0.047,-0.071
98,-0.057,-0.047,-0.066
99,-0.048,-0.046,-0.06
100,-0.04,-0.045,-0.053
101,-0.037,-0.044,-0.051
102,-0.044,-0.043,-0.058
103,-0.04,-0.041,-0.053
104,-0.029,-0.038,-0.041
105,-0.029,-0.035,-0.04
106,-0.023,-0.031,-0.032
107,-0.019,-0.027,-0.028
108,-0.02,-0.023,-0.028
109,-0.019,-0.019,-0.026
110,-0.019,-0.016,-0.024
111,-0.018,-0.012,-0.021
112,-0.011,-0.009,-0.009
113,0.01,-0.006,0.016
114,-0.002,-0.004,0.01
115,0.005,-0.002,0.021
116,0.008,-0.0,0.029
117,0.007,0.001,0.03
118,0.001,0.002,0.024
119,-0.006,0.003,0.015
120,-0.011,0.005,0.008
121,-0.007,0.007,0.009
122,0.0,0.009,0.012
123,0.012,0.012,0.019
124,0.027,0.014,0.03
125,0.018,0.017,0.017
126,0.01,0.019,0.006
127,0.012,0.02,0.004
128,0.014,0.021,0.002
129,0.01,0.022,-0.003
130,0.015,0.021,0.0
131,0.028,0.02,0.011
132,0.033,0.019,0.016
133,0.025,0.018,0.008
134,0.026,0.016,0.01
135,0.035,0.013,0.019
136,0.038,0.011,0.023
137,0.022,0.01,0.008
138,0.007,0.009,-0.005
139,0.005,0.007,-0.005
140,-0.003,0.006,-0.009
141,-0.004,0.004,-0.007
142,-0.009,0.001,-0.007
143,-0.012,-0.001,-0.004
144,-0.011,-0.004,-0.0
145,-0.018,-0.006,-0.004
146,-0.016,-0.007,-0.0
147,-0.027,-0.007,-0.01
148,-0.027,-0.007,-0.01
149,-0.02,-0.007,-0.004
150,-0.008,-0.008,0.005
151,0.002,-0.009,0.011
152,0.017,-0.008,0.021
153,0.019,-0.007,0.018
154,0.011,-0.005,0.006
155,0.005,-0.003,-0.004
156,0.01,-0.0,-0.004
157,0.014,0.003,-0.003
158,0.01,0.005,-0.009
159,-0.002,0.007,-0.022
160,-0.022,0.009,-0.041
161,-0.014,0.01,-0.033
162,-0.001,0.01,-0.02
163,0.008,0.01,-0.012
164,0.008,0.011,-0.012
165,0.014,0.01,-0.006
166,0.023,0.01,0.003
167,0.019,0.009,0.001
168,0.017,0.007,0.002
169,0.008,0.006,-0.003
170,0.003,0.005,-0.004
171,0.009,0.004,0.005
172,0.014,0.005,0.016
173,0.025,0.006,0.03
174,0.017,0.007,0.027
175,0.002,0.009,0.017
176,-0.01,0.011,0.007
177,-0.009,0.012,0.01
178,-0.005,0.011,0.014
179,0.003,0.01,0.022
180,-0.005,0.01,0.011
181,-0.001,0.01,0.011
182,0.021,0.009,0.029
183,0.018,0.009,0.021
184,0.018,0.008,0.018
185,0.018,0.008,0.015
186,0.015,0.009,0.01
187,0.014,0.01,0.006
188,0.017,0.011,0.007
189,0.031,0.012,0.021
190,0.026,0.013,0.017
191,0.027,0.013,0.017
192,0.012,0.013,0.002
193,-0.004,0.012,-0.015
194,-0.01,0.012,-0.023
195,-0.012,0.012,-0.025
196,-0.007,0.013,-0.019
197,0.007,0.014,-0.004
198,0.009,0.015,0.002
199,0.012,0.015,0.007
200,0.035,0.014,0.033
201,0.041,0.014,0.042
202,0.025,0.015,0.03
203,0.01,0.014,0.019
204,0.009,0.013,0.022
205,0.011,0.011,0.026
206,0.003,0.01,0.019
207,-0.003,0.009,0.014
208,0.005,0.008,0.019
209,0.006,0.006,0.018
210,0.011,0.005,0.019
211,0.014,0.003,0.017
212,0.007,0.0,0.007
213,0.008,-0.002,0.004
214,0.013,-0.005,0.006
215,0.002,-0.008,-0.008
216,-0.009,-0.012,-0.022
217,-0.02,-0.016,-0.035
218,-0.036,-0.02,-0.052
219,-0.043,-0.023,-0.061
220,-0.043,-0.026,-0.06
221,-0.033,-0.029,-0.05
222,-0.033,-0.03,-0.049
223,-0.033,-0.031,-0.048
224,-0.035,-0.031,-0.048
225,-0.025,-0.029,-0.036
226,-0.012,-0.028,-0.019
227,-0.001,-0.026,-0.005
228,-0.012,-0.023,-0.014
229,-0.024,-0.019,-0.023
230,-0.031,-0.015,-0.026
231,-0.032,-0.009,-0.023
232,-0.029,-0.003,-0.017
233,-0.017,0.002,-0.004
234,-0.005,0.007,0.011
235,0.009,0.01,0.026
236,0.007,0.011,0.024
237,0.011,0.011,0.028
238,0.013,0.011,0.028
239,0.026,0.009,0.036
240,0.033,0.006,0.037
241,0.032,0.003,0.031
242,0.027,-0.0,0.022
243,0.033,-0.003,0.024
244,0.04,-0.004,0.029
245,0.019,-0.004,0.006
246,-0.005,-0.004,-0.018
247,-0.013,-0.003,-0.025
248,-0.019,-0.003,-0.03
249,-0.028,-0.003,-0.039
250,-0.045,-0.002,-0.056
251,-0.056,-0.002,-0.066
252,-0.056,-0.003,-0.066
253,-0.049,-0.003,-0.061
254,-0.043,-0.003,-0.055
255,-0.028,-0.003,-0.039
256,0.001,-0.002,-0.008
257,0.028,-0.001,0.021
258,0.045,0.002,0.042
259,0.066,0.005,0.065
260,0.067,0.009,0.07
261,0.053,0.013,0.06
262,0.046,0.017,0.057
263,0.046,0.021,0.061
264,0.037,0.025,0.055
265,0.011,0.028,0.031
266,-0.006,0.029,0.017
267,-0.014,0.028,0.008
268,-0.017,0.026,0.003
269,-0.011,0.023,0.004
270,0.0,0.019,0.011
271,0.017,0.015,0.023
272,0.03,0.011,0.032
273,0.025,0.007,0.025
274,0.023,0.004,0.023
275,0.025,0.001,0.024
276,0.017,-0.001,0.015
277,0.005,-0.001,0.001
278,0.009,0.001,0.003
279,0.009,0.003,0.0
280,0.01,0.006,-0.001
281,-0.008,0.009,-0.02
282,-0.023,0.012,-0.037
283,-0.028,0.015,-0.042
284,-0.029,0.018,-0.042
285,-0.005,0.02,-0.017
286,0.007,0.02,-0.002
287,0.019,0.02,0.014
288,0.046,0.018,0.045
289,0.052,0.015,0.053
290,0.06,0.011,0.065
291,0.057,0.008,0.066
292,0.042,0.005,0.056
293,0.027,0.004,0.046
294,0.012,0.004,0.034
295,0.007,0.005,0.031
296,-0.001,0.006,0.024
297,-0.007,0.007,0.016
298,-0.016,0.008,0.005
299,-0.024,0.009,-0.008
300,-0.031,0.009,-0.02
301,-0.025,0.008,-0.019
302,-0.012,0.008,-0.011
303,-0.0,0.007,-0.003
304,-0.003,0.007,-0.009
305,-0.0,0.006,-0.009
306,-0.0,0.006,-0.01
307,0.001,0.007,-0.01
308,0.01,0.008,-0.003
309,0.031,0.009,0.016
310,0.05,0.011,0.032
311,0.059,0.012,0.041
312,0.051,0.012,0.035
313,0.041,0.013,0.026
314,0.032,0.012,0.02
315,0.018,0.012,0.01
316,-0.004,0.01,-0.009
317,-0.015,0.009,-0.017
318,-0.013,0.007,-0.012
319,-0.013,0.007,-0.011
320,-0.018,0.006,-0.011
321,-0.014,0.005,-0.003
322,-0.005,0.004,0.011
323,0.006,0.002,0.025
324,0.011,0.001,0.033
325,-0.0,0.001,0.023
326,-0.006,0.001,0.017
327,-0.009,0.001,0.011
328,-0.015,0.002,0.001
329,-0.016,0.003,-0.004
330,-0.007,0.005,0.0
331,0.005,0.006,0.008
332,0.03,0.009,0.028
333,0.045,0.011,0.038
334,0.051,0.013,0.041
335,0.051,0.015,0.04
336,0.034,0.016,0.023
337,0.026,0.017,0.013
338,0.014,0.017,0.001
339,0.003,0.017,-0.011
340,-0.003,0.017,-0.018
341,-0.008,0.016,-0.023
342,-0.018,0.014,-0.03
343,-0.007,0.013,-0.017
344,0.01,0.011,0.001
345,0.019,0.01,0.014
346,0.022,0.01,0.02
347,0.012,0.011,0.015
348,0.007,0.011,0.014
349,0.011,0.011,0.022
350,0.016,0.011,0.029
351,0.01,0.011,0.027
352,0.001,0.01,0.022
353,0.011,0.009,0.035
354,0.021,0.009,0.047
355,0.028,0.01,0.053
356,0.03,0.012,0.053
357,0.03,0.015,0.049
358,0.015,0.017,0.031
359,0.007,0.02,0.018
360,0.007,0.023,0.013
361,0.004,0.026,0.007
362,0.02,0.029,0.018
363,0.032,0.031,0.025
364,0.044,0.034,0.034
365,0.055,0.037,0.044
366,0.052,0.041,0.041
367,0.038,0.044,0.027
368,0.026,0.048,0.015
369,0.011,0.051,0.0
370,0.018,0.053,0.008
371,0.04,0.054,0.03
372,0.053,0.054,0.041
373,0.072,0.053,0.058
374,0.082,0.053,0.068
375,0.094,0.053,0.081
376,0.094,0.052,0.085
377,0.077,0.05,0.072
378,0.059,0.047,0.058
379,0.05,0.045,0.052
380,0.045,0.042,0.053
381,0.023,0.038,0.036
382,0.013,0.035,0.03
383,0.005,0.031,0.025
384,0.009,0.026,0.029
385,0.007,0.022,0.026
386,0.006,0.018,0.023
387,0.01,0.013,0.024
388,0.001,0.009,0.012
389,-0.006,0.005,0.001
390,-0.002,0.001,0.001
391,0.004,-0.002,0.002
392,0.011,-0.005,0.006
393,0.005,-0.008,-0.002
394,0.003,-0.01,-0.008
395,0.004,-0.011,-0.009
396,-0.001,-0.012,-0.015
397,-0.018,-0.011,-0.032
398,-0.019,-0.009,-0.033
399,-0.012,-0.007,-0.025
400,-0.006,-0.003,-0.017
