lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.688,0.692,0.695
2,0.469,0.534,0.48
3,0.331,0.406,0.341
4,0.242,0.303,0.252
5,0.178,0.223,0.186
6,0.153,0.162,0.158
7,0.13,0.117,0.135
8,0.11,0.085,0.114
9,0.099,0.064,0.103
10,0.09,0.051,0.092
11,0.077,0.046,0.079
12,0.072,0.045,0.074
13,0.079,0.049,0.081
14,0.083,0.054,0.087
15,0.089,0.061,0.091
16,0.082,0.068,0.082
17,0.071,0.075,0.068
18,0.074,0.082,0.07
19,0.067,0.087,0.064
20,0.06,0.09,0.059
21,0.055,0.092,0.055
22,0.067,0.092,0.068
23,0.06,0.091,0.063
24,0.07,0.088,0.075
25,0.073,0.084,0.081
26,0.073,0.074,0.084
27,0.074,0.067,0.088
28,0.068,0.063,0.086
29,0.041,0.06,0.06
30,0.035,0.058,0.053
31,0.035,0.058,0.051
32,0.046,0.058,0.059
33,0.057,0.058,0.068
34,0.067,0.059,0.076
35,0.072,0.061,0.078
36,0.066,0.063,0.07
37,0.069,0.065,0.069
38,0.066,0.068,0.064
39,0.063,0.07,0.057
40,0.052,0.072,0.045
41,0.067,0.073,0.058
42,0.078,0.074,0.069
43,0.084,0.076,0.075
44,0.083,0.078,0.075
45,0.069,0.079,0.061
46,0.076,0.08,0.066
47,0.078,0.08,0.069
48,0.09,0.08,0.082
49,0.095,0.079,0.088
50,0.098,0.077,0.091
51,0.078,0.073,0.072
52,0.068,0.069,0.063
53,0.056,0.063,0.052
54,0.058,0.057,0.056
55,0.054,0.052,0.054
56,0.055,0.047,0.058
57,0.049,0.044,0.056
58,0.034,0.04,0.045
59,0.025,0.036,0.037
60,0.032,0.033,0.044
61,0.033,0.029,0.045
62,0.029,0.025,0.039
63,0.025,0.023,0.034
64,0.011,0.019,0.019
65,0.0,0.016,0.007
66,-0.007,0.015,-0.002
67,-0.003,0.013,-0.001
68,0.007,0.013,0.007
69,0.007,0.012,0.005
70,0.014,0.013,0.011
71,0.019,0.014,0.014
72,0.029,0.015,0.023
73,0.032,0.018,0.023
74,0.042,0.02,0.032
75,0.042,0.023,0.032
76,0.036,0.025,0.027
77,0.028,0.028,0.019
78,0.021,0.029,0.013
79,0.012,0.029,0.006
80,0.007,0.028,0.002
81,0.007,0.026,0.003
82,0.014,0.024,0.012
83,0.017,0.02,0.015
84,0.025,0.017,0.025
85,0.027,0.014,0.03
86,0.018,0.011,0.024
87,0.031,0.008,0.038
88,0.039,0.005,0.048
89,0.025,0.001,0.034
90,0.005,-0.003,0.012
91,0.005,-0.005,0.011
92,-0.011,-0.005,-0.008
93,-0.01,-0.004,-0.01
94,-0.015,-0.003,-0.018
95,-0.021,-0.001,-0.025
96,-0.027,0.002,-0.032
97,-0.04,0.005,-0.047
98,-0.042,0.008,-0.052
99,-0.026,0.011,-0.038
100,0.003,0.014,-0.012
101,0.034,0.016,0.017
102,0.052,0.019,0.034
103,0.051,0.023,0.033
104,0.059,0.027,0.041
105,0.052,0.032,0.034
106,0.057,0.037,0.04
107,0.05,0.042,0.036
108,0.044,0.047,0.033
109,0.043,0.05,0.036
110,0.059,0.052,0.052
111,0.057,0.053,0.052
112,0.059,0.053,0.054
113,0.058,0.051,0.055
114,0.034,0.048,0.036
115,0.028,0.045,0.035
116,0.021,0.041,0.031
117,0.027,0.038,0.038
118,0.037,0.034,0.048
119,0.035,0.03,0.046
120,0.037,0.026,0.046
121,0.036,0.022,0.042
122,0.032,0.018,0.034
123,0.029,0.014,0.028
124,0.018,0.012,0.013
125,-0.001,0.011,-0.008
126,-0.022,0.011,-0.03
127,-0.02,0.009,-0.03
128,-0.019,0.007,-0.032
129,-0.014,0.005,-0.027
130,-0.009,0.003,-0.024
131,0.014,0.0,-0.003
132,0.022,-0.002,0.003
133,0.024,-0.003,0.003
134,0.024,-0.004,0.001
135,0.027,-0.005,0.003
136,0.012,-0.005,-0.01
137,-0.006,-0.006,-0.026
138,-0.014,-0.008,-0.031
139,-0.025,-0.01,-0.04
140,-0.03,-0.011,-0.043
141,-0.026,-0.011,-0.037
142,-0.019,-0.011,-0.027
143,-0.017,-0.011,-0.02
144,-0.004,-0.009,-0.005
145,0.003,-0.007,0.006
146,-0.003,-0.005,0.001
147,-0.015,-0.003,-0.01
148,-0.019,-0.001,-0.013
149,-0.012,0.0,-0.006
150,0.002,0.001,0.005
151,0.009,0.003,0.008
152,0.011,0.005,0.008
153,0.015,0.007,0.009
154,0.017,0.01,0.007
155,0.013,0.013,0.002
156,-0.001,0.016,-0.013
157,0.019,0.019,0.003
158,0.014,0.019,-0.005
159,0.023,0.019,0.001
160,0.034,0.019,0.009
161,0.044,0.017,0.017
162,0.039,0.016,0.011
163,0.035,0.014,0.006
164,0.021,0.013,-0.007
165,0.012,0.011,-0.014
166,0.004,0.009,-0.019
167,-0.012,0.008,-0.031
168,-0.025,0.006,-0.041
169,-0.02,0.005,-0.033
170,-0.004,0.005,-0.016
171,0.004,0.004,-0.005
172,0.004,0.003,-0.001
173,0.014,0.003,0.013
174,0.001,0.004,0.004
175,0.006,0.006,0.011
176,0.002,0.008,0.009
177,0.007,0.01,0.014
178,0.008,0.013,0.015
179,0.012,0.015,0.018
180,0.017,0.017,0.022
181,0.027,0.019,0.028
182,0.033,0.021,0.03
183,0.024,0.022,0.019
184,0.018,0.024,0.012
185,0.022,0.024,0.014
186,0.02,0.023,0.011
187,0.025,0.02,0.014
188,0.042,0.018,0.029
189,0.027,0.014,0.013
190,0.024,0.011,0.009
191,0.022,0.008,0.007
192,0.013,0.005,-0.003
193,-0.002,0.003,-0.019
194,-0.013,0.001,-0.03
195,0.004,-0.001,-0.012
196,-0.005,-0.004,-0.019
197,-0.014,-0.007,-0.026
198,-0.033,-0.01,-0.042
199,-0.039,-0.013,-0.047
200,-0.029,-0.014,-0.035
201,-0.026,-0.015,-0.03
202,-0.025,-0.015,-0.027
203,-0.012,-0.014,-0.011
204,-0.01,-0.012,-0.007
205,-0.0,-0.009,0.005
206,0.01,-0.007,0.016
207,0.011,-0.004,0.018
208,0.01,-0.001,0.016
209,0.019,0.003,0.023
210,0.022,0.006,0.024
211,0.009,0.009,0.007
212,-0.007,0.012,-0.011
213,-0.009,0.015,-0.017
214,-0.0,0.017,-0.011
215,0.005,0.018,-0.008
216,0.008,0.018,-0.007
217,0.02,0.018,0.002
218,0.036,0.017,0.016
219,0.057,0.017,0.034
220,0.047,0.017,0.023
221,0.032,0.017,0.009
222,0.021,0.016,-0.001
223,0.015,0.016,-0.006
224,0.0,0.016,-0.018
225,-0.002,0.017,-0.018
226,-0.002,0.018,-0.014
227,0.004,0.019,-0.006
228,0.001,0.019,-0.006
229,0.008,0.019,0.005
230,0.003,0.018,0.001
231,-0.003,0.016,-0.001
232,0.01,0.014,0.012
233,0.016,0.01,0.019
234,0.022,0.007,0.028
235,0.029,0.003,0.037
236,0.018,-0.001,0.028
237,0.013,-0.004,0.024
238,0.031,-0.007,0.042
239,0.032,-0.008,0.043
240,0.011,-0.009,0.019
241,-0.008,-0.009,-0.002
242,-0.011,-0.008,-0.007
243,-0.034,-0.007,-0.03
244,-0.032,-0.005,-0.031
245,-0.025,-0.004,-0.027
246,-0.032,-0.002,-0.038
247,-0.033,0.0,-0.042
248,-0.027,0.002,-0.038
249,-0.036,0.004,-0.048
250,-0.016,0.007,-0.029
251,0.006,0.008,-0.008
252,0.025,0.01,0.009
253,0.044,0.011,0.028
254,0.053,0.014,0.04
255,0.038,0.016,0.026
256,0.047,0.019,0.037
257,0.052,0.023,0.044
258,0.044,0.027,0.039
259,0.038,0.031,0.036
260,0.043,0.032,0.045
261,0.042,0.033,0.047
262,0.036,0.035,0.044
263,0.022,0.036,0.032
264,0.019,0.036,0.03
265,0.008,0.034,0.02
266,0.002,0.031,0.015
267,0.007,0.027,0.02
268,-0.006,0.022,0.006
269,-0.009,0.018,-0.001
270,0.01,0.015,0.014
271,0.02,0.011,0.02
272,0.028,0.007,0.025
273,0.04,0.004,0.035
274,0.037,0.001,0.031
275,0.035,-0.0,0.029
276,0.015,-0.002,0.008
277,-0.002,-0.003,-0.011
278,-0.016,-0.003,-0.025
279,-0.018,-0.003,-0.028
280,-0.014,-0.003,-0.025
281,-0.023,-0.002,-0.034
282,-0.012,-0.001,-0.023
283,0.002,-0.001,-0.008
284,0.0,-0.002,-0.006
285,-0.03,-0.002,-0.032
286,-0.031,-0.002,-0.028
287,-0.016,-0.002,-0.009
288,0.007,-0.003,0.016
289,0.016,-0.003,0.026
290,0.021,-0.002,0.033
291,0.022,-0.001,0.035
292,0.009,0.001,0.022
293,-0.009,0.004,0.006
294,0.005,0.006,0.021
295,0.021,0.01,0.036
296,0.022,0.013,0.038
297,0.024,0.015,0.041
298,0.024,0.018,0.04
299,0.02,0.019,0.034
300,0.016,0.02,0.028
301,0.003,0.021,0.013
302,0.002,0.022,0.01
303,0.009,0.023,0.014
304,0.009,0.024,0.012
305,0.019,0.025,0.018
306,0.034,0.027,0.028
307,0.05,0.029,0.042
308,0.048,0.031,0.039
309,0.034,0.032,0.026
310,0.03,0.033,0.021
311,0.033,0.034,0.024
312,0.038,0.036,0.028
313,0.025,0.037,0.016
314,0.021,0.037,0.012
315,0.023,0.037,0.016
316,0.036,0.036,0.032
317,0.041,0.033,0.04
318,0.046,0.031,0.049
319,0.046,0.029,0.051
320,0.038,0.027,0.044
321,0.037,0.024,0.045
322,0.029,0.02,0.039
323,0.026,0.017,0.039
324,0.022,0.014,0.037
325,0.011,0.013,0.027
326,0.01,0.013,0.026
327,0.012,0.015,0.026
328,0.005,0.016,0.018
329,0.0,0.018,0.011
330,-0.008,0.02,0.002
331,-0.008,0.022,-0.0
332,-0.003,0.023,0.003
333,0.012,0.024,0.015
334,0.028,0.024,0.028
335,0.031,0.025,0.03
336,0.03,0.027,0.028
337,0.03,0.028,0.027
338,0.04,0.03,0.036
339,0.05,0.031,0.046
340,0.067,0.033,0.062
341,0.069,0.036,0.064
342,0.059,0.038,0.054
343,0.055,0.04,0.052
344,0.065,0.043,0.063
345,0.069,0.045,0.068
346,0.033,0.046,0.035
347,0.006,0.046,0.012
348,-0.004,0.045,0.005
349,-0.013,0.043,-0.002
350,0.009,0.042,0.021
351,0.03,0.04,0.043
352,0.047,0.039,0.061
353,0.047,0.037,0.063
354,0.063,0.036,0.079
355,0.067,0.036,0.083
356,0.048,0.036,0.063
357,0.048,0.037,0.061
358,0.047,0.039,0.059
359,0.042,0.04,0.052
360,0.048,0.042,0.056
361,0.047,0.043,0.053
362,0.048,0.044,0.054
363,0.045,0.048,0.05
364,0.025,0.051,0.028
365,0.026,0.054,0.027
366,0.034,0.056,0.035
367,0.029,0.057,0.031
368,0.044,0.057,0.045
369,0.063,0.057,0.065
370,0.079,0.055,0.08
371,0.077,0.052,0.077
372,0.073,0.048,0.072
373,0.059,0.045,0.06
374,0.052,0.042,0.054
375,0.051,0.04,0.054
376,0.039,0.038,0.045
377,0.034,0.035,0.042
378,0.031,0.033,0.041
379,0.039,0.031,0.051
380,0.039,0.029,0.054
381,0.023,0.027,0.04
382,0.024,0.026,0.045
383,0.037,0.024,0.059
384,0.028,0.023,0.05
385,0.011,0.023,0.032
386,-0.015,0.022,0.005
387,-0.015,0.022,0.003
388,0.01,0.023,0.025
389,0.011,0.023,0.024
390,0.021,0.024,0.03
391,0.027,0.025,0.034
392,0.034,0.026,0.038
393,0.034,0.027,0.035
394,0.049,0.027,0.047
395,0.045,0.028,0.042
396,0.045,0.028,0.041
397,0.04,0.027,0.035
398,0.024,0.026,0.019
399,0.009,0.024,0.004
400,0.005,0.02,0.001
