gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102464,npp,2788,668,10.8968935012817,31.3407325744629,121.338973999023,3670176,2790,450,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-04-13 16:56:08.682220,94.60088015486329,57.528983307293906,48.337447272258295,4.791388183757803e-05,4.0,-57.52,2.2013981571160284,-57.88,10.5253,12.9699,15.8176,0.5159,5.7497,5.6219,7
102715,npp,303,2630,7.09281873703003,31.3420143127441,121.342292785645,3670176,302,2122,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-04-15 17:58:57.914346,-75.57865499546332,31.95838872109581,27.951789271464644,6.909553505801233e-07,14.0,31.93,1.2365102219381485,31.44,7.0141,9.0767,12.0446,0.7372,5.087,5.2289,7
102835,npp,2671,2047,9.81880474090576,31.3409175872803,121.338920593262,3670176,2671,1614,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-04-16 17:40:09.343907,-39.67229805496147,1.107367317938393,0.98061033224616,3.49018363906995e-12,11.0,0.8,1.0,-0.27,5.4248,6.6913,9.6816,1.0,9.8188,9.8188,7
103201,npp,2429,3400,3.92843985557556,31.3453960418701,121.340675354004,3670176,2428,2749,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-04-19 18:23:55.784165,-73.13729076128018,57.4048038464009,48.25388665613209,5.8599046849037115e-18,18.0,57.38,2.2013981571160284,57.1,9.385,10.8184,13.1719,0.6185,3.5616,2.4298,7
103440,npp,1063,2243,10.6811046600342,31.3434867858887,121.344818115234,3670176,1063,1800,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-04-21 17:46:23.983857,-76.59811746161377,12.107975751483677,10.704939820882956,5.697126412600796e-25,12.0,12.08,1.015504800579495,11.23,5.6532,8.0728,10.766,0.8289,9.2599,8.8533,7
103919,npp,121,3018,11.8013391494751,31.3438262939453,121.344711303711,3670176,121,2429,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-04-25 18:11:23.667689,-74.92339271967468,46.780959300914795,40.19337812712507,3.691853929530026e-21,16.0,46.76,1.646109783506203,46.25,8.0407,10.353,12.2514,0.6463,7.5712,7.6274,7
104036,npp,2505,2435,9.06844615936279,31.3400363922119,121.34139251709,3670176,2505,1971,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-04-26 17:52:36.888021,-76.60858332531394,22.5740222987121,19.873778578656403,9.564947837215143e-19,13.0,22.56,1.0837787002826917,21.77,6.0925,9.0047,11.3914,0.7431,6.7501,6.7387,7
104154,npp,1791,1850,5.71445083618164,31.3383483886719,121.34171295166,3670176,1791,1425,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-04-27 17:33:46.547253,95.99060008406487,10.6874643014891,9.452318193065695,4.181316940404666e-15,10.0,-10.67,1.0,-11.3,6.4458,8.2167,10.9397,0.8144,4.1891,4.6536,7
107910,npp,2735,3769,11.2934131622314,31.3433876037598,121.338340759277,3670176,2732,3039,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-05-15 18:36:04.803803,-71.4916566632974,65.09838816006327,53.44500927613323,0.0003998314013284737,20.0,65.08,2.898275349237888,64.89,9.8652,12.2291,14.0661,0.5472,6.3685,6.1794,7
107910,npp,2735,3771,13.8481607437134,31.339017868042,121.353881835938,3670176,2732,3039,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-05-15 18:36:04.803803,-71.48401475601788,65.13567517272429,53.46834464433724,0.00040085327542186045,20.0,65.11,2.898275349237888,64.89,9.8652,12.2291,14.0661,0.5472,7.25,7.5772,7
108077,npp,2080,3207,12.2027730941772,31.3365650177002,121.352203369141,3670176,2077,2551,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-05-16 18:17:21.595306,-73.85919096489665,52.43315368728522,44.584197508026854,2.943510438140669e-06,17.0,52.41,1.847645286154319,52.12,9.227,11.7007,14.7239,0.5719,6.9631,6.9785,7
108077,npp,2080,3206,9.22695827484131,31.3384380340576,121.344367980957,3670176,2077,2551,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-05-16 18:17:21.595306,-73.86276036262342,52.40450692917383,44.562477445834794,2.9205477750043457e-06,17.0,52.38,1.847645286154319,52.12,9.227,11.7007,14.7239,0.5719,5.3525,5.2767,7
108255,npp,1397,2625,6.93546915054321,31.3426761627197,121.344581604004,3670176,1398,2118,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-05-17 17:58:36.610276,-76.82609424731861,31.730414673260242,27.758350883072698,1.5321105608266342e-11,14.0,31.71,1.2365102219381485,31.44,7.0141,9.0767,12.0446,0.7372,4.9597,5.1129,7
108788,npp,1065,3957,16.9655170440674,31.3380260467529,121.363868713379,3670176,1065,3145,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-05-20 18:42:14.225941,-70.97960304760822,68.29959345722618,55.3717538249292,5.969072705317035e-20,21.0,68.27,3.3166247903554,68.08,9.9764,11.6979,14.3535,0.572,8.2796,9.7045,7
108788,npp,1065,3954,12.348162651062,31.3447093963623,121.341064453125,3670176,1065,3145,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-05-20 18:42:14.225941,-70.99120916039807,68.25100211412483,55.34373252638041,5.911804446145114e-20,21.0,68.22,3.3166247903554,68.08,9.9764,11.6979,14.3535,0.572,6.8874,7.0633,7
108962,npp,419,3395,12.6268711090088,31.3411693572998,121.349418640137,3670176,421,2743,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-05-21 18:23:32.795808,-73.60837844153275,57.284303342606144,48.1684979490484,1.0883039220161702e-21,18.0,57.26,2.2013981571160284,57.1,9.385,10.8184,13.1719,0.6185,7.5129,7.8099,7
108962,npp,419,3394,8.34270000457764,31.34303855896,121.341835021973,3670176,421,2743,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-05-21 18:23:32.795808,-73.61205442759545,57.260482023067865,48.151399577387934,1.0864612870060426e-21,18.0,57.24,2.2013981571160284,57.1,9.385,10.8184,13.1719,0.6185,5.5668,5.1601,7
109829,npp,2916,465,10.6965494155884,31.3411045074463,121.342956542969,3670176,2918,274,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-05-26 16:49:17.557851,93.77007818736176,62.0597529714313,51.46948562895757,1.2173610151231433e-15,3.0,-62.05,2.5331140255951103,-62.2,10.2694,12.2293,14.2483,0.5472,6.0863,5.8527,7
109841,npp,1840,3579,14.3489007949829,31.3439273834229,121.344764709473,3670176,1844,2905,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-05-26 18:29:40.381428,-72.39613228013665,61.40778707358895,51.039515295310316,6.785226818122101e-22,19.0,61.38,2.5331140255951103,61.26,9.8182,11.9753,13.4363,0.5588,7.6284,8.0176,7
109841,npp,1840,3581,16.0303087234497,31.3398818969727,121.35994720459,3670176,1844,2905,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-05-26 18:29:40.381428,-72.38870149633433,61.44933482570255,51.06750913891851,6.722437319565057e-22,19.0,61.43,2.5331140255951103,61.26,9.8182,11.9753,13.4363,0.5588,8.2921,8.9571,7
109841,npp,1841,3579,10.6907291412354,31.3425979614258,121.337890625,3670176,1844,2905,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-05-26 18:29:42.160702,-73.0444097631752,61.40939275596341,51.04039321987169,6.799035263055017e-22,19.0,61.38,2.5331140255951103,61.26,9.8182,11.9753,13.4363,0.5588,6.1842,5.9736,7
109841,npp,1841,3581,12.8112840652466,31.3386402130127,121.353126525879,3670176,1844,2905,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-05-26 18:29:42.160702,-73.0366428642954,61.450993093176486,51.06842148891799,6.736361421819731e-22,19.0,61.43,2.5331140255951103,61.26,9.8182,11.9753,13.4363,0.5588,7.0213,7.1584,7
114827,npp,1640,2028,4.51852655410767,31.3410491943359,121.345489501953,3670176,1640,1595,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-06-19 17:39:11.192413,80.47782459923698,0.42663328637562703,0.37776011874305476,3.912544044419551e-24,11.0,-0.43,1.0,-0.27,5.4248,6.6913,9.6816,1.0,4.5185,4.5185,7
114827,npp,1640,2027,4.122410774230961,31.3420925140381,121.337860107422,3670176,1640,1595,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-06-19 17:39:11.192413,82.97398408090629,0.47089425664469287,0.41695057201868085,3.905214137612641e-24,11.0,-0.48,1.0,-0.27,5.4248,6.6913,9.6816,1.0,4.1224,4.1224,7
122063,npp,1849,3755,10.4893159866333,31.3423690795898,121.337936401367,3670176,1849,3030,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-07-18 18:35:21.473329,-71.8403245748087,64.85079244022477,53.28002969790896,6.756666196175456e-20,20.0,64.82,2.898275349237888,64.89,9.8652,12.2291,14.0661,0.5472,6.0911,5.7394,7
122063,npp,1849,3757,11.8734407424927,31.3381099700928,121.353302001953,3670176,1849,3030,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-07-18 18:35:21.473329,-71.83264567127809,64.88793532294717,53.30339769018982,6.801992200303668e-20,20.0,64.85,2.898275349237888,64.89,9.8652,12.2291,14.0661,0.5472,6.5686,6.4967,7
122591,npp,2883,2030,3.46449995040894,31.3446006774902,121.340385437012,3670176,2884,1597,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-07-21 17:39:06.523844,95.75968177874701,0.2988434234984282,0.264610731251585,2.0409468655785548e-27,11.0,-0.34,1.0,-0.27,5.4248,6.6913,9.6816,1.0,3.4645,3.4645,7
123138,npp,2659,3383,7.36729335784912,31.34375,121.338188171387,3670176,2661,2733,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-07-24 18:22:54.814454,-73.62454126080657,56.99121752584778,47.951134050138904,5.512203344617464e-27,18.0,56.97,2.1127631471468895,57.1,9.385,10.8184,13.1719,0.6185,5.0579,4.5568,7
123138,npp,2659,3385,6.29661512374878,31.3385639190674,121.353256225586,3670176,2661,2733,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-07-24 18:22:54.814454,-73.60844138931742,57.040424848866785,47.98656414280375,5.466775886228848e-27,18.0,57.02,2.2013981571160284,57.1,9.385,10.8184,13.1719,0.6185,4.6373,3.8946,7
123312,npp,1993,2807,4.61251354217529,31.3422336578369,121.339904785156,3670176,1993,2260,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-07-25 18:04:09.826337,-75.63163216403342,39.31229699269267,34.124849224711696,1.238632142370015e-23,15.0,39.31,1.4276677814245327,39.42,6.5034,8.4662,13.0291,0.7904,3.9921,3.6456,7
123312,npp,1993,2808,5.21426630020142,31.340690612793,121.347320556641,3670176,1993,2260,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-07-25 18:04:09.826337,-75.62870099976183,39.349933012650844,34.15599434573949,1.2324204442815635e-23,15.0,39.34,1.4276677814245327,39.42,6.5034,8.4662,13.0291,0.7904,4.4136,4.1212,7
123488,npp,1301,2227,6.38072443008423,31.3426876068115,121.344940185547,3670176,1301,1785,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-07-26 17:45:23.060110,-79.48254342508615,11.180698400172272,9.886379276468928,1.468945479009248e-18,12.0,11.18,1.015504800579495,11.23,5.6532,8.0728,10.766,0.8289,5.0251,5.2889,7
123840,npp,2897,1049,6.45552253723145,31.3410758972168,121.352340698242,3670176,2899,769,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-07-28 17:07:40.631402,96.30300913954355,46.899428751186534,40.279075718693605,2.8482230760118465e-05,6.0,-46.89,1.646109783506203,-46.89,8.1175,10.8756,13.0258,0.6153,4.0062,3.9718,7
123840,npp,2897,1048,4.054417610168461,31.341833114624,121.344520568848,3670176,2899,769,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-07-28 17:07:40.631402,96.29907776821157,46.93175104888719,40.30470542026634,2.8692755994460412e-05,6.0,-46.93,1.646109783506203,-46.89,8.1175,10.8756,13.0258,0.6153,2.5475,2.4945,7
124028,npp,1039,3571,11.1355352401733,31.3386077880859,121.341850280762,3670176,1044,2899,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-07-29 18:29:07.792649,-72.30577535712966,61.24192918514598,50.92274582261608,3.0249681111920987e-07,19.0,61.22,2.5331140255951103,61.26,9.8182,11.9753,13.4363,0.5588,6.3598,6.2221,7
124028,npp,1039,3572,7.88916635513306,31.3366088867188,121.34937286377,3670176,1044,2899,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-07-29 18:29:07.792649,-72.30218128274886,61.26263402317454,50.936736658971284,3.0077137842085614e-07,19.0,61.24,2.5331140255951103,61.26,9.8182,11.9753,13.4363,0.5588,5.0782,4.4082,7
132552,npp,331,2421,5.18817186355591,31.3407554626465,121.337608337402,3670176,331,1960,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-08-16 17:51:37.115862,-77.26601408531752,21.833323061206666,19.22896665124717,1.164540453833707e-21,13.0,21.82,1.0837787002826917,21.77,6.0925,9.0047,11.3914,0.7431,3.1698,3.8553,7
132552,npp,331,2422,2.33863997459412,31.3393211364746,121.34545135498,3670176,331,1960,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-08-16 17:51:37.115862,-77.26378355491161,21.885982765639007,19.274810300045722,1.1689417537999729e-21,13.0,21.87,1.0837787002826917,21.77,6.0925,9.0047,11.3914,0.7431,0.5406,1.7378,7
132912,npp,1940,1248,5.87629652023315,31.3401279449463,121.34895324707,3670176,1941,929,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-08-18 17:13:56.473295,97.10748820902175,39.87021852784659,34.58778164912337,2.952131031266858e-29,7.0,-39.87,1.4276677814245327,-39.925,7.8554,9.5932,13.0517,0.6975,4.0879,4.0988,7
132912,npp,1940,1247,6.31453561782837,31.3409576416016,121.341278076172,3670176,1941,929,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-08-18 17:13:56.473295,97.10358654040245,39.90790235343883,34.61888885102158,2.9508200510316654e-29,7.0,-39.91,1.4276677814245327,-39.925,7.8554,9.5932,13.0517,0.6975,4.3948,4.4045,7
133828,npp,356,1445,6.0711350440979,31.3439540863037,121.339096069336,3670176,357,1084,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-08-23 17:20:13.012695,98.20492147597928,31.656323527208755,27.693924481135202,1.620658866739061e-22,8.0,-31.67,1.2365102219381485,-31.67,7.0808,8.5467,11.4949,0.7829,4.6893,4.7532,7
133828,npp,356,1446,7.83802318572998,31.343017578125,121.346839904785,3670176,357,1084,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-08-23 17:20:13.012695,98.20926198805539,31.61160834050355,27.655856000114063,1.6118665152828708e-22,8.0,-31.62,1.2365102219381485,-31.67,7.0808,8.5467,11.4949,0.7829,6.1182,6.1365,7
134023,npp,1491,3950,6.23798656463623,31.3385829925537,121.363708496094,3670176,1494,3141,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-08-24 18:41:33.058321,-71.23896380545149,68.1784531462646,55.301106043962825,3.253221468810258e-24,21.0,68.16,3.3166247903554,68.08,9.9764,11.6979,14.3535,0.572,5.0451,3.5682,7
134023,npp,1491,3947,7.31993103027344,31.3451480865479,121.341079711914,3670176,1494,3141,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-08-24 18:41:33.058321,-71.25060856705925,68.13005700945833,55.27309959973304,3.3005246550844932e-24,21.0,68.11,3.3166247903554,68.08,9.9764,11.6979,14.3535,0.572,5.3713,4.1871,7
137196,npp,2471,262,12.035927772522,31.3424167633057,121.344512939453,3670176,2472,135,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-09-10 16:42:15.775366,92.78698734670135,65.9485578310415,53.963234205681104,9.593718483006851e-05,2.0,-65.93,3.0,-65.88,11.7408,14.072,16.5702,0.4755,6.0126,5.7232,7
137405,npp,758,2809,6.5096001625061,31.3384990692139,121.343788146973,3670176,758,2261,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-09-11 18:04:00.728187,-75.87992399999293,39.38652581045274,34.189923673588815,0.00021546931456524265,15.0,39.38,1.4276677814245327,39.42,6.5034,8.4662,13.0291,0.7904,5.3209,5.1449,7
138162,npp,888,456,10.7380962371826,31.3439979553223,121.338050842285,3670176,888,268,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-09-15 16:48:32.362793,93.64970875129917,62.2487395008315,51.59642287747403,1.2877812314693302e-29,3.0,-62.24,2.6065528283652384,-62.2,10.2694,12.2293,14.2483,0.5472,6.1193,5.8754,7
138174,npp,2871,3572,9.66614818572998,31.3427848815918,121.344917297363,3670176,2872,2898,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-09-15 18:28:56.966969,-72.57058633755807,61.25096035767953,50.934701857512415,1.3504120592440791e-24,19.0,61.24,2.5331140255951103,61.26,9.8182,11.9753,13.4363,0.5588,5.7797,5.4011,7
138367,npp,2209,3001,8.6243314743042,31.3442211151123,121.338371276855,3670176,2211,2417,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-09-16 18:10:13.771870,-75.39474576718688,46.225730248608755,39.75023933056419,3.6172320870155026e-29,16.0,46.21,1.646109783506203,46.25,8.0407,10.353,12.2514,0.6463,5.6412,5.5741,7
138367,npp,2209,3002,11.3840494155884,31.3425941467285,121.345848083496,3670176,2211,2417,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-09-16 18:10:13.771870,-75.39124034376893,46.25803223687918,39.77597651128529,3.62656750009686e-29,16.0,46.25,1.646109783506203,46.25,8.0407,10.353,12.2514,0.6463,7.3177,7.3577,7
138561,npp,1505,2419,7.33286714553833,31.3402404785156,121.339157104492,3670176,1505,1958,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-09-17 17:51:27.014697,-78.92635112763806,21.737053505489772,19.145059135997577,3.3173676325649536e-31,13.0,21.72,1.0837787002826917,21.77,6.0925,9.0047,11.3914,0.7431,5.1487,5.449,7
138561,npp,1505,2420,7.05720233917236,31.3388290405273,121.346992492676,3670176,1505,1958,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-09-17 17:51:27.014697,-78.92023979269098,21.78969302640713,19.190892444556948,3.3201508463491667e-31,13.0,21.77,1.0837787002826917,21.77,6.0925,9.0047,11.3914,0.7431,4.8944,5.2441,7
138758,npp,791,1834,7.09993314743042,31.3387603759766,121.34351348877,3670176,791,1410,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-09-18 17:32:36.699904,98.10843816177824,11.585074141251892,10.243632282129164,1.824835488031912e-31,10.0,-11.58,1.015504800579495,-11.3,6.4458,8.2167,10.9397,0.8144,5.5916,5.7819,7
138952,npp,51,1244,9.61891460418701,31.3411121368408,121.342613220215,3670176,52,926,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-09-19 17:13:44.610673,97.01118954684077,40.02527936829562,34.715233111000096,1.0860880306608999e-29,7.0,-40.02,1.4276677814245327,-39.925,7.8554,9.5932,13.0517,0.6975,6.7094,6.7093,7
138952,npp,51,1245,11.062068939209,31.340274810791,121.350311279297,3670176,52,926,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-09-19 17:13:44.610673,97.01493418220215,39.987580928706976,34.68413146514007,1.0830278124414695e-29,7.0,-39.98,1.4276677814245327,-39.925,7.8554,9.5932,13.0517,0.6975,7.7202,7.7159,7
139937,npp,1505,1441,6.85873556137085,31.3420238494873,121.341323852539,3670176,1506,1081,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-09-24 17:19:59.451788,98.16460883879581,31.84007229168474,27.849375613435114,2.8988125852576125e-07,8.0,-31.85,1.2365102219381485,-31.67,7.0808,8.5467,11.4949,0.7829,5.3262,5.3698,7
139937,npp,1505,1442,9.76816558837891,31.3410778045654,121.349105834961,3670176,1506,1081,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-09-24 17:19:59.451788,98.16883193398638,31.795281442736073,27.81126504236526,2.8795588967085243e-07,8.0,-31.8,1.2365102219381485,-31.67,7.0808,8.5467,11.4949,0.7829,7.6792,7.6476,7
143027,npp,2052,1436,8.35557174682617,31.3444862365723,121.339729309082,3670176,2053,1078,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-10-10 17:19:48.528780,98.82132581841915,32.07783614426723,28.049389203103686,7.461617832968987e-05,8.0,-32.07,1.2365102219381485,-31.67,7.0808,8.5467,11.4949,0.7829,6.5368,6.5417,7
143027,npp,2052,1437,17.7715473175049,31.3435478210449,121.347549438477,3670176,2053,1078,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-10-10 17:19:48.528780,98.82683169740204,32.03304641134528,28.011310362111928,7.480643187205514e-05,8.0,-32.03,1.2365102219381485,-31.67,7.0808,8.5467,11.4949,0.7829,14.1517,13.9136,7
143220,npp,1307,841,6.11514663696289,31.3402633666992,121.341117858887,3670176,1306,633,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-10-11 17:00:54.680660,94.93943925618008,53.08968085446696,45.07163300239268,3.4285204675430955e-12,5.0,-53.07,1.9513309067639726,-52.8,8.0975,10.2947,14.7739,0.65,4.5494,3.9747,7
143220,npp,1307,842,4.03357076644897,31.3396377563477,121.348876953125,3670176,1306,633,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-10-11 17:00:54.680660,94.94312585924811,53.06282861747594,45.05141098438918,3.451103650468426e-12,5.0,-53.05,1.9513309067639726,-52.8,8.0975,10.2947,14.7739,0.65,3.4827,2.6217,7
143821,npp,1221,2221,5.5455436706543,31.3384037017822,121.343368530273,3670176,1221,1779,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-10-14 17:44:59.101342,-74.88413071893602,10.899673271345783,9.638785030807437,1.765776709353769e-26,12.0,10.84,1.015504800579495,11.23,5.6532,8.0728,10.766,0.8289,4.2027,4.5966,7
144014,npp,509,1635,4.77611398696899,31.3415794372559,121.344009399414,3670176,509,1232,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-10-15 17:26:08.818231,96.93478142561204,22.491770806799252,19.799495926292586,2.236373602634502e-32,9.0,-22.47,1.0837787002826917,-22.0,6.7701,8.8255,10.5552,0.7582,2.955,3.6212,7
144401,npp,2080,454,5.56640195846558,31.3401947021484,121.345024108887,3670176,2085,266,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-10-17 16:48:21.135619,93.42039623372615,62.302511330537186,51.62531666887951,7.106081177714749e-32,3.0,-62.28,2.6065528283652384,-62.2,10.2694,12.2293,14.2483,0.5472,4.1351,3.0457,7
144416,npp,993,3566,5.3448920249939,31.340633392334,121.339859008789,3670176,996,2894,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-10-17 18:28:47.521546,-72.9711072002527,61.14611286990949,50.85697651849498,6.065544753157897e-32,19.0,61.11,2.5331140255951103,61.26,9.8182,11.9753,13.4363,0.5588,4.0738,2.9865,7
145011,npp,2015,1831,6.96609401702881,31.343090057373,121.341621398926,3670176,2015,1407,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-10-20 17:32:29.122848,97.18779415796472,11.754840005731717,10.392296896898221,7.124590593916473e-25,10.0,-11.75,1.015504800579495,-11.3,6.4458,8.2167,10.9397,0.8144,5.4598,5.6729,7
145408,npp,530,650,6.34151935577393,31.3435897827148,121.337867736816,3670176,533,433,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-10-22 16:54:45.012212,94.83395889794642,57.97090817551644,48.64559671358304,3.38177014963364e-11,4.0,-57.96,2.2013981571160284,-57.88,10.5253,12.9699,15.8176,0.5159,3.6804,3.2717,7
145420,npp,2467,3756,13.3883190155029,31.3399257659912,121.355285644531,3670176,2470,3029,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-10-22 18:35:04.281851,-72.08410641576843,64.86906004768335,53.291029471853605,3.773391772539527e-20,20.0,64.84,2.898275349237888,64.89,9.8652,12.2291,14.0661,0.5472,7.0913,7.3256,7
145420,npp,2467,3754,9.86524868011475,31.3441467285156,121.339935302734,3670176,2470,3029,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-10-22 18:35:04.281851,-72.09191634787808,64.83195704384985,53.267677100707765,3.8190144059068763e-20,20.0,64.8,2.898275349237888,64.89,9.8652,12.2291,14.0661,0.5472,5.8757,5.3979,7
149331,npp,434,1446,4.93130922317505,31.3383026123047,121.344657897949,3670176,434,1085,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-11-11 17:20:06.449088,98.11446775357687,31.616056885166657,27.655225552703396,2.2894391968077484e-21,8.0,-31.62,1.2365102219381485,-31.67,7.0808,8.5467,11.4949,0.7829,3.7675,3.8608,7
149522,npp,2756,851,7.3287091255188,31.3400020599365,121.34489440918,3670176,2757,642,196611,3866787,181,chn_shanghai_1_4,31.34166197,121.34169077,1,4,chn_shanghai,2012-11-12 17:01:12.621635,95.33870541661598,52.80829149921124,44.85546180813493,4.169064827417212e-28,5.0,-52.8,1.9513309067639726,-52.8,8.0975,10.2947,14.7739,0.65,5.1714,4.7635,7
