gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102464,npp,2786,670,16.9617366790771,31.3531608581543,121.356300354004,3670176,2788,451,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-04-13 16:56:08.682220,94.69313596055026,57.480604523386056,48.30283679112321,4.840006834135998e-05,4.0,-57.48,2.2013981571160284,-57.825,19.8299,25.2286,30.8919,0.8264,17.0939,14.0174,7
102715,npp,301,2631,14.5864877700806,31.3537082672119,121.353485107422,3670176,300,2123,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-04-15 17:58:57.914346,-75.7666721441902,32.0003254685996,27.98745675415139,6.971066554378007e-07,14.0,31.98,1.2365102219381485,31.49,17.4667,23.0271,30.169,0.9054,14.0229,13.2068,7
102835,npp,2669,2049,31.3353118896484,31.3519554138184,121.357475280762,3670176,2669,1615,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-04-16 17:40:09.343907,-49.284761864705885,1.1178845213843278,0.989923409367193,3.552675230526708e-12,11.0,0.91,1.0,0.235,14.5284,20.8491,27.8942,1.0,31.3353,31.3353,7
103201,npp,2427,3401,2.5145308971405,31.3565425872803,121.352745056152,3670176,2426,2750,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-04-19 18:23:55.784165,-73.215073137887,57.427973225999445,48.27048483560443,5.945480681257978e-18,18.0,57.4,2.2013981571160284,57.12,14.9124,21.5591,30.6815,0.9671,12.198,2.4317,7
103440,npp,1061,2244,19.2029151916504,31.3555335998535,121.355644226074,3670176,1061,1801,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-04-21 17:46:23.983857,-77.15257470232937,12.158952060814782,10.749859194414066,5.771904526682426e-25,12.0,12.13,1.015504800579495,11.35,19.2029,23.596,30.1047,0.8836,16.5231,16.9675,7
103919,npp,119,3019,19.6479434967041,31.3552474975586,121.356269836426,3670176,120,2430,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-04-25 18:11:23.667689,-75.03404471665922,46.81246255631986,40.218386228310976,3.717922373340845e-21,16.0,46.79,1.646109783506203,46.28,19.2264,25.7663,29.9513,0.8092,17.1323,15.8984,7
104036,npp,2503,2436,21.1540699005127,31.3519191741943,121.352630615234,3670176,2503,1972,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-04-26 17:52:36.888021,-76.89207131487453,22.62374610269628,19.917011754158644,9.604112097599606e-19,13.0,22.61,1.0837787002826917,21.82,17.9602,21.8249,27.6158,0.9553,20.2302,20.2083,7
104154,npp,1788,1851,15.1152582168579,31.3571720123291,121.353614807129,3670176,1788,1426,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-04-27 17:33:46.547253,96.9098244021864,10.617244475861055,9.390371022947724,4.200317350409839e-15,10.0,-10.62,1.0,-11.21,16.1884,19.1247,23.7378,1.0902,16.8397,16.4782,7
107910,npp,2733,3770,15.7811574935913,31.3541164398193,121.350997924805,3670176,2731,3039,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-05-15 18:36:04.803803,-71.5505123584749,65.1165409503786,53.456372342916254,0.00040064945787780896,20.0,65.1,2.898275349237888,64.91,15.8306,20.7872,25.4713,1.003,19.1219,15.8282,7
107910,npp,2733,3772,22.6152935028076,31.3497543334961,121.366569519043,3670176,2731,3039,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-05-15 18:36:04.803803,-71.54285481789435,65.15385788364154,53.4797167192142,0.0004016742458280647,20.0,65.13,2.898275349237888,64.91,15.8306,20.7872,25.4713,1.003,21.4799,22.6827,7
108077,npp,2078,3208,28.1891918182373,31.3480587005615,121.364364624023,3670176,2076,2552,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-05-16 18:17:21.595306,-73.95301606852478,52.46091609922385,44.60524132786562,2.9893933455426292e-06,17.0,52.44,1.847645286154319,52.15,17.1919,24.9743,28.8583,0.8348,22.5891,23.533,7
108077,npp,2078,3207,27.0966186523438,31.349925994873,121.356498718262,3670176,2076,2552,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-05-16 18:17:21.595306,-73.95659538941658,52.432199574671856,44.58347419343746,2.9660030341518826e-06,17.0,52.41,1.847645286154319,52.15,17.1919,24.9743,28.8583,0.8348,21.9978,22.6209,7
108255,npp,1395,2626,20.0465831756592,31.3543796539307,121.355751037598,3670176,1396,2119,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-05-17 17:58:36.610276,-77.0138172078486,31.7743524200237,27.79574649444569,1.554230426161105e-11,14.0,31.76,1.2365102219381485,31.49,17.4667,23.0271,30.169,0.9054,18.4387,18.1505,7
108788,npp,1063,3957,16.4583415985107,31.3512744903564,121.369155883789,3670176,1064,3145,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-05-20 18:42:14.225941,-71.03733886262593,68.29937003423704,55.37162507413751,6.045506915484826e-20,21.0,68.27,3.3166247903554,68.11,16.124,20.8576,25.8496,0.9996,19.5227,16.4516,7
108788,npp,1063,3955,16.1240139007568,31.3557109832764,121.353981018066,3670176,1064,3145,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-05-20 18:42:14.225941,-71.04508068904784,68.26705762360677,55.35299570256633,6.006800576463946e-20,21.0,68.24,3.3166247903554,68.11,16.124,20.8576,25.8496,0.9996,19.4219,16.1174,7
108962,npp,417,3396,42.0179290771484,31.3523235321045,121.361457824707,3670176,420,2744,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-05-21 18:23:32.795808,-73.68616245631115,57.30786811078818,48.18540689475454,1.1037639252071974e-21,18.0,57.29,2.2013981571160284,57.12,14.9124,21.5591,30.6815,0.9671,30.1427,40.6342,7
108962,npp,417,3395,14.8299856185913,31.3541927337646,121.353866577148,3670176,420,2744,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-05-21 18:23:32.795808,-73.68989065470649,57.28404585881093,48.16831316203203,1.1018907083979062e-21,18.0,57.26,2.2013981571160284,57.12,14.9124,21.5591,30.6815,0.9671,17.7924,14.3416,7
109829,npp,2914,466,20.3959465026855,31.3544158935547,121.352363586426,3670176,2917,275,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-05-26 16:49:17.557851,93.84819651584223,62.03822491624921,51.45514423365148,1.2179783752517405e-15,3.0,-62.03,2.5331140255951103,-62.16,19.7649,23.0595,27.0802,0.9041,19.7976,18.4409,7
109841,npp,1838,3581,34.5047950744629,31.3529357910156,121.364631652832,3670176,1836,2905,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-05-26 18:29:40.381428,-72.46016227374734,61.44878748199729,51.06714048467303,6.769557785232778e-22,19.0,61.43,2.5331140255951103,61.28,17.1366,23.7144,28.579,0.8792,25.1089,30.3359,7
109841,npp,1838,3580,27.6966342926025,31.3549518585205,121.35701751709,3670176,1836,2905,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-05-26 18:29:40.381428,-72.46387075192666,61.42797251652903,51.05311828765892,6.801128473266239e-22,19.0,61.4,2.5331140255951103,61.28,17.1366,23.7144,28.579,0.8792,22.4212,24.3503,7
114827,npp,1638,2029,19.0367584228516,31.3522758483887,121.356101989746,3670176,1638,1596,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-06-19 17:39:11.192413,97.5001911667627,0.3103815465135285,0.2748259074704449,3.963886995089603e-24,11.0,-0.39,1.0,0.235,14.5284,20.8491,27.8942,1.0,19.0368,19.0368,7
114943,npp,900,1442,39.2917900085449,31.3511028289795,121.360893249512,3670176,900,1081,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-06-20 17:20:19.100864,98.14925240922913,31.775008426871118,27.79152039754371,2.795944881979966e-24,8.0,-31.8,1.2365102219381485,-31.58,19.1389,24.6444,32.8495,0.846,32.6949,33.2408,7
114943,npp,900,1441,16.2230472564697,31.3520393371582,121.353118896484,3670176,900,1081,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-06-20 17:20:19.100864,98.14494549747742,31.81973151879727,27.829571609502654,2.7956093736276527e-24,8.0,-31.85,1.2365102219381485,-31.58,19.1389,24.6444,32.8495,0.846,14.0386,13.7247,7
122063,npp,1847,3756,9.05413341522217,31.353084564209,121.35050201416,3670176,1848,3030,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-07-18 18:35:21.473329,-71.89932322288134,64.86914014909817,53.2915753740603,6.860029406115469e-20,20.0,64.84,2.898275349237888,64.91,15.8306,20.7872,25.4713,1.003,16.8008,9.0811,7
122063,npp,1847,3758,11.4404611587524,31.3488349914551,121.365875244141,3670176,1848,3030,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-07-18 18:35:21.473329,-71.89162009804036,64.90626209751755,53.31492056383544,6.906134833461009e-20,20.0,64.87,2.898275349237888,64.91,15.8306,20.7872,25.4713,1.003,17.6242,11.4745,7
122591,npp,2881,2032,30.5889663696289,31.3541564941406,121.356910705566,3670176,2882,1599,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-07-21 17:39:06.523844,128.07821055884233,0.1521846701459397,0.13475192336153188,2.0511555265493926e-27,11.0,-0.27,1.0,0.235,14.5284,20.8491,27.8942,1.0,30.589,30.589,7
123312,npp,1991,2808,8.69623470306396,31.3537864685059,121.351036071777,3670176,1991,2261,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-07-25 18:04:09.826337,-75.77371686237191,39.34867002413158,34.15494926433138,1.2323589745792661e-23,15.0,39.34,1.4276677814245327,39.46,17.5128,24.3101,30.2414,0.8576,9.9125,7.4582,7
123312,npp,1991,2809,37.8004989624023,31.3522491455078,121.358444213867,3670176,1991,2261,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-07-25 18:04:09.826337,-75.77065116843177,39.38622886935438,34.18602542543139,1.2261874522178868e-23,15.0,39.38,1.4276677814245327,39.46,17.5128,24.3101,30.2414,0.8576,30.2984,32.419,7
124028,npp,1036,3572,25.3298721313477,31.3561191558838,121.356376647949,3670176,1035,2899,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-07-29 18:29:07.792649,-72.40959962128088,61.261742396053606,50.93613426487285,2.9670019195897625e-07,19.0,61.24,2.5331140255951103,61.28,17.1366,23.7144,28.579,0.8792,21.4869,22.2695,7
124028,npp,1036,3573,37.2109565734863,31.3541297912598,121.363906860352,3670176,1035,2899,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-07-29 18:29:07.792649,-72.40599100719994,61.282439424468,50.950115031814065,2.950049200821838e-07,19.0,61.26,2.5331140255951103,61.28,17.1366,23.7144,28.579,0.8792,26.1772,32.7151,7
132552,npp,329,2423,27.1160774230957,31.351167678833,121.356590270996,3670176,329,1961,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-08-16 17:51:37.115862,-77.55432674448059,21.9367154268635,19.318972457567263,1.1854442281841512e-21,13.0,21.93,1.0837787002826917,21.82,17.9602,21.8249,27.6158,0.9553,25.7313,25.9038,7
134009,npp,2672,852,9.33624458312988,31.3517265319824,121.365745544434,3670176,2676,642,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-08-24 17:01:17.350771,94.87024896798047,52.787295310449764,44.84801077727754,1.9608628676853156e-16,5.0,-52.78,1.9513309067639726,-52.765,17.6654,23.5216,28.7554,0.8864,13.5796,8.2755,7
134009,npp,2672,850,6.54228115081787,31.3529300689697,121.350364685059,3670176,2676,642,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-08-24 17:01:17.350771,94.86280925847372,52.840957434115204,44.888534932464935,1.9859364541626898e-16,5.0,-52.83,1.9513309067639726,-52.765,17.6654,23.5216,28.7554,0.8864,12.1477,5.799,7
134023,npp,1489,3950,3.99117708206177,31.3517894744873,121.369010925293,3670176,1493,3141,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-08-24 18:41:33.058321,-71.2967816810182,68.17843952321743,55.30109816594293,3.2435381400127357e-24,21.0,68.16,3.3166247903554,68.11,16.124,20.8576,25.8496,0.9996,15.7637,3.9895,7
134023,npp,1489,3948,4.73208141326904,31.3561534881592,121.35391998291,3670176,1493,3141,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-08-24 18:41:33.058321,-71.30455209965186,68.14618943675275,55.28243966229138,3.274907596260922e-24,21.0,68.12,3.3166247903554,68.11,16.124,20.8576,25.8496,0.9996,15.9871,4.7302,7
137196,npp,2469,263,14.048171043396,31.3558712005615,121.353523254395,3670176,2471,136,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-09-10 16:42:15.775366,92.85617762100675,65.93022802127902,53.95198712753879,9.639088146663573e-05,2.0,-65.92,3.0,-65.88,22.5071,26.593,29.9473,0.784,16.6675,11.0139,7
138162,npp,886,458,25.5500392913818,31.3569049835205,121.355613708496,3670176,887,269,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-09-15 16:48:32.362793,93.73182901221988,62.20656152492123,51.568416069220056,1.3038102647472505e-29,3.0,-62.2,2.5331140255951103,-62.16,19.7649,23.0595,27.0802,0.9041,21.8323,23.1009,7
138174,npp,2869,3573,30.0045680999756,31.3538074493408,121.357131958008,3670176,2871,2899,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-09-15 18:28:56.966969,-72.6385514356613,61.271295741310084,50.94844381045071,1.3673205627326115e-24,19.0,61.26,2.5331140255951103,61.28,17.1366,23.7144,28.579,0.8792,23.3323,26.3794,7
138367,npp,2207,3003,36.4859466552734,31.35182762146,121.36351776123,3670176,2205,2417,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-09-16 18:10:11.992590,-74.44066680837028,46.29353530537894,39.80439388474105,3.667783907188135e-29,16.0,46.28,1.646109783506203,46.28,19.2264,25.7663,29.9513,0.8092,27.3612,29.5231,7
138367,npp,2207,3002,20.982479095459,31.3534965515137,121.356071472168,3670176,2205,2417,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-09-16 18:10:11.992590,-74.44361526567062,46.26134207307816,39.77874930948869,3.658446215379404e-29,16.0,46.25,1.646109783506203,46.28,19.2264,25.7663,29.9513,0.8092,17.943,16.9782,7
138561,npp,1502,2420,28.0844287872314,31.3560180664062,121.358345031738,3670176,1502,1958,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-09-17 17:51:25.235417,-76.7014834232966,21.792906841634956,19.19374739452231,3.347444240940013e-31,13.0,21.77,1.0837787002826917,21.82,17.9602,21.8249,27.6158,0.9553,26.6248,26.8289,7
138952,npp,49,1246,28.1680908203125,31.3528842926025,121.359977722168,3670176,51,927,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-09-19 17:13:44.610673,97.16437354056323,39.949336705680196,34.65257394244823,1.0820953067071462e-29,7.0,-39.94,1.4276677814245327,-39.91,16.8511,24.4392,28.435,0.8531,23.461,24.0303,7
138952,npp,49,1245,13.7794466018677,31.3537273406982,121.352294921875,3670176,51,927,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-09-19 17:13:44.610673,97.16052964707158,39.98699258020767,34.68364602741255,1.0851471418397387e-29,7.0,-39.98,1.4276677814245327,-39.91,16.8511,24.4392,28.435,0.8531,13.3826,11.7553,7
139937,npp,1503,1442,32.851131439209,31.3519153594971,121.35782623291,3670176,1502,1082,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-09-24 17:19:57.672506,96.6321820775368,31.811360203030805,27.825033208424696,2.8483108246833637e-07,8.0,-31.8,1.2365102219381485,-31.58,19.1389,24.6444,32.8495,0.846,27.4861,27.792,7
143027,npp,2050,1438,23.9260272979736,31.3560256958008,121.357551574707,3670176,2051,1079,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-10-10 17:19:48.528780,99.02438031828927,31.989205136647946,27.974032872087893,7.513950579686033e-05,8.0,-31.98,1.2365102219381485,-31.58,19.1389,24.6444,32.8495,0.846,20.2682,20.2414,7
143220,npp,1305,842,17.6039199829102,31.3531150817871,121.350456237793,3670176,1305,634,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-10-11 17:00:54.680660,95.03922750337524,53.06183594297014,45.050663311457505,3.4712629613699622e-12,5.0,-53.05,1.9513309067639726,-52.765,17.6654,23.5216,28.7554,0.8864,17.8165,15.6038,7
143220,npp,1305,844,40.0236053466797,31.3518581390381,121.36597442627,3670176,1305,634,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-10-11 17:00:54.680660,95.04672865700279,53.00806812795172,45.010154780835066,3.5171342642743242e-12,5.0,-52.99,1.9513309067639726,-52.765,17.6654,23.5216,28.7554,0.8864,29.3059,35.4762,7
143821,npp,1218,2222,23.679759979248,31.3571033477783,121.355651855469,3670176,1219,1781,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-10-14 17:44:59.101342,-75.8132856328991,10.942838648750797,9.676854597779666,1.7885062669951323e-26,12.0,10.89,1.015504800579495,11.35,19.2029,23.596,30.1047,0.8836,20.9316,20.9232,7
144014,npp,507,1636,8.85892105102539,31.3539867401123,121.354446411133,3670176,507,1233,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-10-15 17:26:08.818231,97.22280813972432,22.435080602892924,19.75020135755695,2.2528131047823837e-32,9.0,-22.42,1.0837787002826917,-21.95,18.2095,22.7788,29.1938,0.9153,8.0053,8.1085,7
144401,npp,2078,455,22.7344818115234,31.3536491394043,121.354125976562,3670176,2076,267,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-10-17 16:48:21.135619,93.49818255150353,62.2817263522604,51.61153499589319,7.113533990463903e-32,3.0,-62.26,2.6065528283652384,-62.16,19.7649,23.0595,27.0802,0.9041,20.7244,20.5553,7
144416,npp,990,3566,9.39766979217529,31.3553943634033,121.351631164551,3670176,988,2894,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-10-17 18:28:45.742265,-72.39225293296397,61.14480871672814,50.856292846738896,6.094369011859455e-32,19.0,61.11,2.5331140255951103,61.28,17.1366,23.7144,28.579,0.8792,15.1973,8.2622,7
144416,npp,990,3568,32.9196662902832,31.3514251708984,121.366630554199,3670176,988,2894,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-10-17 18:28:45.742265,-72.3850580719674,61.18619737541135,50.88430141998758,6.10396755066066e-32,19.0,61.16,2.5331140255951103,61.28,17.1366,23.7144,28.579,0.8792,24.4831,28.9423,7
144619,npp,339,2998,14.0204019546509,31.3554859161377,121.353507995605,3670176,340,2415,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-10-18 18:10:04.349340,-75.54235867541637,46.13100065936841,39.67002839928632,9.687216323469081e-32,16.0,46.11,1.5732132722552272,46.28,19.2264,25.7663,29.9513,0.8092,13.3829,11.3448,7
144619,npp,339,2999,26.6715888977051,31.3537635803223,121.361389160156,3670176,340,2415,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-10-18 18:10:04.349340,-75.53844196962562,46.165116509835244,39.69722319651191,9.676270582298544e-32,16.0,46.15,1.5732132722552272,46.28,19.2264,25.7663,29.9513,0.8092,21.4246,21.5817,7
145011,npp,2013,1833,28.964469909668,31.3542423248291,121.359809875488,3670176,2013,1408,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-10-20 17:32:29.122848,97.74375271957632,11.636153351551878,10.287689317409944,7.04986169264616e-25,10.0,-11.63,1.015504800579495,-11.21,16.1884,19.1247,23.7378,1.0902,30.5387,31.5762,7
145011,npp,2013,1832,8.79032707214355,31.3553562164307,121.352035522461,3670176,2013,1408,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-10-20 17:32:29.122848,97.748270926598,11.692562997969596,10.337408679350588,7.0840842004605265e-25,10.0,-11.69,1.015504800579495,-11.21,16.1884,19.1247,23.7378,1.0902,10.6726,9.583,7
145420,npp,2465,3757,22.8116626739502,31.3506679534912,121.36784362793,3670176,2469,3030,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-10-22 18:35:04.281851,-72.1430372895021,64.88751023427449,53.30263464466417,3.740823963590147e-20,20.0,64.85,2.898275349237888,64.91,15.8306,20.7872,25.4713,1.003,21.5476,22.8796,7
145420,npp,2465,3755,10.8780145645142,31.3548755645752,121.352493286133,3670176,2469,3030,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-10-22 18:35:04.281851,-72.15085940691662,64.85044813028965,53.27931769249539,3.786040081008121e-20,20.0,64.82,2.898275349237888,64.91,15.8306,20.7872,25.4713,1.003,17.4301,10.9104,7
149331,npp,431,1446,11.4488735198975,31.3559226989746,121.354393005371,3670176,430,1085,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-11-11 17:20:04.669807,96.66746852940716,31.63233971813392,27.669166867787617,2.3123405051196873e-21,8.0,-31.62,1.2365102219381485,-31.58,19.1389,24.6444,32.8495,0.846,10.1775,9.6857,7
149522,npp,2754,852,19.2233238220215,31.3527793884277,121.354141235352,3670176,2756,643,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-11-12 17:01:12.621635,95.43899175882186,52.780890297085016,44.834771251978566,4.200117591015361e-28,5.0,-52.78,1.9513309067639726,-52.765,17.6654,23.5216,28.7554,0.8864,18.6464,17.0392,7
149536,npp,1570,3944,15.749852180481,31.3568859100342,121.353248596191,3670176,1573,3139,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-11-12 18:41:26.554190,-71.12513489374643,68.10422843241322,55.246184528534194,3.851030284974001e-21,21.0,68.06,3.3166247903554,68.11,16.124,20.8576,25.8496,0.9996,19.3091,15.7434,7
149707,npp,1978,266,26.5930061340332,31.3514289855957,121.351364135742,3670176,1977,138,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-11-13 16:42:15.238073,92.85144377009429,65.88398030770018,53.91240682891458,5.317042383067985e-34,2.0,-65.86,3.0,-65.88,22.5071,26.593,29.9473,0.784,20.8491,20.8491,7
149720,npp,934,3385,11.1345176696777,31.3550338745117,121.352256774902,3670176,935,2734,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-11-13 18:22:45.183936,-73.70873128773313,57.05676801044195,47.99542555677236,6.506681858609383e-30,18.0,57.02,2.2013981571160284,57.12,14.9124,21.5591,30.6815,0.9671,16.1137,10.7679,7
149907,npp,270,2809,18.6409816741943,31.3524951934814,121.351264953613,3670176,269,2262,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-11-14 18:04:00.254563,-75.62552401265002,39.41101975732804,34.205111062321706,4.7356677862371074e-32,15.0,39.38,1.4276677814245327,39.46,17.5128,24.3101,30.2414,0.8576,16.8783,15.9871,7
150466,npp,1177,1050,14.7132139205933,31.3575305938721,121.353576660156,3670176,1177,771,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-11-17 17:07:31.247862,96.08495854693547,46.86771590821579,40.25312038732841,6.880979482175396e-28,6.0,-46.86,1.646109783506203,-46.83,15.9326,21.346,26.4558,0.9767,16.8197,14.3707,7
150650,npp,409,462,27.2928447723389,31.3549861907959,121.356559753418,3670176,409,272,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-11-18 16:48:35.645107,93.54985685603872,62.14839887995637,51.523048174399094,1.8984521717921603e-22,3.0,-62.12,2.5331140255951103,-62.16,19.7649,23.0595,27.0802,0.9041,22.5203,24.6767,7
150663,npp,2391,3573,29.0558700561523,31.3534202575684,121.357933044434,3670176,2392,2899,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-11-18 18:29:00.253660,-72.77961318982678,61.29409442377654,50.956720034080504,2.6738507688260455e-28,19.0,61.26,2.5331140255951103,61.28,17.1366,23.7144,28.579,0.8792,22.9578,25.5453,7
150845,npp,1735,3004,27.3073959350586,31.3529262542725,121.356910705566,3670176,1735,2419,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-11-19 18:10:17.105316,-75.40543679430304,46.33458237634591,39.831935194843915,1.5289829201142448e-23,16.0,46.31,1.646109783506203,46.28,19.2264,25.7663,29.9513,0.8092,21.7853,22.0961,7
151530,npp,776,3757,18.1359043121338,31.3526935577393,121.354644775391,3670176,776,3032,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-11-23 18:35:14.408725,-71.85963248710371,64.93087600582979,53.330323362814156,7.154297354397494e-05,20.0,64.85,2.898275349237888,64.91,15.8306,20.7872,25.4713,1.003,19.9343,18.1899,7
154201,npp,242,1246,27.2313270568848,31.3513965606689,121.352905273438,3670176,243,929,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-12-08 17:13:50.100842,97.41290891762968,39.90284375130718,34.61203607056053,2.3744585496628737e-08,7.0,-39.94,1.4276677814245327,-39.91,16.8511,24.4392,28.435,0.8531,22.8049,23.2311,7
154405,npp,1415,3756,20.5097560882568,31.3536357879639,121.351982116699,3670176,1416,3032,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-12-09 18:35:13.706385,-71.80705565506922,64.90051910399352,53.31476524034741,4.81765354765006e-07,20.0,64.84,2.898275349237888,64.91,15.8306,20.7872,25.4713,1.003,20.7534,20.5708,7
