gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2911,299,51.2273750305176,31.1691780090332,121.48698425293,3670144,2908,158,196611,3866755,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-04-03 16:43:35.850873,92.65330313709546,65.28573731199565,53.548656535353025,0.042164952182429896,2.0,-65.27,2.898275349237888,-65.53,34.4855,39.2259,43.0322,0.9432,41.1376,48.3161,7
101225,npp,1860,3425,43.2187995910645,31.1679515838623,121.481704711914,3670144,1861,2772,196611,3866755,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-04-03 18:24:05.790727,-73.47893426923726,58.007066784563754,48.68002711635327,0.01203746889657145,18.0,57.98,2.2013981571160284,57.67,36.3496,41.5735,44.4121,0.8899,37.7441,38.4609,7
101348,npp,1192,2849,40.188793182373,31.1714534759521,121.481384277344,3670144,1192,2297,196611,3866755,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-04-04 18:05:20.780453,-75.63134039189953,40.9126415154615,35.44585115071198,0.03976682346576123,15.0,40.89,1.4276677814245327,40.38,34.3759,39.0957,43.0415,0.9463,37.7624,38.0311,7
101473,npp,499,2267,43.7936401367188,31.1688461303711,121.483795166016,3670144,499,1822,196611,3866755,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-04-05 17:46:33.992399,-77.62255239585394,13.45166320848389,11.887629727448083,0.08686486365904131,12.0,13.43,1.015504800579495,12.64,29.7051,37.5695,40.6181,0.9848,43.1258,43.126,7
101595,npp,2852,1679,35.6172866821289,31.1702060699463,121.479637145996,3670144,2852,1270,196611,3866755,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-04-06 17:27:43.647717,98.48167573346689,20.13933587271319,17.751102245018764,0.16508373385203642,9.0,-20.16,1.0837787002826917,-20.84,31.8387,35.6213,41.7291,1.0386,36.993,36.9925,7
101976,npp,2635,3043,21.1187725067139,31.1731357574463,121.486152648926,3670144,2635,2447,196611,3866755,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-04-09 18:11:33.662263,-74.77834915073315,47.59949475507722,40.83902599415069,0.047336113368315474,16.0,47.57,1.646109783506203,47.105,34.8836,39.914,44.019,0.9269,25.5787,19.5752,7
102223,npp,1239,1874,37.9720764160156,31.1728038787842,121.481346130371,3670144,1239,1448,196611,3866755,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-04-11 17:33:58.289812,98.9917481486819,9.258237737447736,8.190667889517947,0.012638117829465471,10.0,-9.28,1.0,-10.03,33.0981,35.7769,39.3567,1.0341,39.1918,39.2667,7
102473,npp,1668,3801,25.3063278198242,31.1680850982666,121.486419677734,3670144,1670,3058,196611,3866755,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-04-13 18:36:29.725950,-71.83473459563946,65.67078961344019,53.79838080124247,0.004407330008697797,20.0,65.65,3.0,65.37,34.5493,41.2096,45.1546,0.8978,31.6956,22.7192,7
102715,npp,324,2655,41.7522239685059,31.1715354919434,121.485694885254,3670176,325,2139,196611,3866787,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-04-15 17:59:01.472861,-76.9517598728252,33.072057046515056,28.897247279355543,1.0342690450589571e-06,14.0,33.06,1.2365102219381485,32.43,33.66,38.1294,43.6608,0.9703,39.9266,40.5119,7
103194,npp,429,297,12.4759569168091,31.1701240539551,121.480514526367,3670176,427,157,196611,3866787,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-04-19 16:43:29.403420,92.84353884682348,65.30438523024831,53.564023879937146,1.4476833563829231e-24,2.0,-65.31,2.898275349237888,-65.53,34.4855,39.2259,43.0322,0.9432,27.7671,11.7669,7
103440,npp,1085,2266,39.9277763366699,31.1689186096191,121.482818603516,3670176,1085,1821,196611,3866787,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-04-21 17:46:25.763137,-75.72336735470097,13.42345554193343,11.863445604240754,5.262654466813881e-25,12.0,13.38,1.015504800579495,12.64,29.7051,37.5695,40.6181,0.9848,39.319,39.319,7
103557,npp,348,1678,34.6178169250488,31.1722278594971,121.481391906738,3670176,348,1269,196611,3866787,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-04-22 17:27:35.418551,97.53209694599727,20.195546889602227,17.801164748468366,2.0602605916423503e-24,9.0,-20.21,1.0837787002826917,-20.84,31.8387,35.6213,41.7291,1.0386,36.0708,35.9544,7
104154,npp,1813,1873,39.356746673584,31.1699638366699,121.481727600098,3670176,1813,1447,196611,3866787,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-04-27 17:33:50.105806,100.49014126938779,9.303698303128815,8.230972383550029,3.4037447938816614e-15,10.0,-9.34,1.0,-10.03,33.0981,35.7769,39.3567,1.0341,40.5765,40.6986,7
105551,npp,888,2653,22.6962299346924,31.1713905334473,121.485000610352,3670176,888,2138,196611,3866787,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-05-01 17:58:51.581673,-76.46756462255573,32.98492048168257,28.824181464930557,0.0004277860585271606,14.0,32.97,1.2365102219381485,32.43,33.66,38.1294,43.6608,0.9703,24.5155,22.022,7
105724,npp,183,2070,40.1414451599121,31.1673831939697,121.48641204834,3670144,183,1635,196611,3866755,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-05-02 17:40:03.031016,-80.116335877995,2.12020838222096,1.8774891412545993,0.008494980889927162,11.0,2.1,1.0,1.3,32.1008,36.9967,40.1414,1.0,40.1414,40.1414,7
106085,npp,1767,883,45.0885581970215,31.1678791046143,121.48494720459,3670144,1767,661,196611,3866755,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-05-04 17:02:17.041404,95.59171184900953,51.88180049578206,44.161676612892315,0.06745061627670995,5.0,-51.9,1.847645286154319,-52.18,35.6123,39.0352,42.5452,0.9478,40.273,42.7339,7
106085,npp,1767,884,51.9982452392578,31.1672077178955,121.492874145508,3670144,1767,661,196611,3866755,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-05-04 17:02:17.041404,95.59578695294941,51.8532659041027,44.1399308585821,0.06743935507522533,5.0,-51.87,1.847645286154319,-52.18,35.6123,39.0352,42.5452,0.9478,44.0127,49.2828,7
106260,npp,967,295,35.071475982666,31.1736125946045,121.482574462891,3670144,968,156,196611,3866755,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-05-05 16:43:19.600535,92.99848749781627,65.34776561224143,53.59257169804166,0.13025755711223394,2.0,-65.34,2.898275349237888,-65.53,34.4855,39.2259,43.0322,0.9432,35.5633,33.0783,7
106272,npp,3004,3423,38.1543273925781,31.1692276000977,121.480751037598,3670144,3003,2771,196611,3866755,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-05-05 18:23:47.762268,-73.16989222808375,57.94896940394218,48.64372118109074,0.08362943138804282,18.0,57.93,2.2013981571160284,57.67,36.3496,41.5735,44.4121,0.8899,35.4435,33.954,7
106453,npp,2316,2847,44.5459518432617,31.1720809936523,121.486213684082,3670144,2316,2294,196611,3866755,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-05-06 18:05:02.774502,-75.293682944055,40.830794792818075,35.38125051997208,0.10221270406923522,15.0,40.81,1.4276677814245327,40.38,34.3759,39.0957,43.0415,0.9463,40.8143,42.1544,7
106852,npp,147,1081,39.8594551086426,31.1713638305664,121.482803344727,3670144,148,794,196611,3866755,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-05-09 17:08:31.797391,96.23760124420875,45.82891226940406,39.43235066832691,0.029262512238242656,6.0,-45.83,1.5732132722552272,-46.14,34.6807,40.0291,42.9301,0.9242,36.8889,36.8399,7
106852,npp,147,1082,42.1545104980469,31.1705741882324,121.490768432617,3670144,148,794,196611,3866755,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-05-09 17:08:31.797391,96.24136535683702,45.79493170968697,39.405200651899364,0.029268425786062684,6.0,-45.8,1.5732132722552272,-46.14,34.6807,40.0291,42.9301,0.9242,38.3477,38.9611,7
107016,npp,2444,489,13.9610061645508,31.1684265136719,121.479797363281,3670144,2442,294,196611,3866755,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-05-10 16:49:34.355973,93.66812268240545,61.56079079524178,51.13954580058247,0.013150218615159493,3.0,-61.55,2.5331140255951103,-61.75,35.6716,41.0017,45.2206,0.9023,26.3218,12.5973,7
107029,npp,1347,3610,19.0977993011475,31.1677169799805,121.482559204102,3670144,1349,2928,196611,3866755,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-05-10 18:29:58.958670,-72.64600753003526,62.04640841982657,51.47110987530663,0.025790633922974093,19.0,62.03,2.6065528283652384,61.8,35.4106,41.7691,45.9636,0.8857,28.2989,16.9158,7
107029,npp,1347,3612,17.1212749481201,31.1638069152832,121.497459411621,3670144,1349,2928,196611,3866755,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-05-10 18:29:58.958670,-72.63877807096108,62.086278546774096,51.497671819048286,0.02579960773917213,19.0,62.07,2.6065528283652384,61.8,35.4106,41.7691,45.9636,0.8857,27.5406,15.1651,7
107205,npp,683,3039,26.1730098724365,31.1725654602051,121.480697631836,3670144,682,2444,196611,3866755,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-05-11 18:11:13.966413,-74.6584825859365,47.4542804372821,40.72716975602592,0.014270068234409261,16.0,47.44,1.646109783506203,47.105,34.8836,39.914,44.019,0.9269,28.6491,24.26,7
107205,npp,683,3040,23.0816631317139,31.170825958252,121.48844909668,3670144,682,2444,196611,3866755,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-05-11 18:11:13.966413,-74.65519363521582,47.48682490434635,40.75288308613516,0.014274191840391671,16.0,47.47,1.646109783506203,47.105,34.8836,39.914,44.019,0.9269,26.7712,21.3946,7
107547,npp,2334,1869,6.51316404342651,31.171802520752,121.481391906738,3670144,2334,1443,196611,3866755,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-05-13 17:33:36.869039,94.92616894573507,9.606872384922108,8.498792570964326,0.0011311905091131627,10.0,-9.57,1.0,-10.03,33.0981,35.7769,39.3567,1.0341,7.7329,6.7352,7
107547,npp,2334,1870,8.56852436065674,31.1706562042236,121.489273071289,3670144,2334,1443,196611,3866755,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-05-13 17:33:36.869039,94.90145343681387,9.549070254171683,8.447761809737052,0.0011326649424282366,10.0,-9.51,1.0,-10.03,33.0981,35.7769,39.3567,1.0341,9.7883,8.8607,7
107910,npp,2755,3796,41.743091583252,31.1679611206055,121.482009887695,3670176,2757,3055,196611,3866787,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-05-15 18:36:08.362365,-71.97667077305486,65.58323349056752,53.74643381345697,0.00040947230987108064,20.0,65.56,3.0,65.37,34.5493,41.2096,45.1546,0.8978,37.1745,37.4757,7
107910,npp,2755,3798,36.3727607727051,31.16379737854,121.497039794922,3670176,2757,3055,196611,3866787,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-05-15 18:36:08.362365,-71.96908486328104,65.6186418076306,53.768344487739455,0.00041047373011817437,20.0,65.59,3.0,65.37,34.5493,41.2096,45.1546,0.8978,35.3844,32.6543,7
108077,npp,2100,3232,40.0149726867676,31.1703758239746,121.484771728516,3670176,2102,2571,196611,3866787,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-05-16 18:17:25.153860,-74.5974932659109,53.10815289682239,45.09390035757059,3.257108569489875e-06,17.0,53.08,1.9513309067639726,52.84,34.6407,40.0012,44.7399,0.9249,37.0038,37.0094,7
108077,npp,2100,3233,45.3793334960938,31.1686115264893,121.492279052734,3670176,2102,2571,196611,3866787,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-05-16 18:17:25.153860,-74.59370535722353,53.13503402437569,45.114140801709794,3.281481697808745e-06,17.0,53.11,1.9513309067639726,52.84,34.6407,40.0012,44.7399,0.9249,39.7528,41.9709,7
108255,npp,1418,2649,42.7527122497559,31.1705570220947,121.48526763916,3670176,1418,2135,196611,3866787,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-05-17 17:58:38.389513,-76.48429319885979,32.80717260448593,28.67326017905582,1.6114900715336134e-11,14.0,32.79,1.2365102219381485,32.43,33.66,38.1294,43.6608,0.9703,40.7357,41.4827,7
108788,npp,1084,3979,33.7186813354492,31.1722984313965,121.480072021484,3670176,1082,3158,196611,3866787,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-05-20 18:42:16.005220,-70.91568308689979,68.66063255382842,55.57846333316771,5.712901668344244e-20,21.0,68.63,3.3985290935932855,68.505,32.9496,39.7861,45.5749,0.9299,35.2114,31.3547,7
108788,npp,1084,3982,34.8328437805176,31.1653518676758,121.503570556641,3670176,1082,3158,196611,3866787,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-05-20 18:42:16.005220,-70.90371195378931,68.71002014041127,55.60659857322886,5.770141749398672e-20,21.0,68.68,3.3985290935932855,68.505,32.9496,39.7861,45.5749,0.9299,35.5392,32.3907,7
108962,npp,439,3419,48.3024482727051,31.1686878204346,121.483581542969,3670176,439,2766,196611,3866787,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-05-21 18:23:34.575090,-73.4705797273573,57.86181844312009,48.58118140283491,1.0023041591892336e-21,18.0,57.84,2.2013981571160284,57.67,36.3496,41.5735,44.4121,0.8899,40.0534,42.9849,7
109829,npp,2940,485,41.9802360534668,31.1733474731445,121.484260559082,3670176,2939,290,196611,3866787,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-05-26 16:49:19.337087,93.6433504500512,61.64364586138911,51.19108518937446,1.00015027398131e-15,3.0,-61.64,2.5331140255951103,-61.75,35.6716,41.0017,45.2206,0.9023,37.383,37.8797,7
109841,npp,1860,3604,36.7903175354004,31.1730995178223,121.480117797852,3670176,1862,2924,196611,3866787,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-05-26 18:29:43.939983,-72.62217957119292,61.92395226026934,51.385527205712094,5.693096320985968e-22,19.0,61.91,2.5331140255951103,61.8,35.4106,41.7691,45.9636,0.8857,35.0312,32.5868,7
109841,npp,1860,3606,42.2566795349121,31.1689891815186,121.495788574219,3670176,1862,2924,196611,3866787,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-05-26 18:29:43.939983,-72.61461684623809,61.96605396778768,51.413634054798116,5.639132367416914e-22,19.0,61.95,2.5331140255951103,61.8,35.4106,41.7691,45.9636,0.8857,37.1892,37.4286,7
110534,npp,2099,1275,11.8244915008545,31.168909072876,121.485809326172,3670176,2100,953,196611,3866787,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-05-30 17:14:29.763134,97.08176656618062,38.843076404051374,33.736143057390905,0.00020755931583187312,7.0,-38.85,1.357151599901897,-39.02,32.6295,39.1217,42.807,0.9457,16.8831,11.1822,7
112561,npp,458,1470,42.7569961547852,31.1704025268555,121.483856201172,3670144,458,1102,196611,3866755,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-06-04 17:20:40.991792,96.89289210132847,30.534415060210005,26.735436397254247,0.1319347375283924,8.0,-30.54,1.184412938166907,-30.59,32.9312,39.1119,42.1211,0.9459,40.0743,40.4447,7
113415,npp,1900,1664,30.2284049987793,31.1680488586426,121.480278015137,3670144,1899,1257,196611,3866755,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-06-09 17:26:52.246260,97.79375583319596,20.940890908854133,18.449655286546143,0.018826154828825884,9.0,-20.95,1.0837787002826917,-20.84,31.8387,35.6213,41.7291,1.0386,32.0207,31.3955,7
113415,npp,1900,1665,40.7408142089844,31.1670150756836,121.488098144531,3670144,1899,1257,196611,3866755,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-06-09 17:26:52.246260,97.79524771677802,20.888347576130812,18.403846439625926,0.0188310003564076,9.0,-20.89,1.0837787002826917,-20.84,31.8387,35.6213,41.7291,1.0386,41.7204,42.3139,7
113755,npp,351,479,8.12694549560547,31.1692752838135,121.484580993652,3670144,356,286,196611,3866755,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-06-11 16:49:00.938826,93.33744134898139,61.78348628059123,51.28107041412587,0.0021455248299631015,3.0,-61.76,2.5331140255951103,-61.75,35.6716,41.0017,45.2206,0.9023,24.0187,7.3331,7
113933,npp,1661,3026,33.0985946655273,31.169605255127,121.479751586914,3670144,1660,2435,196611,3866755,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-06-12 18:10:40.559891,-74.79608400640535,47.048958029992704,40.40081277429797,0.003885809788231341,16.0,47.02,1.646109783506203,47.105,34.8836,39.914,44.019,0.9269,32.8564,30.6794,7
113933,npp,1661,3027,40.6057815551758,31.1678886413574,121.487403869629,3670144,1660,2435,196611,3866755,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-06-12 18:10:40.559891,-74.79271291301612,47.0814125472636,40.42652347068178,0.003887534773816856,16.0,47.05,1.646109783506203,47.105,34.8836,39.914,44.019,0.9269,37.4169,37.6379,7
114106,npp,967,2443,34.9221038818359,31.1696929931641,121.484199523926,3670144,967,1978,196611,3866755,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-06-13 17:51:53.802310,-76.89578946082653,22.999341802219938,20.241203310751338,0.000806746726781361,13.0,22.98,1.0837787002826917,23.03,33.8305,37.4929,39.5905,0.9868,34.6246,34.4599,7
114715,npp,2373,2635,23.0738639831543,31.1734256744385,121.484420776367,3670176,2374,2125,196611,3866787,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-06-18 17:58:03.282770,-77.00905089389035,32.191909855803814,28.146901112578,8.343974984225773e-19,14.0,32.16,1.2365102219381485,32.43,33.66,38.1294,43.6608,0.9703,24.8209,22.3884,7
114715,npp,2373,2636,25.2924861907959,31.1719245910645,121.492134094238,3670176,2374,2125,196611,3866787,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-06-18 17:58:03.282770,-77.005456891858,32.23676183746122,28.185015328064086,8.371781791745088e-19,14.0,32.2,1.2365102219381485,32.43,33.66,38.1294,43.6608,0.9703,26.6151,24.5411,7
114827,npp,1662,2051,26.3086357116699,31.1674652099609,121.484016418457,3670176,1662,1617,196611,3866787,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-06-19 17:39:12.971694,-36.83737319290552,1.4592375542169087,1.2920444947986398,3.565998753052849e-24,11.0,1.02,1.0,1.3,32.1008,36.9967,40.1414,1.0,26.3086,26.3086,7
114943,npp,925,1463,34.4429321289062,31.1672973632812,121.48796081543,3670176,924,1097,196611,3866787,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-06-20 17:20:20.880101,96.65267707422402,30.870459716520458,27.0207982542192,2.4335689649421757e-24,8.0,-30.87,1.2365102219381485,-30.59,32.9312,39.1119,42.1211,0.9459,33.2208,32.5802,7
114943,npp,925,1462,29.0156631469727,31.1681995391846,121.480339050293,3670176,924,1097,196611,3866787,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-06-20 17:20:20.880101,96.65074448110934,30.915032375115388,27.058821537722228,2.4332054218663697e-24,8.0,-30.91,1.2365102219381485,-30.59,32.9312,39.1119,42.1211,0.9459,28.8316,27.4465,7
115306,npp,5,2244,18.9439792633057,31.1702938079834,121.481903076172,3670176,5,1801,196611,3866787,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-06-24 17:45:23.616587,-77.88954200170267,12.151507878440546,10.741845480762835,1.8556261234497574e-23,12.0,12.13,1.015504800579495,12.64,29.7051,37.5695,40.6181,0.9848,18.6556,18.6552,7
115306,npp,5,2245,16.8517189025879,31.1689796447754,121.489639282227,3670176,5,1801,196611,3866787,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-06-24 17:45:23.616587,-77.88999181226974,12.207922944432429,10.79154856282633,1.8472644047710564e-23,12.0,12.19,1.015504800579495,12.64,29.7051,37.5695,40.6181,0.9848,16.5952,16.5948,7
122063,npp,1868,3781,21.4198036193848,31.1686191558838,121.485748291016,3670176,1866,3046,196611,3866787,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-07-18 18:35:23.252602,-71.75009941087693,65.33234309791916,53.58126375665789,6.582337021810709e-20,20.0,65.3,3.0,65.37,34.5493,41.2096,45.1546,0.8978,30.4001,19.23,7
122063,npp,1868,3783,14.8095407485962,31.1644802093506,121.500526428223,3670176,1866,3046,196611,3866787,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-07-18 18:35:23.252602,-71.74268973201205,65.36751156499082,53.60314735237303,6.624946488861408e-20,20.0,65.33,3.0,65.37,34.5493,41.2096,45.1546,0.8978,28.1967,13.2955,7
122591,npp,2905,2054,39.2923011779785,31.1729164123535,121.487396240234,3670176,2906,1620,196611,3866787,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-07-21 17:39:08.303124,-67.32874881738589,1.2390169725348756,1.0970665788626128,1.8086938505385377e-27,11.0,1.19,1.0,1.3,32.1008,36.9967,40.1414,1.0,39.2923,39.2923,7
122947,npp,1431,869,29.7337169647217,31.1703395843506,121.480072021484,3670176,1431,653,196611,3866787,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-07-23 17:01:24.097333,95.50525816023064,52.30564614174976,44.477695414791825,1.173202024677621e-24,5.0,-52.3,1.847645286154319,-52.18,35.6123,39.0352,42.5452,0.9478,31.9625,28.1809,7
122947,npp,1431,870,38.3178863525391,31.1696643829346,121.488136291504,3670176,1431,653,196611,3866787,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-07-23 17:01:24.097333,95.50938475427488,52.277006606415966,44.45596164279268,1.1677498432633907e-24,5.0,-52.27,1.847645286154319,-52.18,35.6123,39.0352,42.5452,0.9478,36.6085,36.3168,7
123312,npp,2014,2832,29.1908130645752,31.1683197021484,121.480743408203,3670176,2013,2282,196611,3866787,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-07-25 18:04:11.605572,-75.3704960797253,40.25600951223369,34.90408098693687,1.0974113246579095e-23,15.0,40.25,1.4276677814245327,40.38,34.3759,39.0957,43.0415,0.9463,30.0589,27.6236,7
123312,npp,2014,2833,43.0697250366211,31.1667137145996,121.488327026367,3670176,2013,2282,196611,3866787,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-07-25 18:04:11.605572,-75.36755750336368,40.29381486078115,34.93522978481047,1.0917852243076657e-23,15.0,40.28,1.4276677814245327,40.38,34.3759,39.0957,43.0415,0.9463,39.7803,40.7574,7
124015,npp,2152,478,34.6636123657227,31.1742763519287,121.479568481445,3670144,2153,285,196611,3866755,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-07-29 16:48:46.748389,93.61166080075246,61.797466517493184,51.29000754370132,0.008145630852540421,3.0,-61.78,2.5331140255951103,-61.75,35.6716,41.0017,45.2206,0.9023,34.4946,31.2777,7
124210,npp,402,3027,30.0639247894287,31.1720008850098,121.479858398438,3670144,404,2436,196611,3866755,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-07-30 18:10:28.143029,-75.61857925837619,47.070548431702655,40.41804088398856,0.0066643002988372585,16.0,47.05,1.646109783506203,47.105,34.8836,39.914,44.019,0.9269,31.0128,27.8665,7
124210,npp,402,3028,43.6143188476562,31.1703205108643,121.487510681152,3670144,404,2436,196611,3866755,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-07-30 18:10:28.143029,-75.6146764608694,47.10294299217969,40.44370032658164,0.006658050155742638,16.0,47.09,1.646109783506203,47.105,34.8836,39.914,44.019,0.9269,39.2446,40.4265,7
124384,npp,2791,2444,35.1721954345703,31.1717796325684,121.485778808594,3670144,2791,1979,196611,3866755,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-07-31 17:51:41.371558,-77.5088515395789,23.042135042221396,20.278805769481547,0.04467276456056304,13.0,23.03,1.0837787002826917,23.03,33.8305,37.4929,39.5905,0.9868,34.8554,34.7067,7
129800,npp,2083,1859,33.4133949279785,31.1714782714844,121.484245300293,3670144,2083,1433,196611,3866755,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-08-01 17:32:52.821500,98.64610256786665,10.16087488974971,8.986955172973355,0.11931120453002066,10.0,-10.15,1.0,-10.03,33.0981,35.7769,39.3567,1.0341,34.6332,34.5526,7
130181,npp,589,674,45.9885864257812,31.1727428436279,121.486351013184,3670144,587,455,196611,3866755,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-08-03 16:55:05.049636,94.4564265300124,57.38343909117185,48.22981314843212,0.11322868066737608,4.0,-57.38,2.2013981571160284,-57.36,36.8969,40.4496,45.2097,0.9146,39.5128,42.0629,7
130368,npp,2859,88,46.0145034790039,31.1739940643311,121.483261108398,3670144,2858,39,196611,3866755,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-08-04 16:36:07.605061,92.0237731765722,68.88566893628449,55.69123627188737,0.08308311116753647,1.0,-68.87,3.3985290935932855,-68.84,31.4763,38.7373,44.6546,0.9551,39.138,43.947,7
130382,npp,1873,3221,33.0841522216797,31.1731338500977,121.481880187988,3670144,1876,2560,196611,3866755,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-08-04 18:16:42.883390,-74.44616781521242,52.800025757050584,44.85738834424536,0.08850581551606303,17.0,52.79,1.9513309067639726,52.84,34.6407,40.0012,44.7399,0.9249,33.4519,30.5992,7
130382,npp,1873,3222,39.1808319091797,31.1714038848877,121.489311218262,3670144,1876,2560,196611,3866755,2675,chn_shanghai_35_45,31.17082863,121.48335745,35,45,chn_shanghai,2012-08-04 18:16:42.883390,-74.44265491633531,52.82685389512582,44.87764818393103,0.08850688675298356,17.0,52.82,1.9513309067639726,52.84,34.6407,40.0012,44.7399,0.9249,36.5763,36.2379,7
