lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.692,0.696,0.701
2,0.469,0.524,0.482
3,0.315,0.385,0.327
4,0.223,0.273,0.232
5,0.151,0.185,0.157
6,0.118,0.118,0.12
7,0.091,0.069,0.091
8,0.056,0.034,0.053
9,0.045,0.011,0.037
10,0.033,-0.002,0.021
11,0.018,-0.008,0.005
12,0.013,-0.007,0.0
13,0.009,-0.003,0.0
14,0.005,0.005,-0.002
15,0.014,0.014,0.008
16,0.028,0.024,0.023
17,0.026,0.033,0.02
18,0.037,0.042,0.031
19,0.059,0.05,0.052
20,0.075,0.055,0.069
21,0.067,0.059,0.062
22,0.064,0.061,0.061
23,0.038,0.061,0.041
24,0.003,0.059,0.013
25,-0.011,0.055,0.004
26,0.005,0.047,0.025
27,0.016,0.041,0.042
28,0.034,0.035,0.062
29,0.047,0.03,0.076
30,0.045,0.024,0.073
31,0.05,0.018,0.076
32,0.039,0.013,0.061
33,0.006,0.008,0.024
34,-0.016,0.004,-0.001
35,-0.032,0.001,-0.021
36,-0.025,-0.002,-0.019
37,-0.018,-0.005,-0.016
38,-0.003,-0.007,-0.008
39,-0.006,-0.008,-0.016
40,-0.003,-0.009,-0.016
41,-0.0,-0.009,-0.015
42,-0.013,-0.009,-0.028
43,-0.027,-0.009,-0.041
44,-0.023,-0.01,-0.037
45,-0.022,-0.012,-0.035
46,-0.028,-0.016,-0.041
47,-0.025,-0.021,-0.04
48,-0.018,-0.026,-0.032
49,-0.022,-0.031,-0.034
50,-0.013,-0.035,-0.022
51,-0.002,-0.038,-0.007
52,-0.004,-0.039,-0.004
53,0.001,-0.04,0.006
54,-0.005,-0.04,0.005
55,-0.036,-0.042,-0.02
56,-0.071,-0.043,-0.049
57,-0.085,-0.045,-0.058
58,-0.075,-0.046,-0.046
59,-0.063,-0.047,-0.035
60,-0.058,-0.046,-0.031
61,-0.072,-0.045,-0.047
62,-0.075,-0.042,-0.053
63,-0.065,-0.04,-0.047
64,-0.052,-0.038,-0.041
65,-0.047,-0.035,-0.042
66,-0.033,-0.032,-0.032
67,-0.018,-0.03,-0.023
68,0.004,-0.027,-0.006
69,0.006,-0.025,-0.008
70,0.005,-0.022,-0.009
71,0.009,-0.021,-0.006
72,0.002,-0.019,-0.011
73,0.004,-0.018,-0.009
74,-0.004,-0.018,-0.018
75,-0.033,-0.017,-0.046
76,-0.046,-0.018,-0.059
77,-0.022,-0.019,-0.038
78,-0.022,-0.021,-0.04
79,-0.026,-0.025,-0.043
80,-0.036,-0.029,-0.05
81,-0.047,-0.033,-0.055
82,-0.05,-0.037,-0.052
83,-0.039,-0.04,-0.036
84,-0.048,-0.044,-0.039
85,-0.049,-0.048,-0.034
86,-0.054,-0.052,-0.034
87,-0.055,-0.054,-0.032
88,-0.065,-0.055,-0.041
89,-0.076,-0.055,-0.052
90,-0.059,-0.056,-0.038
91,-0.048,-0.056,-0.03
92,-0.045,-0.055,-0.031
93,-0.04,-0.053,-0.03
94,-0.038,-0.051,-0.033
95,-0.03,-0.049,-0.03
96,-0.037,-0.047,-0.039
97,-0.042,-0.045,-0.048
98,-0.051,-0.044,-0.06
99,-0.049,-0.044,-0.062
100,-0.047,-0.043,-0.061
101,-0.048,-0.042,-0.062
102,-0.054,-0.039,-0.068
103,-0.05,-0.037,-0.064
104,-0.036,-0.034,-0.052
105,-0.013,-0.032,-0.031
106,-0.015,-0.028,-0.034
107,-0.009,-0.023,-0.028
108,-0.009,-0.017,-0.027
109,-0.02,-0.012,-0.035
110,-0.032,-0.006,-0.043
111,-0.017,-0.001,-0.024
112,-0.006,0.004,-0.008
113,0.01,0.008,0.012
114,0.022,0.012,0.029
115,0.01,0.016,0.023
116,0.003,0.019,0.021
117,0.006,0.022,0.027
118,0.022,0.025,0.043
119,0.028,0.027,0.048
120,0.044,0.029,0.061
121,0.065,0.029,0.078
122,0.068,0.029,0.077
123,0.053,0.029,0.059
124,0.053,0.029,0.055
125,0.034,0.029,0.034
126,0.023,0.029,0.02
127,0.026,0.028,0.018
128,0.013,0.027,0.002
129,-0.004,0.025,-0.017
130,-0.014,0.024,-0.028
131,-0.01,0.022,-0.024
132,-0.006,0.02,-0.02
133,0.002,0.017,-0.014
134,0.01,0.014,-0.006
135,0.023,0.012,0.005
136,0.034,0.01,0.016
137,0.041,0.01,0.024
138,0.039,0.01,0.025
139,0.028,0.011,0.017
140,0.019,0.012,0.011
141,0.007,0.013,0.004
142,0.007,0.014,0.009
143,0.013,0.016,0.019
144,0.017,0.017,0.028
145,0.02,0.019,0.035
146,0.01,0.022,0.028
147,-0.001,0.024,0.017
148,0.004,0.026,0.021
149,0.013,0.028,0.029
150,0.025,0.028,0.038
151,0.048,0.028,0.056
152,0.051,0.027,0.055
153,0.025,0.025,0.026
154,0.025,0.023,0.024
155,0.026,0.022,0.023
156,0.034,0.022,0.027
157,0.038,0.023,0.027
158,0.039,0.023,0.026
159,0.024,0.023,0.011
160,0.012,0.024,-0.0
161,-0.004,0.024,-0.016
162,0.006,0.023,-0.006
163,0.015,0.022,0.0
164,0.028,0.021,0.014
165,0.038,0.019,0.023
166,0.033,0.017,0.019
167,0.024,0.015,0.012
168,0.008,0.013,-0.001
169,-0.014,0.011,-0.019
170,-0.03,0.009,-0.029
171,-0.013,0.006,-0.01
172,0.009,0.004,0.014
173,0.022,0.002,0.03
174,0.032,0.002,0.043
175,0.026,0.001,0.04
176,0.017,0.0,0.034
177,0.006,-0.002,0.023
178,-0.005,-0.004,0.013
179,-0.022,-0.006,-0.005
180,-0.014,-0.007,-0.0
181,-0.01,-0.007,0.0
182,-0.005,-0.008,0.001
183,-0.015,-0.008,-0.013
184,-0.02,-0.008,-0.022
185,-0.013,-0.007,-0.019
186,-0.012,-0.006,-0.021
187,-0.017,-0.004,-0.029
188,-0.005,-0.001,-0.019
189,0.003,0.001,-0.011
190,0.007,0.004,-0.008
191,0.006,0.005,-0.008
192,-0.0,0.006,-0.017
193,0.007,0.006,-0.011
194,0.01,0.006,-0.008
195,0.006,0.007,-0.012
196,-0.0,0.008,-0.015
197,0.01,0.008,-0.003
198,0.016,0.007,0.006
199,0.023,0.006,0.016
200,0.022,0.004,0.019
201,0.024,0.002,0.024
202,0.021,0.0,0.024
203,-0.0,-0.002,0.006
204,-0.004,-0.004,0.006
205,-0.013,-0.007,0.0
206,-0.018,-0.01,-0.003
207,-0.036,-0.014,-0.019
208,-0.036,-0.018,-0.019
209,-0.034,-0.023,-0.02
210,-0.031,-0.026,-0.021
211,-0.034,-0.028,-0.028
212,-0.045,-0.031,-0.041
213,-0.046,-0.033,-0.047
214,-0.034,-0.034,-0.039
215,-0.024,-0.035,-0.033
216,-0.024,-0.035,-0.036
217,-0.017,-0.035,-0.031
218,-0.02,-0.034,-0.033
219,-0.019,-0.033,-0.033
220,-0.02,-0.031,-0.034
221,-0.014,-0.029,-0.027
222,-0.022,-0.026,-0.034
223,-0.053,-0.024,-0.064
224,-0.065,-0.021,-0.075
225,-0.053,-0.019,-0.062
226,-0.036,-0.018,-0.044
227,-0.007,-0.018,-0.013
228,-0.009,-0.018,-0.011
229,0.002,-0.019,0.004
230,0.006,-0.02,0.011
231,0.004,-0.021,0.012
232,-0.005,-0.022,0.006
233,-0.017,-0.021,-0.002
234,-0.021,-0.02,-0.003
235,-0.013,-0.019,0.008
236,-0.013,-0.019,0.009
237,-0.032,-0.02,-0.009
238,-0.035,-0.019,-0.015
239,-0.026,-0.018,-0.011
240,-0.03,-0.016,-0.02
241,-0.026,-0.015,-0.02
242,-0.014,-0.014,-0.012
243,-0.022,-0.013,-0.023
244,-0.024,-0.011,-0.028
245,-0.023,-0.01,-0.031
246,-0.006,-0.008,-0.018
247,0.003,-0.007,-0.011
248,0.002,-0.006,-0.012
249,0.006,-0.004,-0.007
250,0.019,-0.001,0.006
251,0.028,0.004,0.013
252,0.026,0.009,0.01
253,0.025,0.015,0.009
254,0.014,0.021,-0.003
255,-0.003,0.026,-0.02
256,-0.008,0.03,-0.022
257,0.01,0.032,-0.002
258,0.021,0.032,0.013
259,0.048,0.032,0.044
260,0.048,0.033,0.049
261,0.041,0.032,0.046
262,0.027,0.032,0.036
263,0.028,0.031,0.041
264,0.03,0.03,0.046
265,0.042,0.029,0.058
266,0.043,0.027,0.061
267,0.027,0.024,0.046
268,0.022,0.02,0.038
269,0.033,0.016,0.043
270,0.029,0.012,0.035
271,0.015,0.008,0.017
272,0.017,0.004,0.014
273,0.005,0.0,-0.001
274,-0.024,-0.003,-0.032
275,-0.042,-0.006,-0.051
276,-0.037,-0.009,-0.049
277,-0.048,-0.011,-0.061
278,-0.029,-0.013,-0.043
279,0.004,-0.015,-0.009
280,0.02,-0.016,0.005
281,0.013,-0.016,-0.002
282,-0.003,-0.015,-0.018
283,-0.03,-0.013,-0.045
284,-0.041,-0.011,-0.055
285,-0.034,-0.01,-0.048
286,-0.03,-0.01,-0.039
287,-0.016,-0.01,-0.02
288,-0.005,-0.01,-0.004
289,-0.001,-0.01,0.005
290,0.004,-0.011,0.013
291,0.016,-0.012,0.028
292,0.025,-0.013,0.04
293,0.012,-0.014,0.031
294,0.009,-0.014,0.031
295,-0.002,-0.014,0.022
296,-0.021,-0.015,0.004
297,-0.025,-0.017,-0.002
298,-0.021,-0.018,-0.002
299,-0.026,-0.019,-0.012
300,-0.042,-0.018,-0.031
301,-0.035,-0.016,-0.028
302,-0.031,-0.014,-0.027
303,-0.035,-0.01,-0.035
304,-0.021,-0.005,-0.025
305,-0.02,-0.001,-0.027
306,-0.024,0.003,-0.033
307,-0.013,0.006,-0.024
308,0.01,0.01,-0.001
309,0.026,0.013,0.014
310,0.042,0.016,0.029
311,0.05,0.019,0.035
312,0.046,0.022,0.032
313,0.043,0.025,0.028
314,0.045,0.028,0.03
315,0.045,0.03,0.032
316,0.031,0.032,0.022
317,0.03,0.032,0.025
318,0.028,0.031,0.029
319,0.041,0.029,0.046
320,0.048,0.026,0.055
321,0.032,0.023,0.044
322,0.002,0.02,0.02
323,0.005,0.017,0.027
324,0.011,0.013,0.036
325,0.003,0.01,0.03
326,-0.01,0.008,0.017
327,-0.015,0.007,0.009
328,-0.027,0.007,-0.007
329,-0.016,0.008,-0.002
330,-0.001,0.009,0.007
331,0.012,0.011,0.017
332,0.029,0.014,0.029
333,0.043,0.017,0.04
334,0.034,0.021,0.029
335,0.025,0.025,0.018
336,0.02,0.027,0.011
337,0.021,0.029,0.011
338,0.024,0.03,0.014
339,0.04,0.032,0.028
340,0.049,0.034,0.036
341,0.045,0.035,0.031
342,0.052,0.035,0.038
343,0.048,0.035,0.034
344,0.047,0.035,0.034
345,0.045,0.033,0.035
346,0.041,0.032,0.035
347,0.031,0.03,0.029
348,0.019,0.03,0.023
349,0.015,0.029,0.022
350,0.008,0.026,0.02
351,0.002,0.022,0.018
352,-0.011,0.019,0.01
353,0.005,0.016,0.03
354,0.007,0.013,0.033
355,0.005,0.01,0.033
356,0.008,0.007,0.035
357,0.013,0.004,0.037
358,0.017,0.002,0.035
359,0.03,0.001,0.042
360,0.03,0.001,0.036
361,0.018,0.002,0.021
362,0.003,0.005,0.003
363,0.006,0.008,0.0
364,0.01,0.011,-0.001
365,0.018,0.014,0.004
366,0.016,0.018,0.001
367,0.013,0.021,-0.001
368,-0.002,0.025,-0.017
369,-0.014,0.027,-0.029
370,-0.02,0.029,-0.035
371,-0.01,0.03,-0.027
372,0.011,0.029,-0.008
373,0.048,0.028,0.029
374,0.062,0.027,0.045
375,0.06,0.025,0.046
376,0.059,0.025,0.049
377,0.069,0.024,0.065
378,0.065,0.022,0.065
379,0.053,0.021,0.058
380,0.034,0.019,0.044
381,0.009,0.017,0.024
382,-0.01,0.014,0.01
383,-0.015,0.011,0.009
384,-0.018,0.009,0.007
385,-0.031,0.006,-0.005
386,-0.018,0.002,0.005
387,-0.001,-0.001,0.017
388,-0.013,-0.004,0.001
389,-0.027,-0.007,-0.017
390,-0.03,-0.01,-0.023
391,-0.02,-0.012,-0.017
392,-0.003,-0.014,-0.005
393,0.009,-0.016,0.001
394,0.006,-0.017,-0.007
395,0.011,-0.017,-0.004
396,-0.001,-0.016,-0.015
397,-0.015,-0.014,-0.028
398,-0.01,-0.011,-0.024
399,-0.018,-0.006,-0.031
400,-0.016,0.0,-0.029
