gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2894,305,34.6605796813965,31.2772254943848,121.55054473877,3670144,2892,162,196611,3866755,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-04-03 16:43:34.071593,92.9218615037349,65.16494350606762,53.473384651408026,0.04204737646765052,2.0,-65.16,2.898275349237888,-65.42,25.558,28.2047,31.4134,0.924,28.2894,32.0273,7
101225,npp,1842,3428,26.5627841949463,31.2750835418701,121.550788879395,3670144,1845,2775,196611,3866755,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-04-03 18:24:04.011447,-73.7969637211469,58.086230997717095,48.73633203152079,0.011952355625782542,18.0,58.05,2.2013981571160284,57.74,23.9166,27.4966,29.2269,0.9478,25.6378,25.1769,7
101348,npp,1175,2853,23.9961433410645,31.2740516662598,121.550582885742,3670144,1175,2300,196611,3866755,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-04-04 18:05:19.001173,-76.15015920449882,41.075051304739155,35.57925956670003,0.03958899645217337,15.0,41.04,1.4276677814245327,40.47,22.7379,26.1078,29.0465,0.9982,24.5829,23.954,7
101976,npp,2618,3046,20.6695594787598,31.2758293151855,121.549140930176,3670144,2618,2449,196611,3866755,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-04-09 18:11:31.882983,-74.68231188665689,47.69233367599974,40.9124058053587,0.047199132961857335,16.0,47.67,1.646109783506203,47.21,23.8773,27.4753,30.6146,0.9486,21.9275,19.6063,7
102464,npp,2795,695,22.5491561889648,31.2772960662842,121.551559448242,3670176,2794,476,196611,3866787,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-04-13 16:56:08.682220,94.40898385562025,56.871832449945686,47.86542450546388,5.774662078609919e-05,4.0,-56.87,2.1127631471468895,-57.21,24.4709,27.4865,31.2813,0.9482,23.725,21.3805,7
102473,npp,1650,3803,22.0283889770508,31.275032043457,121.550262451172,3670144,1653,3060,196611,3866755,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-04-13 18:36:27.946670,-71.78310554192369,65.70241441173472,53.81811035205797,0.004402776185152137,20.0,65.68,3.0,65.4,22.7531,26.9988,30.0932,0.9653,24.4052,21.264,7
102715,npp,307,2658,30.1574630737305,31.2763919830322,121.546653747559,3670176,308,2142,196611,3866787,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-04-15 17:58:59.693626,-76.83429964414111,33.20721253105086,29.011865751748466,8.499154218662039e-07,14.0,33.19,1.2365102219381485,32.65,24.0293,27.2249,30.4647,0.9573,28.4336,28.8693,7
102835,npp,2676,2076,23.4745063781738,31.2754936218262,121.548004150391,3670176,2676,1641,196611,3866787,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-04-16 17:40:11.123137,-82.79484088750405,2.4621055062686548,2.1801544240109796,4.2077952410876624e-12,11.0,2.45,1.0,1.59,22.5082,26.062,28.5235,1.0,23.4745,23.4745,7
103201,npp,2431,3428,6.86859893798828,31.2774658203125,121.552764892578,3670176,2436,2776,196611,3866787,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-04-19 18:23:55.784165,-72.95477371838277,58.07673905300861,48.73315023346238,6.675077423043171e-18,18.0,58.05,2.2013981571160284,57.74,23.9166,27.4966,29.2269,0.9478,16.6916,6.5102,7
103440,npp,1068,2270,23.8528347015381,31.2740421295166,121.546890258789,3670176,1068,1825,196611,3866787,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-04-21 17:46:23.983857,-75.51886421850632,13.646212757563118,12.0595215465875,5.830594437827925e-25,12.0,13.6,1.015504800579495,12.87,23.9507,26.8956,30.4436,0.969,23.0657,23.1135,7
103557,npp,331,1683,27.7009201049805,31.2778568267822,121.546966552734,3670176,331,1273,196611,3866787,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-04-22 17:27:33.639271,97.37889880059583,19.94276066995225,17.580513729051624,2.2669336045718705e-24,9.0,-19.95,1.0837787002826917,-20.58,23.5045,26.5427,29.1401,0.9819,27.1307,27.1992,7
103919,npp,124,3046,27.4617557525635,31.2758674621582,121.553848266602,3670176,123,2449,196611,3866787,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-04-25 18:11:23.667689,-74.65847168679619,47.68999143103443,40.912781487189726,3.3215773397505694e-21,16.0,47.67,1.646109783506203,47.21,23.8773,27.4753,30.6146,0.9486,26.0537,26.0491,7
104154,npp,1796,1878,19.1378040313721,31.2751731872559,121.550140380859,3670176,1796,1452,196611,3866787,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-04-27 17:33:48.326535,100.20225759940466,9.020282445999838,7.980718102420268,3.4869796932101387e-15,10.0,-9.05,1.0,-9.74,21.5497,25.2856,28.2547,1.0307,19.9141,19.7254,7
105551,npp,871,2657,17.2979373931885,31.274845123291,121.552780151367,3670176,871,2141,196611,3866787,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-05-01 17:58:49.802394,-76.34884096514014,33.15990220654478,28.972590352196264,0.00041788003811162885,14.0,33.15,1.2365102219381485,32.65,24.0293,27.2249,30.4647,0.9573,18.0338,16.559,7
105724,npp,166,2074,21.5790500640869,31.2727909088135,121.548377990723,3670144,166,1639,196611,3866755,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-05-02 17:40:01.251779,-78.59652844115342,2.3523546484381526,2.083041519077166,0.00841462068240666,11.0,2.33,1.0,1.59,22.5082,26.062,28.5235,1.0,21.5791,21.5791,7
105724,npp,166,2075,13.7283430099487,31.2715702056885,121.556060791016,3670144,166,1639,196611,3866755,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-05-02 17:40:01.251779,-78.61518116381288,2.4101225470635526,2.134189327151603,0.008407626564628245,11.0,2.39,1.0,1.59,22.5082,26.062,28.5235,1.0,13.7283,13.7283,7
106085,npp,1750,890,32.5097465515137,31.2743473052979,121.56029510498,3670144,1751,665,196611,3866755,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-05-04 17:02:15.262124,95.5659594662229,51.68473361559814,44.01153119059866,0.06714717768238015,5.0,-51.7,1.847645286154319,-52.04,22.9703,26.7044,29.0954,0.9759,29.204,31.7277,7
106085,npp,1750,889,28.9085369110107,31.2750225067139,121.552421569824,3670144,1751,665,196611,3866755,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-05-04 17:02:15.262124,95.56199181033108,51.71318937991429,44.03325091108359,0.06715834437681613,5.0,-51.73,1.847645286154319,-52.04,22.9703,26.7044,29.0954,0.9759,27.2549,28.2131,7
106098,npp,557,3986,33.7437553405762,31.2763137817383,121.549942016602,3670144,555,3161,196611,3866755,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-05-04 18:42:27.409991,-70.69688627963599,68.7622254094882,55.63770012909972,0.024213651679342897,21.0,68.74,3.5496478698597698,68.535,23.0311,25.7242,28.5458,1.0131,28.3212,34.1868,7
106098,npp,557,3989,31.9437389373779,31.269905090332,121.57152557373,3670144,555,3161,196611,3866755,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-05-04 18:42:27.409991,-70.68603199057893,68.80738810651397,55.66335235022103,0.024179813584897212,21.0,68.79,3.5496478698597698,68.535,23.0311,25.7242,28.5458,1.0131,27.8141,32.3631,7
106260,npp,951,301,29.3739566802979,31.2747955322266,121.545997619629,3670144,952,160,196611,3866755,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-05-05 16:43:17.821253,92.94218345535796,65.23753878886605,53.52410368191938,0.12981556138547573,2.0,-65.23,2.898275349237888,-65.42,25.558,28.2047,31.4134,0.924,26.4654,27.1423,7
106272,npp,2986,3426,28.5180912017822,31.2769756317139,121.550117492676,3670144,2986,2773,196611,3866755,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-05-05 18:23:45.982988,-73.12619327208903,58.018093117127854,48.69304324112264,0.08312897402475626,18.0,58.0,2.2013981571160284,57.74,23.9166,27.4966,29.2269,0.9478,26.526,27.0302,7
106453,npp,2299,2850,29.0465297698975,31.2760620117188,121.548667907715,3670144,2299,2297,196611,3866755,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-05-06 18:05:00.995265,-75.19456733521706,40.94590831676285,35.47594299513015,0.1017816678852451,15.0,40.93,1.4276677814245327,40.47,22.7379,26.1078,29.0465,0.9982,28.1204,28.9955,7
106453,npp,2299,2851,29.4240207672119,31.2744312286377,121.55638885498,3670144,2299,2297,196611,3866755,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-05-06 18:05:00.995265,-75.19178104733074,40.98378620600352,35.50705246342087,0.10177534841269786,15.0,40.96,1.4276677814245327,40.47,22.7379,26.1078,29.0465,0.9982,28.3848,29.3723,7
106852,npp,130,1087,30.1026344299316,31.2778491973877,121.553497314453,3670144,132,798,196611,3866755,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-05-09 17:08:30.018154,96.73749010209072,45.605166932697344,39.253536889355864,0.029199055489691768,6.0,-45.63,1.5732132722552272,-45.95,23.964,26.7412,30.2534,0.9746,28.1986,29.338,7
107016,npp,2427,495,8.74185276031494,31.2761764526367,121.546195983887,3670144,2426,298,196611,3866755,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-05-10 16:49:32.576738,93.64412853002595,61.43177153436951,51.05292721623863,0.013131800267032444,3.0,-61.43,2.5331140255951103,-61.59,25.3686,29.3357,31.6275,0.8884,17.9321,7.7663,7
107029,npp,1329,3613,13.676326751709,31.2746105194092,121.552856445312,3670144,1333,2930,196611,3866755,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-05-10 18:29:57.179389,-72.9221001758697,62.113016462811906,51.515573682650654,0.025739079543196555,19.0,62.09,2.6065528283652384,61.84,23.7955,26.4576,29.0572,0.985,21.1585,13.4718,7
107029,npp,1329,3614,11.885760307312,31.2726497650146,121.560333251953,3670144,1333,2930,196611,3866755,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-05-10 18:29:57.179389,-72.91828237965427,62.13296026584154,51.52884672579532,0.025743572818778242,19.0,62.11,2.6065528283652384,61.84,23.7955,26.4576,29.0572,0.985,20.4715,11.708,7
107205,npp,666,3043,19.1828689575195,31.2735805511475,121.55135345459,3670144,666,2447,196611,3866755,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-05-11 18:11:12.187132,-75.06545290261673,47.59163429184418,40.83572090384509,0.01425808607215727,16.0,47.57,1.646109783506203,47.21,23.8773,27.4753,30.6146,0.9486,21.0244,18.1961,7
107205,npp,666,3044,18.3205051422119,31.2718315124512,121.559150695801,3670144,666,2447,196611,3866755,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-05-11 18:11:12.187132,-75.06170869764696,47.62421915487824,40.861440837818776,0.014262226932661238,16.0,47.6,1.646109783506203,47.21,23.8773,27.4753,30.6146,0.9486,20.5005,17.3781,7
107547,npp,2317,1874,6.26864194869995,31.2767028808594,121.549522399902,3670144,2317,1448,196611,3866755,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-05-13 17:33:35.089758,97.61338935419185,9.262191649831527,8.194473941011063,0.0011389051193629498,10.0,-9.28,1.0,-9.74,21.5497,25.2856,28.2547,1.0307,7.045,6.4611,7
107547,npp,2317,1875,7.12852239608765,31.2755546569824,121.557395935059,3670144,2317,1448,196611,3866755,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-05-13 17:33:35.089758,97.60457462129699,9.204205848186904,8.143269703646096,0.0011403813354269785,10.0,-9.22,1.0,-9.74,21.5497,25.2856,28.2547,1.0307,7.9049,7.3474,7
107910,npp,2736,3798,25.196439743042,31.2756767272949,121.553047180176,3670176,2741,3057,196611,3866787,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-05-15 18:36:04.803803,-71.35411507794136,65.61522057566488,53.7666682007428,0.00041407388761899576,20.0,65.59,3.0,65.4,22.7531,26.9988,30.0932,0.9653,25.4612,24.3222,7
107910,npp,2736,3800,30.0931949615479,31.2714614868164,121.567939758301,3670176,2741,3057,196611,3866787,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-05-15 18:36:04.803803,-71.34684169734791,65.65029914779343,53.78835876364647,0.00041507056524287,20.0,65.63,3.0,65.4,22.7531,26.9988,30.0932,0.9653,27.0934,29.049,7
108077,npp,2083,3235,25.7978267669678,31.2727737426758,121.549125671387,3670176,2085,2575,196611,3866787,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-05-16 18:17:23.374586,-74.50948297882586,53.18544733568737,45.15224888482886,3.5641656099425962e-06,17.0,53.16,1.9513309067639726,52.91,24.4411,26.0254,29.504,1.0014,25.9453,25.8341,7
108077,npp,2083,3236,24.453634262085,31.2710037231445,121.556678771973,3670176,2085,2575,196611,3866787,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-05-16 18:17:23.374586,-74.50575351670572,53.21239551039685,45.17252408917114,3.590680754356667e-06,17.0,53.19,1.9513309067639726,52.91,24.4411,26.0254,29.504,1.0014,25.2565,24.488,7
108255,npp,1401,2653,22.0254650115967,31.273796081543,121.553833007812,3670176,1401,2138,196611,3866787,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-05-17 17:58:36.610276,-76.36391424950529,32.98753402730569,28.82631686723359,1.7822687080681426e-11,14.0,32.97,1.2365102219381485,32.65,24.0293,27.2249,30.4647,0.9573,21.857,21.0846,7
108788,npp,1066,3984,28.1800918579102,31.2705612182617,121.569564819336,3670176,1065,3159,196611,3866787,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-05-20 18:42:14.225941,-70.84702509736269,68.73935431080582,55.62352724219109,6.480773080108404e-20,21.0,68.71,3.3985290935932855,68.535,23.0311,25.7242,28.5458,1.0131,26.7846,28.5501,7
108788,npp,1066,3982,25.1188373565674,31.2751598358154,121.554000854492,3670176,1065,3159,196611,3866787,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-05-20 18:42:14.225941,-70.8549278984591,68.70672598281153,55.60496049150758,6.438108261614211e-20,21.0,68.68,3.3985290935932855,68.535,23.0311,25.7242,28.5458,1.0131,25.8838,25.4486,7
108962,npp,421,3422,28.527286529541,31.2765064239502,121.552780151367,3670176,423,2769,196611,3866787,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-05-21 18:23:32.795808,-73.42650132079122,57.93074494579587,48.63042679795794,1.1260086884223956e-21,18.0,57.91,2.2013981571160284,57.74,23.9166,27.4966,29.2269,0.9478,26.5302,27.0389,7
109829,npp,2924,491,35.3194961547852,31.2738704681396,121.549156188965,3670176,2922,295,196611,3866787,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-05-26 16:49:17.557851,93.57933678249769,61.51762052646818,51.10662810101438,1.0085933360655883e-15,3.0,-61.51,2.5331140255951103,-61.59,25.3686,29.3357,31.6275,0.8884,28.4242,31.378,7
109841,npp,1843,3607,35.3512916564941,31.2730922698975,121.549018859863,3670176,1845,2926,196611,3866787,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-05-26 18:29:42.160702,-72.8632816494278,61.993587594495615,51.43210735232591,5.921703226142792e-22,19.0,61.97,2.5331140255951103,61.84,23.7955,26.4576,29.0572,0.985,29.5729,34.8227,7
110534,npp,2082,1280,10.2456026077271,31.2758731842041,121.549255371094,3670176,2083,958,196611,3866787,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-05-30 17:14:27.983852,97.03017150572911,38.64622140802431,33.57292586311793,0.0001987241175471522,7.0,-38.65,1.357151599901897,-38.83,22.8013,25.9889,29.604,1.0028,14.4617,10.2744,7
110534,npp,2082,1281,10.5577373504639,31.2749862670898,121.557197570801,3670176,2083,958,196611,3866787,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-05-30 17:14:27.983852,97.03379138987869,38.60611515113325,33.53963275635197,0.00019783959700414404,7.0,-38.61,1.357151599901897,-38.83,22.8013,25.9889,29.604,1.0028,14.6917,10.5874,7
112561,npp,441,1475,32.4083633422852,31.2765979766846,121.548820495605,3670144,441,1106,196611,3866755,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-06-04 17:20:39.212511,97.71049599521896,30.27547998169159,26.51427399798544,0.1313912279059287,8.0,-30.3,1.184412938166907,-30.35,21.963,26.5998,29.705,0.9798,30.9661,31.7531,7
112561,npp,441,1476,33.1440467834473,31.2756328582764,121.55680847168,3670144,441,1106,196611,3866755,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-06-04 17:20:39.212511,97.714105676451,30.22828052513133,26.47393511075667,0.13138460345946407,8.0,-30.25,1.184412938166907,-30.35,21.963,26.5998,29.705,0.9798,31.5873,32.4739,7
113933,npp,1643,3030,27.5016441345215,31.2772178649902,121.551956176758,3670144,1643,2438,196611,3866755,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-06-12 18:10:38.780611,-74.75231862407776,47.173939926279594,40.49993334753679,0.0038993661709415556,16.0,47.15,1.646109783506203,47.21,23.8773,27.4753,30.6146,0.9486,26.078,26.0869,7
113933,npp,1643,3031,25.2331562042236,31.2754955291748,121.55965423584,3670144,1643,2438,196611,3866755,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-06-12 18:10:38.780611,-74.74897709307264,47.206439423675505,40.52565724928608,0.0039011003389828503,16.0,47.18,1.646109783506203,47.21,23.8773,27.4753,30.6146,0.9486,24.6999,23.9351,7
114106,npp,950,2447,18.5960845947266,31.2735843658447,121.550239562988,3670144,950,1982,196611,3866755,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-06-13 17:51:52.023030,-77.96028678974854,23.221654492580665,20.434326180917868,0.000815390526051054,13.0,23.19,1.0837787002826917,23.25,22.5502,25.9228,28.5522,1.0054,19.3016,18.6959,7
114827,npp,1645,2056,8.60411548614502,31.2720623016357,121.553070068359,3670176,1645,1622,196611,3866787,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-06-19 17:39:11.192413,-60.903425038707056,1.4418899402475926,1.2766870271734636,3.983678615244225e-24,11.0,1.3,1.0,1.59,22.5082,26.062,28.5235,1.0,8.6041,8.6041,7
114943,npp,908,1468,21.1252593994141,31.2730274200439,121.553649902344,3670176,907,1100,196611,3866787,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-06-20 17:20:19.100864,97.45225064385279,30.60672036809638,26.795755181798743,2.679260068716553e-24,8.0,-30.63,1.184412938166907,-30.35,21.963,26.5998,29.705,0.9798,21.4398,20.6981,7
115305,npp,3060,2249,11.336501121521,31.2741928100586,121.55322265625,3670176,3060,1805,196611,3866787,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-06-24 17:45:21.837306,-77.6297648024311,12.428676045481549,10.98604608491513,1.898201654731938e-23,12.0,12.42,1.015504800579495,12.87,23.9507,26.8956,30.4436,0.969,10.7404,10.9851,7
119809,npp,2234,2054,22.0234203338623,31.2757873535156,121.546737670898,3670144,2234,1620,196611,3866755,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-07-05 17:39:03.674301,-56.30449395293591,1.3219551040227866,1.1704671710775707,0.08420164191427802,11.0,1.19,1.0,1.59,22.5082,26.062,28.5235,1.0,22.0234,22.0234,7
119809,npp,2234,2055,24.5920944213867,31.2746028900146,121.554428100586,3670144,2234,1620,196611,3866755,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-07-05 17:39:03.674301,-57.34237590309331,1.3726041548235166,1.2153103320522236,0.08420416146244349,11.0,1.25,1.0,1.59,22.5082,26.062,28.5235,1.0,24.5921,24.5921,7
122063,npp,1850,3783,14.7319078445435,31.2762298583984,121.549865722656,3670176,1849,3047,196611,3866787,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-07-18 18:35:21.473329,-71.7018927991827,65.36483753402592,53.601686259893675,7.374486787984641e-20,20.0,65.33,3.0,65.4,22.7531,26.9988,30.0932,0.9653,21.973,14.2207,7
122063,npp,1850,3785,14.4572105407715,31.272102355957,121.564605712891,3670176,1849,3047,196611,3866787,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-07-18 18:35:21.473329,-71.69451334021251,65.39983508369775,53.623447199515496,7.422096507129306e-20,20.0,65.37,3.0,65.4,22.7531,26.9988,30.0932,0.9653,21.8814,13.9556,7
122591,npp,2888,2058,19.0036849975586,31.2785835266113,121.548675537109,3670176,2889,1624,196611,3866787,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-07-21 17:39:06.523844,-66.98549946549811,1.4691667051114154,1.3008432626554536,1.927781601892606e-27,11.0,1.42,1.0,1.59,22.5082,26.062,28.5235,1.0,19.0037,19.0037,7
123312,npp,1996,2836,29.0605506896973,31.2768859863281,121.551826477051,3670176,1996,2285,196611,3866787,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-07-25 18:04:09.826337,-75.33234924247958,40.40670417808322,35.02831262865607,1.0690312529693106e-23,15.0,40.4,1.4276677814245327,40.47,22.7379,26.1078,29.0465,0.9982,28.1302,29.0095,7
123312,npp,1996,2837,27.8292694091797,31.2752780914307,121.559432983398,3670176,1996,2285,196611,3866787,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-07-25 18:04:09.826337,-75.329441441704,40.444451225869464,35.05939117165985,1.0635440663345974e-23,15.0,40.43,1.4276677814245327,40.47,22.7379,26.1078,29.0465,0.9982,27.2677,27.7804,7
123840,npp,2904,1076,17.3196392059326,31.2737083435059,121.559616088867,3670176,2904,789,196611,3866787,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-07-28 17:07:40.631402,95.9963146773623,46.00861461818382,39.57048797253213,2.4003157000337393e-05,6.0,-46.0,1.5732132722552272,-45.95,23.964,26.7412,30.2534,0.9746,20.0732,16.8797,7
123840,npp,2904,1075,20.7874279022217,31.2744789123535,121.551567077637,3670176,2904,789,196611,3866787,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-07-28 17:07:40.631402,95.99252514048197,46.04268626344446,39.59766761572339,2.4184608957303793e-05,6.0,-46.03,1.5732132722552272,-45.95,23.964,26.7412,30.2534,0.9746,22.2775,20.2594,7
124015,npp,2136,485,23.6426277160645,31.2743473052979,121.55005645752,3670144,2136,290,196611,3866755,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-07-29 16:48:44.969108,93.5500574768199,61.657404213851486,51.19635790622551,0.008023965935962813,3.0,-61.64,2.5331140255951103,-61.59,25.3686,29.3357,31.6275,0.8884,23.8145,21.0042,7
124028,npp,1040,3600,33.1294593811035,31.2729740142822,121.561073303223,3670176,1044,2920,196611,3866787,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-07-29 18:29:07.792649,-72.16453758447105,61.84610806916198,51.32892535017886,2.5673690511130315e-07,19.0,61.82,2.5331140255951103,61.84,23.7955,26.4576,29.0572,0.985,28.6958,32.6341,7
124028,npp,1040,3599,22.7984447479248,31.2750549316406,121.55330657959,3670176,1044,2920,196611,3866787,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-07-29 18:29:07.792649,-72.1682372188686,61.82514787112975,51.314907038354825,2.582592556994828e-07,19.0,61.8,2.5331140255951103,61.84,23.7955,26.4576,29.0572,0.985,24.6174,22.4576,7
124384,npp,2774,2448,25.8434505462646,31.2755928039551,121.551933288574,3670144,2774,1982,196611,3866755,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-07-31 17:51:39.592279,-77.34192690633313,23.24724916437433,20.45700801350378,0.044373654166822644,13.0,23.25,1.0837787002826917,23.25,22.5502,25.9228,28.5522,1.0054,25.9887,25.9822,7
129800,npp,2066,1864,30.2036914825439,31.2766666412354,121.552734375,3670144,2066,1438,196611,3866755,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-08-01 17:32:51.042219,101.31398843121738,9.843525784856755,8.706899775372769,0.11884661337086291,10.0,-9.86,1.0,-9.74,21.5497,25.2856,28.2547,1.0307,30.98,31.131,7
130181,npp,573,680,23.2573661804199,31.2736148834229,121.55078125,3670144,571,461,196611,3866755,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-08-03 16:55:03.270355,94.38719046804962,57.243623540631596,48.12971162811809,0.11304155805772893,4.0,-57.24,2.2013981571160284,-57.21,24.4709,27.4865,31.2813,0.9482,24.1408,22.052,7
130193,npp,2503,3789,19.7946834564209,31.2685012817383,121.56640625,3670144,2504,3050,196611,3866755,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-08-03 18:35:22.535434,-71.75472421819035,65.46239604179233,53.665510535508744,0.10182014035003766,20.0,65.44,3.0,65.4,22.7531,26.9988,30.0932,0.9653,23.6606,19.1078,7
130193,npp,2503,3787,24.8805027008057,31.2726345062256,121.551574707031,3670144,2504,3050,196611,3866755,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-08-03 18:35:22.535434,-71.76212553285566,65.42727374279787,53.64370141256782,0.10182648279859133,20.0,65.4,3.0,65.4,22.7531,26.9988,30.0932,0.9653,25.3559,24.0172,7
130368,npp,2843,95,37.1314544677734,31.2750301361084,121.553741455078,3670144,2842,42,196611,3866755,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-08-04 16:36:05.825781,91.97504783238033,68.77225806961663,55.62716309025543,0.08300894759071636,1.0,-68.75,3.3985290935932855,-68.73,23.3513,27.4099,31.9515,0.9508,28.9225,35.3054,7
130382,npp,1856,3225,24.9138278961182,31.2705059051514,121.558807373047,3670144,1853,2562,196611,3866755,1191,chn_shanghai_51_20,31.2749953,121.55002412,51,20,chn_shanghai,2012-08-04 18:16:39.324836,-73.90916690789128,52.91529751963858,44.94462054407219,0.088369743858419,17.0,52.9,1.9513309067639726,52.91,24.4411,26.0254,29.504,1.0014,25.4923,24.9488,7
