lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.558,0.597,0.56
2,0.291,0.427,0.294
3,0.143,0.291,0.146
4,0.108,0.184,0.109
5,0.099,0.102,0.099
6,0.092,0.042,0.09
7,0.048,0.0,0.047
8,0.011,-0.027,0.01
9,0.011,-0.042,0.01
10,0.013,-0.048,0.013
11,0.006,-0.046,0.006
12,0.001,-0.039,0.002
13,-0.021,-0.028,-0.02
14,-0.016,-0.015,-0.015
15,-0.006,-0.001,-0.004
16,0.002,0.013,0.004
17,-0.002,0.026,0.001
18,0.003,0.038,0.004
19,0.004,0.048,0.004
20,0.02,0.055,0.018
21,0.036,0.06,0.034
22,0.054,0.063,0.051
23,0.034,0.063,0.033
24,0.018,0.06,0.018
25,0.055,0.056,0.057
26,0.102,0.043,0.105
27,0.089,0.035,0.093
28,0.051,0.032,0.055
29,0.011,0.031,0.015
30,-0.007,0.028,-0.003
31,0.017,0.024,0.021
32,0.032,0.02,0.035
33,0.033,0.017,0.035
34,-0.011,0.015,-0.01
35,-0.033,0.014,-0.032
36,-0.008,0.012,-0.008
37,0.024,0.012,0.024
38,0.001,0.012,0.002
39,-0.026,0.014,-0.026
40,-0.029,0.017,-0.029
41,0.001,0.019,0.002
42,0.026,0.02,0.029
43,0.054,0.023,0.057
44,0.042,0.026,0.045
45,0.024,0.027,0.026
46,0.031,0.028,0.033
47,0.049,0.027,0.051
48,0.045,0.027,0.045
49,0.033,0.028,0.033
50,0.029,0.031,0.027
51,0.038,0.03,0.035
52,0.051,0.027,0.049
53,0.083,0.023,0.081
54,0.063,0.019,0.063
55,0.023,0.016,0.024
56,-0.012,0.013,-0.01
57,-0.022,0.008,-0.019
58,-0.023,0.003,-0.019
59,-0.014,-0.003,-0.01
60,-0.026,-0.007,-0.022
61,-0.061,-0.01,-0.057
62,-0.055,-0.013,-0.051
63,-0.041,-0.018,-0.038
64,-0.023,-0.021,-0.021
65,0.001,-0.021,0.001
66,-0.009,-0.02,-0.01
67,-0.01,-0.021,-0.011
68,0.001,-0.021,0.001
69,0.036,-0.02,0.036
70,0.012,-0.018,0.012
71,-0.028,-0.015,-0.027
72,-0.042,-0.014,-0.042
73,-0.037,-0.014,-0.037
74,-0.001,-0.013,-0.001
75,0.006,-0.012,0.007
76,-0.008,-0.01,-0.007
77,-0.024,-0.007,-0.024
78,-0.019,-0.005,-0.021
79,0.013,-0.005,0.01
80,0.02,-0.005,0.016
81,-0.005,-0.005,-0.009
82,-0.019,-0.004,-0.022
83,-0.02,-0.004,-0.022
84,-0.004,-0.005,-0.005
85,-0.009,-0.005,-0.008
86,-0.001,-0.004,0.001
87,-0.01,-0.002,-0.007
88,-0.02,0.001,-0.017
89,-0.004,0.003,-0.001
90,0.014,0.004,0.016
91,0.01,0.004,0.012
92,-0.023,0.005,-0.022
93,-0.027,0.005,-0.026
94,0.016,0.004,0.016
95,0.047,0.001,0.047
96,0.052,-0.002,0.051
97,0.025,-0.004,0.024
98,-0.001,-0.005,-0.003
99,-0.025,-0.007,-0.026
100,-0.034,-0.01,-0.035
101,-0.017,-0.014,-0.018
102,-0.017,-0.018,-0.017
103,-0.026,-0.02,-0.026
104,-0.029,-0.022,-0.029
105,-0.025,-0.025,-0.024
106,-0.009,-0.028,-0.009
107,-0.025,-0.03,-0.026
108,-0.045,-0.032,-0.047
109,-0.065,-0.033,-0.068
110,-0.071,-0.035,-0.074
111,-0.032,-0.036,-0.035
112,-0.022,-0.036,-0.025
113,-0.028,-0.035,-0.029
114,-0.038,-0.033,-0.038
115,-0.038,-0.034,-0.037
116,-0.027,-0.035,-0.026
117,-0.02,-0.036,-0.018
118,-0.022,-0.034,-0.02
119,-0.035,-0.029,-0.032
120,-0.034,-0.025,-0.031
121,-0.033,-0.023,-0.03
122,0.003,-0.024,0.005
123,0.011,-0.023,0.012
124,-0.017,-0.023,-0.016
125,-0.033,-0.023,-0.033
126,-0.036,-0.023,-0.036
127,-0.031,-0.023,-0.031
128,-0.031,-0.024,-0.032
129,-0.028,-0.023,-0.028
130,-0.037,-0.023,-0.037
131,-0.025,-0.024,-0.026
132,-0.016,-0.025,-0.016
133,-0.021,-0.025,-0.021
134,-0.026,-0.024,-0.026
135,-0.042,-0.021,-0.043
136,-0.022,-0.018,-0.024
137,-0.013,-0.016,-0.016
138,0.028,-0.014,0.025
139,0.031,-0.012,0.027
140,-0.024,-0.009,-0.027
141,-0.047,-0.007,-0.049
142,-0.067,-0.006,-0.069
143,-0.04,-0.006,-0.041
144,-0.007,-0.006,-0.007
145,0.038,-0.005,0.038
146,0.004,-0.004,0.005
147,0.003,-0.003,0.004
148,0.03,-0.004,0.031
149,0.028,-0.006,0.029
150,0.004,-0.007,0.005
151,0.002,-0.008,0.003
152,-0.005,-0.009,-0.005
153,-0.009,-0.009,-0.01
154,0.004,-0.009,0.003
155,-0.015,-0.009,-0.016
156,-0.025,-0.007,-0.026
157,-0.041,-0.006,-0.043
158,-0.045,-0.004,-0.047
159,-0.022,-0.003,-0.025
160,-0.006,-0.002,-0.008
161,-0.012,0.001,-0.014
162,-0.011,0.003,-0.013
163,-0.004,0.004,-0.005
164,0.012,0.003,0.009
165,0.023,0.001,0.02
166,0.027,0.001,0.023
167,0.016,0.002,0.012
168,0.007,0.004,0.003
169,0.008,0.006,0.005
170,0.038,0.007,0.036
171,0.033,0.007,0.032
172,0.016,0.008,0.015
173,0.005,0.009,0.005
174,0.014,0.007,0.013
175,0.015,0.005,0.015
176,-0.001,0.004,-0.0
177,-0.017,0.004,-0.016
178,-0.025,0.003,-0.023
179,-0.025,0.002,-0.024
180,-0.025,-0.0,-0.024
181,-0.004,-0.002,-0.003
182,-0.001,-0.002,-0.0
183,-0.002,-0.0,-0.001
184,-0.003,0.001,-0.003
185,0.013,0.003,0.013
186,0.028,0.006,0.027
187,0.005,0.009,0.004
188,0.013,0.014,0.012
189,0.016,0.018,0.014
190,0.02,0.021,0.019
191,0.028,0.023,0.027
192,0.032,0.025,0.03
193,0.022,0.026,0.02
194,0.02,0.027,0.018
195,0.021,0.027,0.018
196,0.031,0.025,0.028
197,0.034,0.022,0.031
198,0.043,0.019,0.04
199,0.022,0.017,0.019
200,0.005,0.013,0.003
201,0.014,0.009,0.013
202,0.024,0.005,0.023
203,0.026,0.001,0.025
204,0.007,-0.002,0.006
205,-0.028,-0.006,-0.028
206,-0.022,-0.01,-0.022
207,-0.017,-0.014,-0.017
208,-0.024,-0.017,-0.024
209,-0.051,-0.019,-0.051
210,-0.053,-0.02,-0.053
211,-0.05,-0.021,-0.051
212,-0.032,-0.023,-0.033
213,-0.003,-0.024,-0.005
214,-0.003,-0.023,-0.005
215,-0.013,-0.021,-0.015
216,-0.013,-0.018,-0.015
217,-0.008,-0.017,-0.01
218,-0.001,-0.015,-0.003
219,0.001,-0.012,-0.0
220,-0.006,-0.01,-0.007
221,-0.01,-0.007,-0.01
222,-0.019,-0.005,-0.02
223,-0.018,-0.004,-0.019
224,-0.019,-0.003,-0.02
225,-0.004,-0.002,-0.005
226,0.012,0.001,0.01
227,0.015,0.002,0.013
228,0.013,0.002,0.011
229,0.026,0.001,0.025
230,0.017,0.0,0.015
231,-0.015,0.0,-0.016
232,-0.008,-0.0,-0.009
233,-0.027,-0.001,-0.028
234,0.003,-0.002,0.002
235,0.02,-0.002,0.02
236,-0.001,-0.001,-0.001
237,-0.032,-0.0,-0.031
238,-0.04,-0.0,-0.039
239,-0.013,-0.002,-0.014
240,0.01,-0.003,0.009
241,0.007,-0.004,0.005
242,-0.004,-0.005,-0.006
243,-0.008,-0.007,-0.011
244,0.018,-0.009,0.015
245,0.004,-0.011,0.001
246,0.008,-0.014,0.006
247,-0.008,-0.016,-0.01
248,-0.031,-0.018,-0.031
249,-0.029,-0.021,-0.028
250,-0.011,-0.023,-0.01
251,-0.013,-0.023,-0.012
252,-0.024,-0.024,-0.023
253,-0.037,-0.024,-0.037
254,-0.032,-0.025,-0.033
255,-0.039,-0.027,-0.041
256,-0.034,-0.028,-0.037
257,-0.043,-0.028,-0.045
258,-0.033,-0.029,-0.035
259,-0.04,-0.028,-0.042
260,-0.031,-0.027,-0.032
261,-0.021,-0.027,-0.022
262,-0.014,-0.026,-0.015
263,-0.027,-0.024,-0.028
264,-0.03,-0.022,-0.03
265,-0.02,-0.019,-0.02
266,-0.007,-0.017,-0.006
267,-0.011,-0.014,-0.01
268,-0.001,-0.011,-0.001
269,-0.0,-0.008,-0.001
270,-0.002,-0.007,-0.003
271,-0.001,-0.007,-0.003
272,0.018,-0.008,0.016
273,0.001,-0.008,-0.001
274,-0.026,-0.007,-0.028
275,-0.036,-0.006,-0.038
276,-0.018,-0.007,-0.019
277,-0.001,-0.007,-0.002
278,0.008,-0.006,0.008
279,0.0,-0.004,0.0
280,-0.003,-0.003,-0.002
281,-0.008,-0.003,-0.008
282,-0.005,-0.003,-0.005
283,-0.005,-0.002,-0.006
284,-0.018,-0.001,-0.019
285,-0.015,0.0,-0.016
286,0.003,0.0,0.001
287,0.004,-0.001,0.003
288,-0.001,-0.002,-0.001
289,-0.022,-0.001,-0.022
290,-0.012,-0.0,-0.012
291,-0.007,-0.0,-0.006
292,0.021,-0.0,0.022
293,0.03,0.001,0.032
294,0.044,0.002,0.046
295,0.03,0.002,0.032
296,-0.007,0.0,-0.005
297,-0.011,-0.002,-0.009
298,-0.015,-0.006,-0.014
299,-0.014,-0.009,-0.013
300,-0.015,-0.01,-0.015
301,-0.037,-0.01,-0.038
302,-0.038,-0.011,-0.039
303,-0.023,-0.012,-0.025
304,0.004,-0.012,0.003
305,-0.004,-0.012,-0.005
306,-0.014,-0.012,-0.013
307,-0.019,-0.013,-0.018
308,-0.006,-0.013,-0.005
309,0.004,-0.013,0.005
310,0.015,-0.012,0.015
311,-0.003,-0.009,-0.002
312,-0.025,-0.007,-0.024
313,-0.027,-0.004,-0.027
314,-0.014,-0.002,-0.015
315,-0.004,0.002,-0.005
316,-0.011,0.007,-0.012
317,-0.013,0.01,-0.013
318,0.018,0.013,0.018
319,0.047,0.014,0.047
320,0.051,0.016,0.052
321,0.041,0.016,0.042
322,0.012,0.018,0.013
323,-0.005,0.019,-0.003
324,0.005,0.018,0.007
325,0.025,0.017,0.028
326,0.027,0.016,0.03
327,0.003,0.016,0.006
328,0.005,0.017,0.007
329,0.021,0.016,0.023
330,0.042,0.013,0.042
331,0.026,0.011,0.026
332,0.014,0.009,0.013
333,-0.004,0.008,-0.005
334,-0.012,0.006,-0.013
335,-0.009,0.004,-0.009
336,-0.006,0.002,-0.005
337,0.002,-0.0,0.004
338,0.006,-0.001,0.008
339,-0.004,-0.001,-0.002
340,0.003,-0.001,0.004
341,0.02,-0.001,0.02
342,-0.001,0.002,-0.001
343,-0.019,0.005,-0.02
344,-0.02,0.007,-0.021
345,-0.002,0.008,-0.003
346,0.003,0.009,0.002
347,0.026,0.01,0.025
348,0.046,0.012,0.045
349,0.006,0.015,0.007
350,-0.008,0.017,-0.007
351,0.008,0.017,0.01
352,0.041,0.017,0.044
353,0.044,0.018,0.047
354,0.024,0.018,0.028
355,0.017,0.017,0.021
356,0.007,0.015,0.011
357,0.009,0.012,0.012
358,0.014,0.01,0.016
359,0.018,0.008,0.018
360,0.014,0.005,0.013
361,0.007,0.003,0.006
362,0.003,0.0,0.001
363,0.006,-0.001,0.005
364,-0.002,-0.003,-0.004
365,-0.017,-0.004,-0.018
366,-0.025,-0.006,-0.025
367,-0.009,-0.009,-0.008
368,-0.013,-0.01,-0.012
369,-0.028,-0.009,-0.027
370,-0.034,-0.007,-0.033
371,-0.021,-0.007,-0.02
372,-0.018,-0.007,-0.018
373,-0.001,-0.006,-0.001
374,0.02,-0.006,0.018
375,0.008,-0.004,0.008
376,-0.003,-0.002,-0.004
377,0.003,-0.0,0.003
378,0.013,0.002,0.012
379,0.002,0.003,0.002
380,0.007,0.004,0.008
381,0.006,0.005,0.007
382,0.0,0.005,0.003
383,0.012,0.005,0.015
384,0.021,0.004,0.025
385,-0.006,0.003,-0.002
386,-0.026,0.001,-0.023
387,-0.025,-0.002,-0.023
388,-0.009,-0.005,-0.008
389,0.003,-0.008,0.003
390,-0.003,-0.011,-0.004
391,-0.026,-0.014,-0.026
392,-0.031,-0.016,-0.031
393,-0.03,-0.018,-0.031
394,0.01,-0.019,0.01
395,0.015,-0.019,0.015
396,0.002,-0.017,0.003
397,-0.033,-0.012,-0.031
398,-0.024,-0.005,-0.022
399,0.001,0.006,0.003
400,0.028,0.021,0.03
