lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.723,0.728,0.735
2,0.524,0.574,0.541
3,0.389,0.45,0.407
4,0.31,0.352,0.325
5,0.256,0.277,0.268
6,0.216,0.221,0.224
7,0.192,0.181,0.198
8,0.185,0.154,0.187
9,0.169,0.138,0.167
10,0.168,0.131,0.16
11,0.171,0.13,0.158
12,0.149,0.133,0.134
13,0.15,0.14,0.134
14,0.147,0.148,0.129
15,0.147,0.158,0.128
16,0.155,0.167,0.138
17,0.174,0.175,0.158
18,0.181,0.182,0.168
19,0.18,0.186,0.17
20,0.173,0.189,0.168
21,0.173,0.189,0.171
22,0.172,0.187,0.173
23,0.172,0.182,0.177
24,0.161,0.175,0.172
25,0.144,0.166,0.162
26,0.146,0.152,0.17
27,0.14,0.139,0.167
28,0.129,0.127,0.158
29,0.134,0.117,0.164
30,0.129,0.107,0.158
31,0.122,0.097,0.149
32,0.107,0.089,0.133
33,0.065,0.083,0.09
34,0.033,0.078,0.056
35,0.014,0.073,0.034
36,0.019,0.069,0.036
37,0.043,0.065,0.054
38,0.069,0.062,0.071
39,0.075,0.061,0.069
40,0.062,0.06,0.051
41,0.056,0.061,0.041
42,0.053,0.062,0.035
43,0.046,0.064,0.025
44,0.047,0.064,0.024
45,0.061,0.064,0.038
46,0.075,0.064,0.055
47,0.086,0.063,0.07
48,0.105,0.062,0.091
49,0.105,0.061,0.095
50,0.099,0.06,0.092
51,0.08,0.059,0.077
52,0.076,0.057,0.077
53,0.066,0.054,0.072
54,0.044,0.051,0.055
55,0.029,0.047,0.046
56,0.016,0.043,0.038
57,0.004,0.038,0.03
58,0.018,0.033,0.045
59,0.027,0.031,0.056
60,0.018,0.029,0.049
61,0.021,0.029,0.05
62,0.006,0.029,0.035
63,0.009,0.028,0.034
64,0.003,0.028,0.024
65,0.012,0.028,0.029
66,0.025,0.028,0.036
67,0.042,0.028,0.046
68,0.048,0.028,0.046
69,0.058,0.029,0.047
70,0.055,0.03,0.04
71,0.039,0.032,0.021
72,0.034,0.033,0.012
73,0.042,0.033,0.017
74,0.045,0.032,0.018
75,0.054,0.031,0.029
76,0.045,0.028,0.024
77,0.033,0.026,0.016
78,0.031,0.022,0.016
79,0.014,0.018,0.003
80,-0.004,0.014,-0.01
81,-0.019,0.01,-0.018
82,-0.021,0.007,-0.017
83,-0.016,0.005,-0.01
84,0.001,0.003,0.011
85,0.005,0.001,0.019
86,0.003,-0.001,0.021
87,-0.011,-0.002,0.013
88,-0.021,-0.002,0.006
89,-0.011,-0.002,0.016
90,0.007,-0.001,0.033
91,0.006,0.001,0.031
92,0.014,0.004,0.036
93,0.013,0.005,0.03
94,0.012,0.006,0.025
95,0.005,0.007,0.014
96,0.006,0.007,0.01
97,0.027,0.008,0.022
98,0.021,0.008,0.01
99,0.012,0.009,-0.005
100,0.016,0.009,-0.006
101,0.02,0.009,-0.005
102,0.023,0.008,-0.004
103,0.014,0.009,-0.014
104,0.007,0.009,-0.02
105,0.005,0.009,-0.02
106,-0.007,0.01,-0.028
107,-0.002,0.012,-0.018
108,-0.002,0.014,-0.014
109,-0.003,0.016,-0.01
110,0.0,0.018,-0.003
111,0.007,0.02,0.008
112,0.006,0.021,0.012
113,0.014,0.022,0.025
114,0.022,0.023,0.036
115,0.022,0.025,0.04
116,0.038,0.026,0.059
117,0.052,0.027,0.074
118,0.051,0.028,0.075
119,0.059,0.028,0.083
120,0.054,0.029,0.077
121,0.052,0.031,0.072
122,0.046,0.032,0.062
123,0.039,0.033,0.051
124,0.028,0.034,0.037
125,0.021,0.036,0.028
126,0.016,0.037,0.019
127,0.013,0.038,0.01
128,0.021,0.038,0.01
129,0.019,0.038,0.001
130,0.012,0.037,-0.01
131,0.021,0.037,-0.005
132,0.031,0.037,0.001
133,0.034,0.038,0.003
134,0.041,0.038,0.01
135,0.051,0.038,0.022
136,0.057,0.038,0.032
137,0.058,0.039,0.039
138,0.056,0.039,0.041
139,0.052,0.04,0.04
140,0.055,0.04,0.047
141,0.057,0.04,0.053
142,0.054,0.041,0.054
143,0.041,0.04,0.047
144,0.031,0.04,0.042
145,0.032,0.04,0.045
146,0.027,0.039,0.043
147,0.016,0.038,0.032
148,0.021,0.037,0.036
149,0.03,0.036,0.043
150,0.033,0.035,0.045
151,0.037,0.035,0.046
152,0.041,0.035,0.045
153,0.034,0.035,0.035
154,0.025,0.035,0.023
155,0.023,0.035,0.017
156,0.028,0.036,0.016
157,0.043,0.037,0.024
158,0.046,0.038,0.021
159,0.042,0.039,0.015
160,0.044,0.041,0.013
161,0.053,0.043,0.017
162,0.06,0.044,0.021
163,0.064,0.045,0.023
164,0.055,0.046,0.015
165,0.043,0.047,0.008
166,0.049,0.047,0.018
167,0.05,0.046,0.022
168,0.038,0.045,0.015
169,0.039,0.045,0.021
170,0.04,0.045,0.028
171,0.036,0.045,0.03
172,0.036,0.045,0.034
173,0.03,0.047,0.034
174,0.041,0.048,0.048
175,0.051,0.049,0.06
176,0.046,0.051,0.056
177,0.052,0.051,0.064
178,0.059,0.051,0.071
179,0.054,0.05,0.068
180,0.059,0.05,0.072
181,0.044,0.05,0.056
182,0.041,0.05,0.049
183,0.049,0.049,0.053
184,0.045,0.047,0.047
185,0.052,0.045,0.051
186,0.053,0.043,0.046
187,0.053,0.041,0.041
188,0.059,0.038,0.04
189,0.055,0.035,0.031
190,0.042,0.033,0.014
191,0.043,0.03,0.011
192,0.028,0.028,-0.006
193,0.006,0.024,-0.028
194,0.008,0.022,-0.024
195,0.004,0.019,-0.024
196,0.0,0.018,-0.023
197,-0.006,0.016,-0.022
198,-0.001,0.016,-0.011
199,0.009,0.017,0.004
200,0.017,0.018,0.017
201,0.026,0.02,0.03
202,0.018,0.022,0.029
203,0.019,0.023,0.033
204,0.025,0.024,0.042
205,0.036,0.025,0.053
206,0.039,0.025,0.056
207,0.047,0.026,0.063
208,0.046,0.028,0.061
209,0.038,0.03,0.052
210,0.025,0.032,0.037
211,0.031,0.034,0.04
212,0.033,0.035,0.037
213,0.032,0.035,0.033
214,0.04,0.036,0.036
215,0.046,0.036,0.035
216,0.046,0.036,0.031
217,0.046,0.036,0.025
218,0.034,0.037,0.01
219,0.025,0.038,-0.003
220,0.02,0.039,-0.013
221,0.023,0.04,-0.013
222,0.022,0.041,-0.015
223,0.021,0.043,-0.012
224,0.022,0.045,-0.006
225,0.042,0.048,0.019
226,0.061,0.05,0.046
227,0.077,0.051,0.071
228,0.074,0.053,0.075
229,0.071,0.055,0.078
230,0.056,0.056,0.068
231,0.045,0.057,0.061
232,0.044,0.057,0.062
233,0.062,0.056,0.081
234,0.066,0.054,0.084
235,0.072,0.051,0.09
236,0.063,0.048,0.08
237,0.05,0.043,0.067
238,0.039,0.038,0.055
239,0.034,0.034,0.047
240,0.02,0.029,0.031
241,0.018,0.025,0.025
242,0.019,0.02,0.023
243,0.021,0.015,0.023
244,0.019,0.01,0.018
245,0.006,0.007,0.001
246,0.001,0.005,-0.007
247,-0.003,0.004,-0.014
248,-0.011,0.005,-0.023
249,-0.012,0.007,-0.029
250,-0.003,0.01,-0.025
251,-0.002,0.012,-0.025
252,-0.007,0.014,-0.031
253,-0.007,0.015,-0.029
254,0.005,0.015,-0.016
255,0.009,0.016,-0.009
256,0.026,0.017,0.014
257,0.036,0.019,0.03
258,0.049,0.02,0.048
259,0.064,0.021,0.069
260,0.052,0.021,0.062
261,0.045,0.021,0.061
262,0.031,0.02,0.052
263,0.018,0.019,0.043
264,0.022,0.019,0.049
265,0.017,0.018,0.04
266,0.031,0.018,0.051
267,0.021,0.017,0.04
268,-0.012,0.015,0.006
269,-0.026,0.012,-0.01
270,-0.034,0.009,-0.021
271,-0.03,0.007,-0.021
272,-0.028,0.004,-0.023
273,-0.007,0.001,-0.006
274,0.011,-0.001,0.011
275,0.027,-0.003,0.025
276,0.024,-0.004,0.019
277,0.018,-0.005,0.009
278,0.005,-0.004,-0.007
279,-0.005,-0.003,-0.021
280,0.005,-0.003,-0.016
281,0.012,-0.002,-0.011
282,0.01,-0.001,-0.013
283,0.011,-0.0,-0.01
284,0.002,0.0,-0.015
285,-0.009,0.0,-0.02
286,-0.021,-0.0,-0.024
287,-0.03,-0.001,-0.024
288,-0.019,-0.001,-0.008
289,-0.009,-0.002,0.006
290,0.002,-0.002,0.02
291,0.013,-0.002,0.033
292,0.021,-0.003,0.045
293,0.005,-0.004,0.032
294,-0.011,-0.004,0.018
295,-0.007,-0.003,0.023
296,0.002,-0.001,0.032
297,-0.006,0.001,0.024
298,-0.007,0.004,0.021
299,-0.006,0.006,0.018
300,-0.007,0.008,0.013
301,-0.001,0.008,0.014
302,0.011,0.007,0.02
303,0.014,0.007,0.019
304,0.031,0.007,0.03
305,0.019,0.008,0.015
306,0.016,0.008,0.009
307,-0.001,0.008,-0.009
308,0.011,0.007,-0.0
309,0.02,0.007,0.003
310,0.019,0.006,-0.002
311,0.013,0.005,-0.009
312,0.005,0.005,-0.014
313,-0.001,0.005,-0.016
314,-0.007,0.005,-0.015
315,-0.005,0.005,-0.008
316,-0.014,0.006,-0.01
317,-0.014,0.005,-0.003
318,-0.014,0.004,0.001
319,0.002,0.003,0.021
320,0.003,0.002,0.025
321,0.001,0.002,0.028
322,0.012,0.002,0.043
323,0.026,0.002,0.059
324,0.037,0.004,0.071
325,0.024,0.006,0.058
326,0.011,0.009,0.043
327,0.003,0.012,0.032
328,-0.003,0.015,0.023
329,0.008,0.017,0.03
330,0.016,0.019,0.034
331,0.008,0.02,0.022
332,0.01,0.021,0.019
333,0.015,0.023,0.018
334,0.031,0.025,0.029
335,0.035,0.026,0.029
336,0.036,0.027,0.026
337,0.025,0.028,0.015
338,0.029,0.03,0.016
339,0.029,0.032,0.013
340,0.044,0.035,0.024
341,0.055,0.037,0.034
342,0.059,0.04,0.04
343,0.053,0.044,0.039
344,0.049,0.047,0.042
345,0.032,0.049,0.032
346,0.027,0.052,0.032
347,0.031,0.054,0.041
348,0.032,0.056,0.046
349,0.046,0.058,0.062
350,0.055,0.059,0.073
351,0.065,0.06,0.085
352,0.083,0.06,0.104
353,0.088,0.061,0.111
354,0.083,0.062,0.106
355,0.073,0.063,0.097
356,0.078,0.064,0.101
357,0.071,0.066,0.092
358,0.07,0.067,0.089
359,0.065,0.068,0.082
360,0.068,0.069,0.081
361,0.051,0.069,0.062
362,0.042,0.07,0.049
363,0.057,0.071,0.057
364,0.066,0.072,0.061
365,0.065,0.074,0.055
366,0.074,0.075,0.061
367,0.079,0.076,0.063
368,0.082,0.077,0.062
369,0.082,0.077,0.061
370,0.082,0.076,0.061
371,0.082,0.076,0.063
372,0.07,0.075,0.053
373,0.068,0.073,0.054
374,0.079,0.072,0.068
375,0.076,0.07,0.07
376,0.076,0.069,0.076
377,0.074,0.066,0.079
378,0.072,0.064,0.081
379,0.064,0.061,0.077
380,0.059,0.058,0.075
381,0.054,0.055,0.075
382,0.063,0.051,0.087
383,0.057,0.048,0.084
384,0.046,0.044,0.075
385,0.033,0.04,0.062
386,0.023,0.036,0.05
387,0.023,0.032,0.047
388,0.014,0.028,0.036
389,0.003,0.024,0.022
390,0.001,0.02,0.017
391,-0.0,0.017,0.013
392,0.009,0.013,0.017
393,0.02,0.011,0.021
394,0.031,0.008,0.024
395,0.028,0.006,0.014
396,0.028,0.005,0.01
397,0.019,0.004,-0.001
398,0.001,0.004,-0.02
399,-0.01,0.005,-0.032
400,-0.009,0.006,-0.029
