gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2912,302,67.8620910644531,31.1612701416016,121.511138916016,3670144,2917,161,196611,3866755,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-04-03 16:43:35.850873,92.63267592664947,65.23017102882724,53.514010976546366,0.04213930138024513,2.0,-65.21,2.898275349237888,-65.46,35.2864,45.6934,53.3838,0.8708,47.4388,59.0944,57.7083465158021,7
101225,npp,1860,3429,64.4122161865234,31.160099029541,121.513236999512,3670144,1862,2776,196611,3866755,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-04-03 18:24:05.790727,-73.46374053460097,58.10375022846515,48.748682319222986,0.01200094592315405,18.0,58.08,2.2013981571160284,57.76,34.382,41.7722,48.6894,0.9525,50.0742,61.3554,60.96066272705944,7
101348,npp,1192,2853,32.9850997924805,31.1649551391602,121.512298583984,3670144,1192,2300,196611,3866755,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-04-04 18:05:20.780453,-75.61848963599303,41.064291640228845,35.57037554788641,0.0397175656889295,15.0,41.04,1.4276677814245327,40.53,31.9714,39.7734,51.9542,1.0004,35.035,32.9987,31.692302681965497,7
101473,npp,499,2271,41.62353515625,31.1635093688965,121.515045166016,3670144,499,1826,196611,3866755,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-04-05 17:46:33.992399,-77.6260747834569,13.677651356115819,12.086500026996609,0.08680925385567267,12.0,13.66,1.015504800579495,12.87,28.5396,36.0281,45.9526,1.1044,45.2998,45.9695,43.114154400376876,7
101595,npp,2852,1683,39.6103553771973,31.1660251617432,121.510551452637,3670144,2853,1273,196611,3866755,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-04-06 17:27:43.647717,98.49262398589478,19.929465294538,17.567872487253112,0.1650353061013439,9.0,-19.95,1.0837787002826917,-20.63,29.9755,37.7882,44.0605,1.053,41.4711,41.7085,36.280129012704236,7
101976,npp,2636,3047,24.3076686859131,31.1594734191895,121.515335083008,3670144,2635,2450,196611,3866755,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-04-09 18:11:33.662263,-74.70837101556674,47.73030584494647,40.942224942864854,0.047360957936691095,16.0,47.7,1.646109783506203,47.23,31.4836,41.5892,52.3609,0.9567,29.2914,23.256,21.69819484868168,7
102223,npp,1240,1878,48.8212966918945,31.1615619659424,121.511451721191,3670144,1240,1452,196611,3866755,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-04-11 17:33:58.289812,98.62390382981282,9.02821701786214,7.9875451633622045,0.012659494852130988,10.0,-9.05,1.0,-9.77,28.3284,36.891,46.1706,1.0786,51.7201,52.6576,52.241201617178035,7
102473,npp,1668,3804,27.7991466522217,31.1617965698242,121.509056091309,3670144,1670,3060,196611,3866755,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-04-13 18:36:29.725950,-71.82347238893895,65.72392797819276,53.83118471653909,0.004414668999341002,20.0,65.7,3.0,65.43,32.3995,39.7778,48.5401,1.0003,35.7969,27.8075,27.662291912829726,7
102715,npp,325,2659,68.3706893920898,31.1587047576904,121.515327453613,3670176,325,2142,196611,3866787,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-04-15 17:59:01.472861,-76.84546589435038,33.25233882477037,29.050013317647874,1.0635632465042266e-06,14.0,33.23,1.2365102219381485,32.65,32.0411,39.5287,49.2175,1.0066,63.1151,68.8223,68.8223,7
103440,npp,1085,2270,35.7920303344727,31.1635303497314,121.514030456543,3670176,1085,1825,196611,3866787,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-04-21 17:46:25.763137,-75.75741491717302,13.649068118610787,12.062001810938215,5.302924530285784e-25,12.0,13.6,1.015504800579495,12.87,28.5396,36.0281,45.9526,1.1044,39.5573,39.5291,39.5291,7
103557,npp,349,1682,59.7829551696777,31.1614933013916,121.511108398438,3670176,349,1272,196611,3866787,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-04-22 17:27:35.418551,97.37315932317067,19.987603286563576,17.6196222521408,2.050529614835589e-24,9.0,-20.0,1.0837787002826917,-20.63,29.9755,37.7882,44.0605,1.053,60.0843,62.9496,62.9496,7
104154,npp,1813,1877,25.3294467926025,31.165340423584,121.513160705566,3670176,1813,1451,196611,3866787,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-04-27 17:33:50.105806,100.52688831041974,9.071536474394472,8.025960443525136,3.322584993532123e-15,10.0,-9.11,1.0,-9.77,28.3284,36.891,46.1706,1.0786,28.2283,27.3198,27.3198,7
105551,npp,888,2657,24.5731830596924,31.1652145385742,121.51634979248,3670176,889,2141,196611,3866787,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-05-01 17:58:51.581673,-76.4554970510235,33.164761245755294,28.976621578074397,0.0004227333877283671,14.0,33.15,1.2365102219381485,32.65,32.0411,39.5287,49.2175,1.0066,27.6949,24.7355,24.7355,7
105551,npp,889,2657,35.8666534423828,31.1585388183594,121.514549255371,3670176,889,2141,196611,3866787,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-05-01 17:58:51.581673,-76.36367282436474,33.16544739104947,28.977203013600082,0.0004229635642788441,14.0,33.15,1.2365102219381485,32.65,32.0411,39.5287,49.2175,1.0066,36.8282,36.1036,36.1036,7
105724,npp,183,2073,40.1322174072266,31.1637401580811,121.509414672852,3670144,183,1639,196611,3866755,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-05-02 17:40:03.031016,-80.06237452653376,2.2936312057418173,2.0310416535018736,0.008473960864481392,11.0,2.27,1.0,1.53,33.8163,39.7898,47.2638,1.0,40.1322,40.1322,39.853472954309645,7
105724,npp,183,2074,46.6787910461426,31.1625213623047,121.517074584961,3670144,183,1639,196611,3866755,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-05-02 17:40:03.031016,-80.04481981823203,2.35139930850771,2.0821899676548377,0.008466965101636555,11.0,2.33,1.0,1.53,33.8163,39.7898,47.2638,1.0,46.6788,46.6788,46.400303060200066,7
106085,npp,1767,887,38.9118957519531,31.1651935577393,121.5166015625,3670144,1768,664,196611,3866755,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-05-04 17:02:17.041404,95.60797273930885,51.76770622016333,44.074692587067084,0.0674056428755985,5.0,-51.78,1.847645286154319,-52.085,33.8386,39.3917,48.7936,1.0101,39.5301,39.3052,37.08808146451992,7
106085,npp,1767,888,52.2721176147461,31.1645259857178,121.52449798584,3670144,1768,664,196611,3866755,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-05-04 17:02:17.041404,95.61205505641875,51.73918447257428,44.05293357641221,0.06739441468479526,5.0,-51.75,1.847645286154319,-52.085,33.8386,39.3917,48.7936,1.0101,46.7611,52.8004,50.58365078419239,7
106098,npp,575,3988,54.6132469177246,31.1621856689453,121.514053344727,3670144,581,3162,196611,3866755,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-05-04 18:42:29.189265,-70.73838394735701,68.7960714528254,55.65669948750627,0.024403843280205586,21.0,68.77,3.5496478698597698,68.58,32.4556,37.9281,46.3686,1.0491,44.4903,57.2939,56.49120439522176,7
106098,npp,575,3990,57.4394416809082,31.1578998565674,121.528457641602,3670144,581,3162,196611,3866755,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-05-04 18:42:29.189265,-70.73110779503607,68.82621911653413,55.673809342561036,0.02438119951185437,21.0,68.8,3.5496478698597698,68.58,32.4556,37.9281,46.3686,1.0491,45.2865,60.2588,59.456849198125234,7
106260,npp,968,299,34.007926940918,31.165225982666,121.515068054199,3670144,968,158,196611,3866755,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-05-05 16:43:19.600535,92.98233537520393,65.27327533914425,53.546174677292605,0.13024193543047013,2.0,-65.27,2.898275349237888,-65.46,35.2864,45.6934,53.3838,0.8708,35.758,29.6141,25.33015882206889,7
106272,npp,3004,3427,41.6713371276855,31.1613082885742,121.512115478516,3670144,3003,2774,196611,3866755,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-05-05 18:23:47.762268,-73.15506748689505,58.04547192077844,48.71231522300201,0.0835669769843422,18.0,58.03,2.2013981571160284,57.76,34.382,41.7722,48.6894,0.9525,39.744,39.6937,36.944999954694225,7
106453,npp,2317,2851,64.631103515625,31.1588878631592,121.515129089355,3670144,2316,2298,196611,3866755,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-05-06 18:05:02.774502,-75.21209516133912,40.98322217092083,35.50647566955997,0.10221200123074192,15.0,40.96,1.4276677814245327,40.53,31.9714,39.7734,51.9542,1.0004,57.2012,64.6578,61.29582446190705,7
106852,npp,148,1085,44.4093284606934,31.1613922119141,121.513702392578,3670144,149,797,196611,3866755,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-05-09 17:08:31.797391,96.19132657291901,45.69339869063089,39.324041499447105,0.02929249817027862,6.0,-45.69,1.5732132722552272,-46.0,35.7752,42.6851,52.1568,0.9322,40.8858,41.3971,40.43360587883716,7
106852,npp,148,1086,62.7844581604004,31.160608291626,121.521667480469,3670144,149,797,196611,3866755,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-05-09 17:08:31.797391,96.19508971850621,45.6592989836304,39.296772386166204,0.029298403185337385,6.0,-45.66,1.5732132722552272,-46.0,35.7752,42.6851,52.1568,0.9322,52.5658,58.5259,57.56221165001921,7
107016,npp,2445,493,17.1828308105469,31.1597652435303,121.51097869873,3670144,2443,297,196611,3866755,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-05-10 16:49:34.355973,93.64687352682458,61.478132580582404,51.08394743795444,0.013174704260968333,3.0,-61.47,2.5331140255951103,-61.66,35.0926,44.3246,51.063,0.8977,29.075,15.4249,14.99155525658779,7
107029,npp,1347,3614,16.8439712524414,31.1598949432373,121.512351989746,3670144,1349,2931,196611,3866755,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-05-10 18:29:58.958670,-72.6315425991951,62.126075506542776,51.52416566316478,0.02580857764431868,19.0,62.11,2.6065528283652384,61.86,35.1257,41.2929,52.4761,0.9636,30.41,16.2309,15.381999619727678,7
107029,npp,1347,3616,21.0807151794434,31.1559791564941,121.527252197266,3670144,1349,2931,196611,3866755,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-05-10 18:29:58.958670,-72.62430434808577,62.165838294424056,51.5506174052164,0.02581755125602916,19.0,62.15,2.6065528283652384,61.86,35.1257,41.2929,52.4761,0.9636,32.0355,20.3134,19.46420445807645,7
107205,npp,683,3044,22.9129734039307,31.1638469696045,121.519515991211,3670144,683,2447,196611,3866755,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-05-11 18:11:13.966413,-74.64198376494717,47.61698888225829,40.85566546415553,0.014290719995317084,16.0,47.6,1.646109783506203,47.23,31.4836,41.5892,52.3609,0.9567,28.4442,21.9217,21.451647066220428,7
107205,npp,683,3043,19.8355503082275,31.1655941009521,121.511756896973,3670144,683,2447,196611,3866755,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-05-11 18:11:13.966413,-74.64531144783511,47.5845164970679,40.83003304858915,0.014286590553296955,16.0,47.57,1.646109783506203,47.23,31.4836,41.5892,52.3609,0.9567,26.5747,18.9774,18.50748289257047,7
107547,npp,2335,1873,10.03634738922119,31.1605892181396,121.511558532715,3670144,2335,1447,196611,3866755,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-05-13 17:33:36.869039,94.47361216648794,9.381919876615667,8.300181960393994,0.0011371387860384732,10.0,-9.34,1.0,-9.77,28.3284,36.891,46.1706,1.0786,12.9352,10.825,10.787597026415247,7
107547,npp,2335,1874,13.7488374710083,31.1594429016113,121.519439697266,3670144,2335,1447,196611,3866755,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-05-13 17:33:36.869039,94.44533955210237,9.3240981150299,8.24912650049027,0.0011386170138518673,10.0,-9.28,1.0,-9.77,28.3284,36.891,46.1706,1.0786,16.6477,14.8292,14.791748404279994,7
107910,npp,2755,3800,47.9701652526855,31.1596393585205,121.512046813965,3670176,2757,3058,196611,3866787,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-05-15 18:36:08.362365,-71.96151774357482,65.65395014661375,53.79017493570583,0.00041147484452500255,20.0,65.63,3.0,65.43,32.3995,39.7778,48.5401,1.0003,42.5206,47.9846,47.9846,7
107910,npp,2755,3802,54.8761940002441,31.155481338501,121.527038574219,3670176,2757,3058,196611,3866787,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-05-15 18:36:08.362365,-71.9539493366788,65.68917968593269,53.81193835717139,0.00041247615926483656,20.0,65.66,3.0,65.43,32.3995,39.7778,48.5401,1.0003,44.8226,54.8927,54.8927,7
108077,npp,2100,3236,39.110538482666,31.1633071899414,121.514869689941,3670176,2102,2576,196611,3866787,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-05-16 18:17:25.153860,-74.58235951664719,53.21578773584728,45.17491218601784,3.3558158413192593e-06,17.0,53.19,1.9513309067639726,52.95,33.1578,39.8505,48.4342,0.9985,39.4106,39.0509,39.0509,7
108077,npp,2100,3237,49.7846336364746,31.1615409851074,121.522384643555,3670176,2102,2576,196611,3866787,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-05-16 18:17:25.153860,-74.57858076765993,53.24260958432129,45.19508603972625,3.3808729608113926e-06,17.0,53.22,1.9513309067639726,52.95,33.1578,39.8505,48.4342,0.9985,44.8808,49.7088,49.7088,7
108255,npp,1418,2653,34.6435394287109,31.1643905639648,121.516471862793,3670176,1418,2138,196611,3866787,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-05-17 17:58:38.389513,-76.47194776813454,32.98677146213389,28.825580422033035,1.6510966626771725e-11,14.0,32.97,1.2365102219381485,32.65,32.0411,39.5287,49.2175,1.0066,35.839,34.8724,34.8724,7
108788,npp,1084,3983,45.4025764465332,31.1630344390869,121.511413574219,3670176,1082,3160,196611,3866787,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-05-20 18:42:16.005220,-70.8997259865827,68.72648232315493,55.61596745344053,5.789389539022601e-20,21.0,68.69,3.3985290935932855,68.58,32.4556,37.9281,46.3686,1.0491,41.9891,47.6311,47.6311,7
108788,npp,1084,3986,41.9547004699707,31.1563835144043,121.533897399902,3670176,1082,3160,196611,3866787,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-05-20 18:42:16.005220,-70.88828351268955,68.77362293119582,55.64277002418924,5.84492462501265e-20,21.0,68.74,3.5496478698597698,68.58,32.4556,37.9281,46.3686,1.0491,40.9242,44.014,44.014,7
108962,npp,439,3423,66.4977951049805,31.1608753204346,121.514846801758,3670176,440,2770,196611,3866787,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-05-21 18:23:34.575090,-73.45539075847152,57.95821833404224,48.64978362761041,1.0093521885291753e-21,18.0,57.93,2.2013981571160284,57.76,34.382,41.7722,48.6894,0.9525,51.0216,63.342,63.342,7
109829,npp,2941,489,49.7351112365723,31.1646766662598,121.515609741211,3670176,2939,293,196611,3866787,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-05-26 16:49:19.337087,93.62223885312527,61.56083535803943,51.1354739551236,9.72778543063339e-16,3.0,-61.55,2.5331140255951103,-61.66,35.0926,44.3246,51.063,0.8977,41.9257,44.6468,44.6468,7
109841,npp,1860,3608,38.9074096679688,31.1648597717285,121.511497497559,3670176,1862,2927,196611,3866787,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-05-26 18:29:43.939983,-72.60700081429837,62.00820348517652,51.441751279059396,5.5855337967814945e-22,19.0,61.99,2.5331140255951103,61.86,35.1257,41.2929,52.4761,0.9636,38.8481,37.4912,37.4912,7
109841,npp,1860,3610,55.8179359436035,31.1609077453613,121.52653503418,3670176,1862,2927,196611,3866787,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-05-26 18:29:43.939983,-72.59972529999054,62.04849188052138,51.468606788076,5.534723594613625e-22,19.0,62.03,2.6065528283652384,61.86,35.1257,41.2929,52.4761,0.9636,45.3623,53.7862,53.7862,7
110534,npp,2099,1278,10.3328104019165,31.1662578582764,121.509765625,3670176,2100,956,196611,3866787,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-05-30 17:14:29.763134,97.09317470708508,38.72238251939787,33.636021063376944,0.0002048618934583457,7.0,-38.73,1.357151599901897,-38.87,33.0063,40.8636,51.3996,0.9737,17.2936,10.0613,10.0613,7
110534,npp,2099,1279,10.9279327392578,31.1653709411621,121.517761230469,3670176,2100,956,196611,3866787,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-05-30 17:14:29.763134,97.09696889805699,38.68202882408311,33.6025337591308,0.00020396356625907106,7.0,-38.69,1.357151599901897,-38.87,33.0063,40.8636,51.3996,0.9737,17.7321,10.6408,10.6408,7
112561,npp,459,1474,44.1560325622559,31.1597557067871,121.514793395996,3670144,458,1105,196611,3866755,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-06-04 17:20:40.991792,96.79823591240002,30.346709796351103,26.57509840099371,0.13193877479167315,8.0,-30.35,1.184412938166907,-30.4,31.6899,39.4897,48.5079,1.0076,43.7296,44.4916,40.15184607644463,7
113415,npp,1900,1668,38.4042892456055,31.1639175415039,121.511512756348,3670144,1900,1260,196611,3866755,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-06-09 17:26:52.246260,97.79964693934073,20.730840203539827,18.266503815492886,0.018845507815443134,9.0,-20.74,1.0837787002826917,-20.63,29.9755,37.7882,44.0605,1.053,40.3583,40.4385,39.81863016558174,7
113415,npp,1900,1669,44.8971939086914,31.1628837585449,121.519317626953,3670144,1900,1260,196611,3866755,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-06-09 17:26:52.246260,97.80107847080492,20.678275753663403,18.22066125203071,0.018850343593034242,9.0,-20.68,1.0837787002826917,-20.63,29.9755,37.7882,44.0605,1.053,46.3493,47.2754,46.65537110631499,7
113755,npp,352,483,6.56421518325806,31.1606159210205,121.516227722168,3670144,356,289,196611,3866755,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-06-11 16:49:00.938826,93.31601908069499,61.70045943436179,51.22545992048054,0.0021543882687702306,3.0,-61.68,2.5331140255951103,-61.66,35.0926,44.3246,51.063,0.8977,24.8831,5.8926,5.8217374733696,7
113933,npp,1661,3030,44.432559967041,31.1627216339111,121.510398864746,3670144,1660,2438,196611,3866755,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-06-12 18:10:40.559891,-74.78253205188959,47.17878391535188,40.50362670252152,0.003892719170576946,16.0,47.15,1.646109783506203,47.23,31.4836,41.5892,52.3609,0.9567,41.5172,42.5102,42.382159980525174,7
113933,npp,1661,3031,53.5730590820312,31.1610012054443,121.51806640625,3670144,1660,2438,196611,3866755,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-06-12 18:10:40.559891,-74.77916413322379,47.211193702176466,40.52927860238056,0.00389444803978108,16.0,47.18,1.646109783506203,47.23,31.4836,41.5892,52.3609,0.9567,47.07,51.2553,51.12720311424819,7
114106,npp,967,2447,31.6954040527344,31.1638584136963,121.516075134277,3670144,967,1981,196611,3866755,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-06-13 17:51:53.802310,-76.89021112476713,23.210480135042822,20.424591590651303,0.0008101082198387364,13.0,23.19,1.0837787002826917,23.25,29.6672,37.7472,45.5897,1.0541,34.2058,33.4105,33.4105,7
114715,npp,2374,2639,19.1595878601074,31.1607761383057,121.513534545898,3670176,2374,2128,196611,3866787,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-06-18 17:58:03.282770,-76.90077408783887,32.371679469660485,28.299633751809267,8.405199277726992e-19,14.0,32.34,1.2365102219381485,32.65,32.0411,39.5287,49.2175,1.0066,23.3167,19.2861,19.2861,7
114827,npp,1662,2055,29.3372802734375,31.1628150939941,121.514862060547,3670176,1662,1621,196611,3866787,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-06-19 17:39:12.971694,-42.93185018428702,1.6261451824177475,1.4398204422093106,3.592213407634369e-24,11.0,1.25,1.0,1.53,33.8163,39.7898,47.2638,1.0,29.3373,29.3373,29.3373,7
114943,npp,925,1466,36.6440849304199,31.1636753082275,121.511344909668,3670176,925,1099,196611,3866787,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-06-20 17:20:20.880101,96.64606479112646,30.732868455599522,26.903393934515115,2.43296251735698e-24,8.0,-30.73,1.184412938166907,-30.4,31.6899,39.4897,48.5079,1.0076,37.3872,36.9225,36.9225,7
114943,npp,925,1467,43.1565170288086,31.1627140045166,121.519424438477,3670176,925,1099,196611,3866787,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-06-20 17:20:20.880101,96.64801733076096,30.685470174178892,26.862939212084985,2.4333473979984582e-24,8.0,-30.68,1.184412938166907,-30.4,31.6899,39.4897,48.5079,1.0076,42.8857,43.4845,43.4845,7
115306,npp,5,2248,7.26633834838867,31.1650333404541,121.51286315918,3670176,5,1805,196611,3866787,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-06-24 17:45:23.616587,-77.89116226908178,12.37716744954828,10.94064293142157,1.822395701676164e-23,12.0,12.36,1.015504800579495,12.87,28.5396,36.0281,45.9526,1.1044,11.4672,8.025,8.025,7
119809,npp,2252,2054,63.0194931030273,31.1587219238281,121.514724731445,3670144,2252,1620,196611,3866755,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-07-05 17:39:05.453582,-56.40806232057762,1.3288155265280979,1.1765380037831954,0.08442266314689788,11.0,1.19,1.0,1.53,33.8163,39.7898,47.2638,1.0,63.0195,63.0195,60.24265457145002,7
120840,npp,3017,1664,36.6352653503418,31.163106918335,121.514335632324,3670144,3017,1257,196611,3866755,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-07-11 17:26:33.456908,97.99014176553139,20.96276479738598,18.46759689706563,0.005744582609772566,9.0,-20.95,1.0837787002826917,-20.63,29.9755,37.7882,44.0605,1.053,38.726,38.5758,38.38684815503015,7
122051,npp,3009,676,26.8235454559326,31.165979385376,121.50919342041,3670176,3012,458,196611,3866787,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-07-18 16:55:05.767047,94.7159188842786,57.356765620059846,48.20788603578525,1.1749787223953061e-24,4.0,-57.33,2.2013981571160284,-57.26,34.4356,43.5726,52.2309,0.9132,32.1814,24.4948,24.4948,7
122063,npp,1868,3785,10.2076349258423,31.1603469848633,121.515289306641,3670176,1866,3048,196611,3866787,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-07-18 18:35:23.252602,-71.73530392413548,65.40259671854879,53.62496121611199,6.667816904789367e-20,20.0,65.37,3.0,65.43,32.3995,39.7778,48.5401,1.0003,29.9331,10.2107,10.2107,7
122063,npp,1868,3787,10.03835964202881,31.1562004089355,121.530075073242,3670176,1866,3048,196611,3866787,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-07-18 18:35:23.252602,-71.72788500545475,65.43769629488402,53.64676613437998,6.711023246331908e-20,20.0,65.4,3.0,65.43,32.3995,39.7778,48.5401,1.0003,29.8767,10.0414,10.0414,7
122591,npp,2906,2057,43.4694137573242,31.1626720428467,121.508972167969,3670176,2906,1623,196611,3866787,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-07-21 17:39:08.303124,-66.47134854515075,1.42210078823186,1.2591683111532073,1.7941656497374566e-27,11.0,1.36,1.0,1.53,33.8163,39.7898,47.2638,1.0,43.4694,43.4694,43.4694,7
123138,npp,2679,3412,60.7737731933594,31.1609382629395,121.509002685547,3670176,2679,2760,196611,3866787,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-07-24 18:22:56.593734,-73.4609054317893,57.688893454063376,48.451170715467555,4.811295487620067e-27,18.0,57.67,2.2013981571160284,57.76,34.382,41.7722,48.6894,0.9525,48.4214,57.8896,57.8896,7
123312,npp,2014,2836,56.8845443725586,31.1618881225586,121.511116027832,3670176,2013,2285,196611,3866787,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-07-25 18:04:11.605572,-75.35874887987939,40.4072334223014,35.0286446189888,1.0750553585633427e-23,15.0,40.4,1.4276677814245327,40.53,31.9714,39.7734,51.9542,1.0004,51.7752,56.9081,56.9081,7
123488,npp,1323,2254,32.1423721313477,31.1635971069336,121.513656616211,3670176,1323,1810,196611,3866787,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-07-26 17:45:24.839391,-75.94125661800706,12.708390697294664,11.2325817135684,1.2872300477156104e-18,12.0,12.7,1.015504800579495,12.87,28.5396,36.0281,45.9526,1.1044,35.9634,35.4984,35.4984,7
123840,npp,2921,1073,37.5630378723145,31.1646003723145,121.513816833496,3670176,2921,788,196611,3866787,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-07-28 17:07:42.410683,96.04329709222948,46.10721161968384,39.649000292090406,2.6501105963362528e-05,6.0,-46.1,1.5732132722552272,-46.0,35.7752,42.6851,52.1568,0.9322,36.5341,35.0152,35.0152,7
123840,npp,2921,1074,51.2175331115723,31.1638278961182,121.52188873291,3670176,2921,788,196611,3866787,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-07-28 17:07:42.410683,96.04714905664062,46.073060465137274,39.62176891800424,2.6300505928135343e-05,6.0,-46.07,1.5732132722552272,-46.0,35.7752,42.6851,52.1568,0.9322,45.2134,47.7436,47.7436,7
124015,npp,2153,482,45.1359443664551,31.1655235290527,121.511161804199,3670144,2153,288,196611,3866755,2802,chn_shanghai_42_47,31.16249529,121.51252412,42,47,chn_shanghai,2012-07-29 16:48:46.748389,93.59042636743037,61.714508813538295,51.23445813880397,0.00812551873306631,3.0,-61.7,2.5331140255951103,-61.66,35.0926,44.3246,51.063,0.8977,40.1101,40.5181,40.25083397560022,7
