gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2904,310,47.8736686706543,31.2125072479248,121.580741882324,3670144,2904,166,196611,3866755,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-04-03 16:43:35.850873,92.92768709349829,65.07779136640846,53.418774342881186,0.042036640982777596,2.0,-65.06,2.898275349237888,-65.31,39.3926,44.5801,49.9814,1.0457,47.7544,50.0622,48.427065118250326,7
101225,npp,1850,3434,39.1605033874512,31.2103748321533,121.579368591309,3670144,1849,2781,196611,3866755,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-04-03 18:24:04.011447,-73.45085668309841,58.2298837551817,48.83819484618709,0.011921702401942447,18.0,58.2,2.253202848596432,57.92,38.0282,42.0636,49.5261,1.1083,45.3296,43.4006,42.936871429126754,7
101348,npp,1183,2859,49.3231620788574,31.2121734619141,121.581207275391,3670144,1182,2305,196611,3866755,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-04-04 18:05:19.001173,-75.58441674356659,41.3008111448901,35.76445434648319,0.039572211849455835,15.0,41.26,1.4867838833500562,40.77,36.6123,45.2011,53.9279,1.0313,49.3905,50.8693,49.33002610869306,7
101473,npp,490,2277,45.8064460754395,31.2121677398682,121.58235168457,3670144,490,1832,196611,3866755,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-04-05 17:46:32.213118,-77.58661193395092,14.038433620831313,12.403916137103689,0.08659372438284431,12.0,14.0,1.015504800579495,13.26,38.0006,43.7549,50.0815,1.0654,48.6382,48.8038,45.43549044983836,7
101595,npp,2844,1690,40.7762031555176,31.2097072601318,121.581367492676,3670144,2843,1279,196611,3866755,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-04-06 17:27:41.868437,96.87112278229286,19.580446451910557,17.263076145995377,0.16473932410221995,9.0,-19.58,1.0442604737599883,-20.26,38.3372,45.4249,52.7562,1.0263,42.1663,41.8472,35.43919477080564,7
102715,npp,315,2664,44.8414535522461,31.2135601043701,121.579551696777,3670176,315,2146,196611,3866787,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-04-15 17:58:59.693626,-76.08493604584241,33.48240856170109,29.244922780780847,8.866795674572812e-07,14.0,33.46,1.2365102219381485,32.9,37.5515,43.5452,50.3288,1.0706,47.6664,48.0058,48.0058,7
102835,npp,2684,2082,44.2196960449219,31.215202331543,121.582527160645,3670176,2684,1647,196611,3866787,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-04-16 17:40:11.123137,-72.79457986644795,2.8517703816339592,2.5251389709945586,4.325589636677718e-12,11.0,2.79,1.0,1.93,39.0807,46.618,59.9158,1.0,44.2197,44.2197,44.2197,7
103201,npp,2440,3435,10.2543478012085,31.2102909088135,121.582191467285,3670176,2440,2782,196611,3866787,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-04-19 18:23:57.563446,-73.32845692565941,58.24444066395021,48.85190443098689,6.614942692549259e-18,18.0,58.22,2.253202848596432,57.92,38.0282,42.0636,49.5261,1.1083,32.5007,11.3646,11.3646,7
103440,npp,1076,2277,46.8042755126953,31.2145519256592,121.582885742188,3670176,1076,1832,196611,3866787,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-04-21 17:46:25.763137,-77.95306799628277,14.022019510606361,12.390133062290746,5.652536587812739e-25,12.0,14.0,1.015504800579495,13.26,38.0006,43.7549,50.0815,1.0654,49.6208,49.8669,49.8669,7
103557,npp,340,1690,50.491340637207,31.2133407592773,121.584411621094,3670176,340,1279,196611,3866787,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-04-22 17:27:35.418551,98.8683786057336,19.55247964695561,17.239559769147245,2.1611900533864447e-24,9.0,-19.58,1.0442604737599883,-20.26,38.3372,45.4249,52.7562,1.0263,51.4697,51.8175,51.8175,7
103919,npp,133,3053,36.8201713562012,31.2088527679443,121.58519744873,3670176,134,2454,196611,3866787,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-04-25 18:11:25.446970,-75.16752325056966,47.91951727698662,41.09355553983934,3.11560817187209e-21,16.0,47.9,1.646109783506203,47.44,40.3645,45.6547,53.5977,1.0211,41.2511,37.5971,37.5971,7
104154,npp,1805,1884,37.1732482910156,31.2086772918701,121.585350036621,3670176,1804,1457,196611,3866787,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-04-27 17:33:48.326535,96.82296818774455,8.693002295856964,7.691652247282549,3.258407823933201e-15,10.0,-8.7,1.0,-9.4,38.2922,50.0657,58.3751,0.9311,33.7256,34.6134,34.6134,7
105724,npp,174,2080,47.241813659668,31.2125186920166,121.582885742188,3670144,174,1645,196611,3866755,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-05-02 17:40:01.251779,-68.79039805420658,2.772380426482871,2.4549220034712116,0.008394487726610202,11.0,2.68,1.0,1.93,39.0807,46.618,59.9158,1.0,47.2418,47.2418,46.91527249030141,7
106085,npp,1759,894,49.222110748291,31.2105102539062,121.584487915039,3670144,1757,668,196611,3866755,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-05-04 17:02:15.262124,95.12489404188705,51.57426890038072,43.92716176008059,0.06722029339131899,5.0,-51.58,1.847645286154319,-51.87,39.7676,45.8056,52.0955,1.0177,48.4672,50.0952,47.48047522856489,7
106085,npp,1759,895,44.1554069519043,31.209867477417,121.592330932617,3670144,1757,668,196611,3866755,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-05-04 17:02:15.262124,95.12867924163959,51.54579922679957,43.90540367689802,0.06720909813766014,5.0,-51.55,1.847645286154319,-51.87,39.7676,45.8056,52.0955,1.0177,45.7249,44.9386,42.3243106998428,7
106098,npp,565,3994,47.7914810180664,31.213264465332,121.583190917969,3670144,567,3165,196611,3866755,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.98986994919673,68.88577976557696,55.707565762619666,0.02421844912546123,21.0,68.86,3.5496478698597698,68.63,32.4519,38.5079,45.0751,1.2106,49.2334,57.8568,56.914754441147046,7
106098,npp,565,3997,45.3809242248535,31.2068519592285,121.605003356934,3670144,567,3165,196611,3866755,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.97876488467374,68.93117557115986,55.733252745986455,0.024184133070292456,21.0,68.91,3.5496478698597698,68.63,32.4519,38.5079,45.0751,1.2106,48.5543,54.9385,53.99778926185343,7
106260,npp,960,306,35.846607208252,31.2117919921875,121.582496643066,3670144,965,164,196611,3866755,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-05-05 16:43:17.821253,92.66735627465656,65.14743948882386,53.467830545911546,0.1299855077283481,2.0,-65.14,2.898275349237888,-65.31,39.3926,44.5801,49.9814,1.0457,43.6047,37.4853,32.42914344611067,7
106272,npp,2994,3433,39.4013290405273,31.2156524658203,121.581939697266,3670144,2997,2780,196611,3866755,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-05-05 18:23:47.762268,-73.53570859172487,58.18765020378122,48.81320840938979,0.08321973757785239,18.0,58.17,2.253202848596432,57.92,38.0282,42.0636,49.5261,1.1083,45.4365,43.6675,40.43043127656534,7
106453,npp,2307,2858,48.6049919128418,31.2133007049561,121.587539672852,3670144,2308,2304,196611,3866755,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-05-06 18:05:02.774502,-75.87691701784762,41.23937894605545,35.71670610739414,0.1019266433752769,15.0,41.23,1.4867838833500562,40.77,36.6123,45.2011,53.9279,1.0313,48.9075,50.1286,46.16387289369156,7
106453,npp,2307,2857,45.1569404602051,31.2148418426514,121.58016204834,3670144,2308,2304,196611,3866755,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-05-06 18:05:02.774502,-75.88020228878285,41.203390838943854,35.68718649818233,0.1019327636443414,15.0,41.19,1.4867838833500562,40.77,36.6123,45.2011,53.9279,1.0313,46.5883,46.5725,42.60753482839426,7
106852,npp,139,1093,40.6112785339355,31.2119312286377,121.592742919922,3670144,138,802,196611,3866755,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-05-09 17:08:30.018154,96.20745802459942,45.40339878056266,39.09200703940069,0.02929149084354052,6.0,-45.42,1.5732132722552272,-45.76,42.8185,48.4984,54.5645,0.9612,41.6047,39.0367,37.89732403424796,7
106852,npp,139,1092,49.7224578857422,31.2126884460449,121.584846496582,3670144,138,802,196611,3866755,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-05-09 17:08:30.018154,96.20353729086989,45.43739816000644,39.11924052368195,0.029285668741731094,6.0,-45.46,1.5732132722552272,-45.76,42.8185,48.4984,54.5645,0.9612,47.3961,47.7946,46.655450501480615,7
107910,npp,2744,3805,36.6252365112305,31.2151374816895,121.58177947998,3670176,2744,3061,196611,3866787,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-05-15 18:36:06.583084,-71.68394486483929,65.74056023095274,53.84386705609838,0.00041605788627263883,20.0,65.72,3.0,65.52,35.5099,39.6223,47.8462,1.1766,45.619,43.0918,43.0918,7
107910,npp,2744,3807,43.2887306213379,31.2109203338623,121.596839904785,3670176,2744,3061,196611,3866787,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-05-15 18:36:06.583084,-71.67644854276878,65.77584710241415,53.8656208850716,0.0004170686499360617,20.0,65.75,3.0,65.52,35.5099,39.6223,47.8462,1.1766,47.8402,50.9318,50.9318,7
108077,npp,2090,3243,43.341438293457,31.2126655578613,121.594718933105,3670176,2090,2582,196611,3866787,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-05-16 18:17:23.374586,-74.15484359405619,53.40199874829998,45.315020405679164,3.686102499843069e-06,17.0,53.38,1.9513309067639726,53.08,39.1872,44.9234,51.0435,1.0377,45.8073,44.9764,44.9764,7
108077,npp,2090,3242,43.8754272460938,31.214469909668,121.587142944336,3670176,2090,2582,196611,3866787,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-05-16 18:17:23.374586,-74.15847731015609,53.37507970285308,45.294806189629256,3.6589046907261043e-06,17.0,53.35,1.9513309067639726,53.08,39.1872,44.9234,51.0435,1.0377,46.081,45.5306,45.5306,7
108255,npp,1409,2660,52.9520606994629,31.2136859893799,121.587493896484,3670176,1410,2143,196611,3866787,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-05-17 17:58:38.389513,-77.27331585697831,33.29782926018095,29.08918626924274,1.7903146471151674e-11,14.0,33.28,1.2365102219381485,32.9,37.5515,43.5452,50.3288,1.0706,54.2257,56.6888,56.6888,7
108788,npp,1074,3992,47.6237449645996,31.2074851989746,121.603042602539,3670176,1078,3163,196611,3866787,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-05-20 18:42:16.005220,-71.1396286162032,68.86381730721793,55.69394436801821,6.331216766582902e-20,21.0,68.83,3.5496478698597698,68.63,32.4519,38.5079,45.0751,1.2106,49.1861,57.6537,57.6537,7
108788,npp,1074,3989,36.8153419494629,31.2138347625732,121.581329345703,3670176,1078,3163,196611,3866787,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-05-20 18:42:16.005220,-71.15078243696496,68.81853446905635,55.66826948288337,6.272724718336244e-20,21.0,68.79,3.5496478698597698,68.63,32.4519,38.5079,45.0751,1.2106,46.1412,44.569,44.569,7
108949,npp,1482,302,45.0569381713867,31.214168548584,121.579460144043,3670176,1481,161,196611,3866787,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-05-21 16:43:04.633640,92.9138570814757,65.22471567400619,53.51529230286002,1.6890903041310225e-24,2.0,-65.21,2.898275349237888,-65.31,39.3926,44.5801,49.9814,1.0457,46.7826,47.1167,47.1167,7
108962,npp,429,3428,46.6215209960938,31.2118816375732,121.581657409668,3670176,427,2775,196611,3866787,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-05-21 18:23:32.795808,-73.08101948330503,58.0771768182733,48.734499707293686,1.0820675832820082e-21,18.0,58.05,2.2013981571160284,57.92,38.0282,42.0636,49.5261,1.1083,48.6885,51.6694,51.6694,7
108962,npp,429,3429,41.6382293701172,31.2098941802979,121.589492797852,3670176,427,2775,196611,3866787,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-05-21 18:23:32.795808,-73.07731310193228,58.10120721725424,48.751558573352625,1.0839517305039318e-21,18.0,58.08,2.2013981571160284,57.92,38.0282,42.0636,49.5261,1.1083,46.4248,46.1466,46.1466,7
109829,npp,2933,497,58.0319976806641,31.2154083251953,121.584129333496,3670176,2935,299,196611,3866787,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-05-26 16:49:19.337087,93.95195683676626,61.39179559818729,51.02170321423485,9.51705219169298e-16,3.0,-61.39,2.5331140255951103,-61.49,38.209,44.4511,52.8985,1.0487,51.9794,60.8609,60.8609,7
109841,npp,1850,3614,44.1255416870117,31.2129421234131,121.584861755371,3670176,1849,2931,196611,3866787,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-05-26 18:29:42.160702,-72.58854502675216,62.13499563948771,51.52630572386343,5.5954012005131e-22,19.0,62.11,2.6065528283652384,62.01,36.8803,41.9648,47.5057,1.1109,47.447,49.0184,49.0184,7
109841,npp,1850,3616,58.919979095459,31.2089805603027,121.599754333496,3670176,1849,2931,196611,3866787,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-05-26 18:29:42.160702,-72.58109908109721,62.174736847382,51.55273517544338,5.544890328185298e-22,19.0,62.15,2.6065528283652384,62.01,36.8803,41.9648,47.5057,1.1109,53.1229,65.4533,65.4533,7
113415,npp,1891,1676,44.5449409484863,31.2153739929199,121.584678649902,3670144,1892,1267,196611,3866755,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-06-09 17:26:52.246260,99.236400676344,20.303263138563423,17.893495332262418,0.01886622278430992,9.0,-20.32,1.0837787002826917,-20.26,38.3372,45.4249,52.7562,1.0263,45.8061,45.7149,44.98104452914722,7
113933,npp,1652,3037,36.7894325256348,31.2101364135742,121.582344055176,3670144,1653,2443,196611,3866755,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-06-12 18:10:40.559891,-75.26665381804501,47.402610664570126,40.68066270957347,0.003907546180097952,16.0,47.38,1.646109783506203,47.44,40.3645,45.6547,53.5977,1.0211,41.2325,37.5657,37.41370486166952,7
113933,npp,1652,3038,33.8862457275391,31.2084217071533,121.590087890625,3670144,1653,2443,196611,3866755,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-06-12 18:10:40.559891,-75.26293254911562,47.43510662387794,40.706342046410846,0.003909291708673753,16.0,47.41,1.646109783506203,47.44,40.3645,45.6547,53.5977,1.0211,39.4688,34.6013,34.44923696436388,7
114106,npp,958,2453,38.2649574279785,31.2124729156494,121.582641601562,3670144,958,1987,196611,3866755,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-06-13 17:51:52.023030,-76.86025919022633,23.529018587296306,20.70116052974941,0.0008180230272524255,13.0,23.49,1.1367971201176101,23.565,37.1783,43.0354,50.5631,1.0832,42.4217,41.4505,41.4505,7
114106,npp,958,2454,33.9376106262207,31.2110862731934,121.590103149414,3670144,958,1987,196611,3866755,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-06-13 17:51:52.023030,-76.85855051491534,23.57818710529435,20.74383137682892,0.000818812950780422,13.0,23.54,1.1367971201176101,23.565,37.1783,43.0354,50.5631,1.0832,38.615,36.7629,36.7629,7
119809,npp,2243,2061,37.6247863769531,31.2104396820068,121.581550598145,3670144,2243,1627,196611,3866755,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-07-05 17:39:05.453582,-81.28148558016932,1.5705290678545922,1.3905413422410782,0.08432691062130171,11.0,1.59,1.0,1.93,39.0807,46.618,59.9158,1.0,37.6248,37.6248,34.34466462753841,7
119809,npp,2243,2062,33.8482627868652,31.2092170715332,121.589210510254,3670144,2243,1627,196611,3866755,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-07-05 17:39:05.453582,-81.21219698741325,1.6281973634776359,1.4415977460661062,0.08432948914487166,11.0,1.64,1.0,1.93,39.0807,46.618,59.9158,1.0,33.8483,33.8483,30.568064328519885,7
122051,npp,3001,684,28.8828468322754,31.2110862731934,121.587120056152,3670176,3001,465,196611,3866787,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-07-18 16:55:03.987811,94.3167617946212,57.161639801392795,48.0680348458549,1.2467977856063394e-24,4.0,-57.14,2.1127631471468895,-57.09,39.1384,45.7355,52.9233,1.0193,38.6415,29.4402,29.4402,7
122591,npp,2897,2065,44.7715034484863,31.2129878997803,121.583282470703,3670176,2897,1631,196611,3866787,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-07-21 17:39:08.303124,-86.68620912889912,1.8060112702664968,1.5990717824020486,1.843771361883847e-27,11.0,1.82,1.0,1.93,39.0807,46.618,59.9158,1.0,44.7715,44.7715,44.7715,7
123312,npp,2005,2843,36.2220649719238,31.2104148864746,121.581550598145,3670176,2005,2291,196611,3866787,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-07-25 18:04:11.605572,-75.97222158160177,40.66646745879093,35.24196657943935,1.0365793454907248e-23,15.0,40.66,1.4276677814245327,40.77,36.6123,45.2011,53.9279,1.0313,40.3287,37.3575,37.3575,7
123312,npp,2005,2844,39.3053321838379,31.2088184356689,121.589210510254,3670176,2005,2291,196611,3866787,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-07-25 18:04:11.605572,-75.96874499865993,40.70425839679362,35.2730421719833,1.0312262109639858e-23,15.0,40.7,1.4276677814245327,40.77,36.6123,45.2011,53.9279,1.0313,42.4884,40.5374,40.5374,7
123840,npp,2913,1081,54.5644874572754,31.2132110595703,121.585426330566,3670176,2915,794,196611,3866787,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-07-28 17:07:42.410683,96.56410973647543,45.8318284202443,39.4292417202761,2.410864174317153e-05,6.0,-45.83,1.5732132722552272,-45.76,42.8185,48.4984,54.5645,0.9612,50.4739,52.4489,52.4489,7
123840,npp,2913,1082,41.5555610656738,31.2124156951904,121.593421936035,3670176,2915,794,196611,3866787,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-07-28 17:07:42.410683,96.56821513723622,45.79775880320218,39.402026320099424,2.3929192294570198e-05,6.0,-45.8,1.5732132722552272,-45.76,42.8185,48.4984,54.5645,0.9612,42.2049,39.9444,39.9444,7
124015,npp,2146,490,34.1417846679688,31.2095222473145,121.579521179199,3670144,2149,294,196611,3866755,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-07-29 16:48:46.748389,93.88210929184174,61.5455006818583,51.12103382892625,0.008041627606498413,3.0,-61.53,2.5331140255951103,-61.49,38.209,44.4511,52.8985,1.0487,42.5482,35.8061,35.49329798970584,7
124028,npp,1048,3606,54.7333221435547,31.2143001556396,121.581367492676,3670176,1048,2926,196611,3866787,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-07-29 18:29:09.571887,-72.53497280532154,61.965314019114025,51.40836521272166,2.5806018716814415e-07,19.0,61.95,2.5331140255951103,62.01,36.8803,41.9648,47.5057,1.1109,51.6587,60.8024,60.8024,7
124210,npp,393,3038,40.080379486084,31.2080631256104,121.589668273926,3670144,393,2443,196611,3866755,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-07-30 18:10:26.363801,-75.03758815703917,47.43112519588694,40.70344762937467,0.006536137131640233,16.0,47.41,1.646109783506203,47.44,40.3645,45.6547,53.5977,1.0211,43.2317,40.9261,40.671858329733745,7
124210,npp,393,3037,42.2710952758789,31.2097949981689,121.581939697266,3670144,393,2443,196611,3866755,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-07-30 18:10:26.363801,-75.04124197894522,47.3986643075849,40.677795053914856,0.006542373418118559,16.0,47.38,1.646109783506203,47.44,40.3645,45.6547,53.5977,1.0211,44.5625,43.1631,42.90861575160869,7
124384,npp,2782,2454,50.8535041809082,31.2145690917969,121.583793640137,3670144,2782,1987,196611,3866755,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-07-31 17:51:39.592279,-76.25163828821314,23.555268171613655,20.72440454014319,0.0444248224902455,13.0,23.54,1.1367971201176101,23.565,37.1783,43.0354,50.5631,1.0832,53.4954,55.087,53.35896999638724,7
124384,npp,2782,2455,44.8907699584961,31.2131805419922,121.591247558594,3670144,2782,1987,196611,3866755,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-07-31 17:51:39.592279,-76.25125648861128,23.60436862789604,20.767015260728392,0.04441412699527839,13.0,23.59,1.1367971201176101,23.565,37.1783,43.0354,50.5631,1.0832,48.2501,48.6279,46.90028602812738,7
130181,npp,582,685,36.2523880004883,31.2144546508789,121.579429626465,3670144,583,467,196611,3866755,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-08-03 16:55:05.049636,94.80107554736905,57.114195371693405,48.03656311034461,0.11316377072030537,4.0,-57.11,2.1127631471468895,-57.09,39.1384,45.7355,52.9233,1.0193,42.1296,36.9519,32.55007281949565,7
130193,npp,2510,3794,21.7728004455566,31.2124900817871,121.586151123047,3670144,2507,3054,196611,3866755,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-08-03 18:35:22.535434,-71.51786910530461,65.5513460804458,53.720663316090715,0.10190212483872918,20.0,65.52,3.0,65.52,35.5099,39.6223,47.8462,1.1766,40.6682,25.617,21.653226612005426,7
130193,npp,2510,3796,38.2288055419922,31.208288192749,121.601058959961,3670144,2507,3054,196611,3866755,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-08-03 18:35:22.535434,-71.51051306255526,65.58654055290457,53.74245338879909,0.10189579085808771,20.0,65.56,3.0,65.52,35.5099,39.6223,47.8462,1.1766,46.1535,44.9785,41.014972990223214,7
130368,npp,2853,100,38.7960929870605,31.2122001647949,121.585479736328,3670144,2855,45,196611,3866755,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-08-04 16:36:07.605061,92.25251484146187,68.68673430334628,55.57831696562705,0.08310781472931232,1.0,-68.67,3.3166247903554,-68.65,33.3163,42.0816,49.7424,1.1078,45.6274,42.9784,39.745684834543205,7
130382,npp,1864,3231,44.1205062866211,31.2112731933594,121.581336975098,3670144,1864,2571,196611,3866755,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-08-04 18:16:41.104109,-74.38836023613749,53.078138702779185,45.06722297875011,0.08844185304464966,17.0,53.06,1.9513309067639726,53.08,39.1872,44.9234,51.0435,1.0377,46.2066,45.7849,42.34470222161105,7
130382,npp,1864,3232,46.3539733886719,31.2094993591309,121.588821411133,3670144,1864,2571,196611,3866755,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-08-04 18:16:41.104109,-74.38464430092947,53.104955869724776,45.08741849897878,0.08844294792651833,17.0,53.08,1.9513309067639726,53.08,39.1872,44.9234,51.0435,1.0377,47.3512,48.1026,44.66235963306228,7
130760,npp,474,2067,47.3460273742676,31.2118530273438,121.584114074707,3670144,474,1632,196611,3866755,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-08-06 17:39:07.565121,-66.05709899265968,2.000300436134791,1.771193272926108,0.0506406119413297,11.0,1.93,1.0,1.93,39.0807,46.618,59.9158,1.0,47.346,47.346,45.37618916158543,7
131301,npp,241,3421,28.680721282959,31.2146053314209,121.582214355469,3670144,244,2769,196611,3866755,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-08-09 18:22:55.857957,-73.56570813106089,57.889692023026555,48.59740696760964,0.01638938905648957,18.0,57.88,2.2013981571160284,57.92,38.0282,42.0636,49.5261,1.1083,40.5388,31.7861,31.148588031624318,7
131301,npp,241,3423,33.8589019775391,31.2107410430908,121.597839355469,3670144,244,2769,196611,3866755,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-08-09 18:22:55.857957,-73.5581804240004,57.93778551277352,48.631626218151304,0.016394689209561393,18.0,57.93,2.2013981571160284,57.92,38.0282,42.0636,49.5261,1.1083,42.891,37.5249,36.887181867074446,7
132552,npp,343,2456,53.8780479431152,31.2141246795654,121.584503173828,3670176,343,1989,196611,3866787,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-08-16 17:51:38.895097,-76.80988491417551,23.633043879663838,20.79330740353022,1.2471827425024156e-21,13.0,23.64,1.1367971201176101,23.565,37.1783,43.0354,50.5631,1.0832,56.1559,58.3633,58.3633,7
133828,npp,371,1479,16.0183057785034,31.2146511077881,121.581604003906,3670176,372,1109,196611,3866787,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-08-23 17:20:14.791932,97.75760331581792,30.123011896394146,26.385693263729237,1.363749342656857e-22,8.0,-30.11,1.184412938166907,-30.09,38.9727,46.0739,56.5228,1.0118,21.2421,16.2075,16.2075,7
133828,npp,371,1480,19.9602546691895,31.2136669158936,121.589569091797,3670176,372,1109,196611,3866787,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-08-23 17:20:14.791932,97.76095896378837,30.07576029477972,26.345289890380837,1.3561559212239962e-22,8.0,-30.07,1.184412938166907,-30.09,38.9727,46.0739,56.5228,1.0118,24.5703,20.196,20.196,7
134009,npp,2691,882,5.74403667449951,31.211217880249,121.579887390137,3670176,2693,661,196611,3866787,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-08-24 17:01:20.909326,95.39982239633257,51.9358322761314,44.20195045430063,1.6764263294669586e-16,5.0,-51.93,1.847645286154319,-51.87,39.7676,45.8056,52.0955,1.0177,24.9356,5.8459,5.8459,7
134009,npp,2691,883,7.59903812408447,31.2105255126953,121.587875366211,3670176,2693,661,196611,3866787,2099,chn_shanghai_59_35,31.2124953,121.58335746,59,35,chn_shanghai,2012-08-24 17:01:20.909326,95.4036484022826,51.90713486743517,44.18009230954765,1.6654175687581632e-16,5.0,-51.9,1.847645286154319,-51.87,39.7676,45.8056,52.0955,1.0177,25.9395,7.7338,7.7338,7
