gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2894,280,41.2987251281738,31.2863006591797,121.346969604492,3670144,2891,147,196611,3866755,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-04-03 16:43:34.071593,92.81762617809386,65.62408518934907,53.75874912504085,0.042285445920502665,2.0,-65.61,3.0,-65.86,32.6746,39.2017,48.0102,0.9254,36.9771,38.2188,37.163375715132794,7
101225,npp,1847,3404,42.5389213562012,31.28857421875,121.353065490723,3670144,1848,2752,196611,3866755,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-04-03 18:24:04.011447,-73.68953260138359,57.510579349319684,48.32611496121872,0.012182767159304546,18.0,57.48,2.2013981571160284,57.17,31.3797,36.6929,43.7506,0.9887,38.9337,42.058,41.753924022156795,7
101348,npp,1179,2828,37.6639938354492,31.2876205444336,121.351974487305,3670144,1179,2278,196611,3866755,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-04-04 18:05:19.001173,-75.96105781488929,40.13218839275492,34.80359469271209,0.03992113090059214,15.0,40.1,1.4276677814245327,39.53,31.9621,37.3107,43.3911,0.9723,36.5255,36.6215,35.62508787486692,7
102464,npp,2796,670,30.1621952056885,31.2852783203125,121.349456787109,3670176,2794,452,196611,3866787,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-04-13 16:56:08.682220,94.27200483766273,57.4837516702028,48.305088960313945,4.921554430396207e-05,4.0,-57.48,2.2013981571160284,-57.79,32.7059,39.048,49.926,0.9291,32.2416,28.0226,28.0226,7
102715,npp,311,2634,32.7143974304199,31.2862777709961,121.352912902832,3670176,311,2124,196611,3866787,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-04-15 17:58:59.693626,-76.53946602843537,32.13305272768141,28.10023254178527,7.040845340141076e-07,14.0,32.11,1.2365102219381485,31.51,32.9445,42.0918,47.9492,0.8619,28.6943,28.1959,28.1959,7
102835,npp,2679,2051,28.3029403686523,31.2858142852783,121.351867675781,3670176,2679,1617,196611,3866787,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-04-16 17:40:11.123137,-77.47981742243637,1.0342489666407075,0.9158607872557777,3.518294255062147e-12,11.0,1.02,1.0,0.27,30.2926,36.2781,47.0226,1.0,28.3029,28.3029,28.3029,7
103201,npp,2437,3404,10.6183977127075,31.2901420593262,121.34838104248,3670176,2439,2753,196611,3866787,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-04-19 18:23:57.563446,-73.5668191050014,57.501933798203396,48.323265821571354,5.742436014210095e-18,18.0,57.48,2.2013981571160284,57.17,31.3797,36.6929,43.7506,0.9887,24.4336,10.4984,10.4984,7
103440,npp,1071,2245,35.6054191589355,31.2873935699463,121.34789276123,3670176,1071,1802,196611,3866787,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-04-21 17:46:23.983857,-74.43339188409338,12.252456315369752,10.83224839049816,5.468899769136734e-25,12.0,12.19,1.015504800579495,11.485,31.0537,37.3941,45.7228,0.9702,34.5167,34.5428,34.5428,7
103557,npp,333,1658,32.4422760009766,31.2903785705566,121.349624633789,3670176,333,1252,196611,3866787,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-04-22 17:27:33.639271,97.07057988558428,21.259697907636337,18.72934067521476,2.229804271535102e-24,9.0,-21.26,1.0837787002826917,-21.89,30.1594,35.3542,44.7233,1.0261,33.5913,33.2901,33.2901,7
103919,npp,129,3022,35.3861236572266,31.2882175445557,121.353492736816,3670176,131,2432,196611,3866787,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-04-25 18:11:25.446970,-75.50969769138648,46.91263744243377,40.29774168348751,3.5144401509945765e-21,16.0,46.89,1.646109783506203,46.41,33.3573,39.6848,45.4004,0.9142,33.6667,32.3484,32.3484,7
104154,npp,1798,1853,35.0778160095215,31.2908096313477,121.350112915039,3670176,1799,1428,196611,3866787,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-04-27 17:33:48.326535,99.40257536376353,10.47388244625545,9.26386345804993,4.028538839152796e-15,10.0,-10.5,1.0,-11.18,29.0494,37.574,47.0476,0.9655,33.7819,33.868,33.868,7
105724,npp,168,2049,33.4173698425293,31.2895603179932,121.353652954102,3670144,169,1615,196611,3866755,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-05-02 17:40:01.251779,-69.35758071355532,0.9520124108391821,0.8430624894113438,0.008595327506008523,11.0,0.91,1.0,0.27,30.2926,36.2781,47.0226,1.0,33.4174,33.4174,33.20286478135093,7
106085,npp,1751,864,36.1618766784668,31.2850608825684,121.351135253906,3670144,1751,650,196611,3866755,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-05-04 17:02:15.262124,95.41003216142455,52.42984878035493,44.57835874721873,0.0674557387142467,5.0,-52.44,1.847645286154319,-52.72,33.1743,37.6425,45.1582,0.9638,35.4767,34.8511,33.167437377013364,7
106098,npp,564,3963,38.989444732666,31.289831161499,121.351257324219,3670144,566,3149,196611,3866755,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-05-04 18:42:29.189265,-71.14334410384058,68.39166887177826,55.42567549321458,0.024574152076238975,22.0,68.37,3.3166247903554,68.16,28.8258,37.6473,42.9157,0.9636,36.6828,37.5715,36.958141045951294,7
106098,npp,564,3965,30.4143352508545,31.2853565216064,121.36661529541,3670144,566,3149,196611,3866755,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-05-04 18:42:29.189265,-71.13549622823403,68.42422013980197,55.44437453047241,0.02454996865616761,22.0,68.4,3.3166247903554,68.16,28.8258,37.6473,42.9157,0.9636,34.0973,29.3082,28.695444652423422,7
106260,npp,951,277,34.6495552062988,31.2839622497559,121.351737976074,3670144,951,144,196611,3866755,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-05-05 16:43:17.821253,92.84479407010548,65.67484942095194,53.79556112356268,0.13005122029181754,2.0,-65.67,3.0,-65.86,32.6746,39.2017,48.0102,0.9254,34.7607,32.0655,28.819484422189866,7
106272,npp,2992,3402,32.1380157470703,31.2844123840332,121.351058959961,3670144,2996,2751,196611,3866755,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-05-05 18:23:45.982988,-72.96925841034948,57.444814179664235,48.28407174132342,0.08364789715633875,18.0,57.43,2.2013981571160284,57.17,31.3797,36.6929,43.7506,0.9887,34.209,31.7747,29.686888931320475,7
106453,npp,2303,2825,38.5647010803223,31.2898101806641,121.350875854492,3670144,2302,2275,196611,3866755,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-05-06 18:05:00.995265,-74.9773947751014,40.00631456417473,34.702415585131085,0.10203331576753738,15.0,39.98,1.4276677814245327,39.53,31.9621,37.3107,43.3911,0.9723,37.1564,37.4973,34.950597772263315,7
106453,npp,2303,2826,34.7686958312988,31.2882175445557,121.3583984375,3670144,2302,2275,196611,3866755,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-05-06 18:05:00.995265,-74.97494358030875,40.04399819017597,34.733505564512384,0.10202725989879693,15.0,40.02,1.4276677814245327,39.53,31.9621,37.3107,43.3911,0.9723,34.4975,33.8064,31.259848923819014,7
107910,npp,2743,3775,45.5476722717285,31.2838478088379,121.361114501953,3670176,2744,3042,196611,3866787,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-05-15 18:36:06.583084,-71.82640708667466,65.21233939668397,53.51604289711871,0.00040138172916620314,20.0,65.19,2.898275349237888,64.95,30.0472,38.6688,45.7276,0.9382,38.6515,42.7317,42.7317,7
107910,npp,2743,3774,45.7586975097656,31.2860145568848,121.353294372559,3670176,2744,3042,196611,3866787,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-05-15 18:36:06.583084,-71.83029559404562,65.19365474572895,53.50437261836161,0.00040086678799340495,20.0,65.17,2.898275349237888,64.95,30.0472,38.6688,45.7276,0.9382,38.7243,42.9296,42.9296,7
108077,npp,2088,3209,30.8428955078125,31.2856216430664,121.345733642578,3670176,2088,2553,196611,3866787,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-05-16 18:17:23.374586,-74.37030826758755,52.49035605292744,44.62738998278837,2.889256572775781e-06,17.0,52.47,1.9513309067639726,52.21,34.1834,40.8036,46.9733,0.8891,31.1735,27.4221,27.4221,7
108077,npp,2088,3211,57.8127555847168,31.2821712493896,121.360397338867,3670176,2088,2553,196611,3866787,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-05-16 18:17:23.374586,-74.36320313700867,52.543778871485806,44.66785663942655,2.9320035862866352e-06,17.0,52.52,1.9513309067639726,52.21,34.1834,40.8036,46.9733,0.8891,44.9948,51.4008,51.4008,7
108255,npp,1405,2628,35.0609970092773,31.2854347229004,121.353446960449,3670176,1404,2120,196611,3866787,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-05-17 17:58:36.610276,-76.05463334720956,31.871113320817432,27.878082843535637,1.508156410230131e-11,14.0,31.84,1.2365102219381485,31.51,32.9445,42.0918,47.9492,0.8619,30.592,30.2183,30.2183,7
108788,npp,1073,3961,25.7872447967529,31.2849502563477,121.37052154541,3670176,1077,3147,196611,3866787,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-05-20 18:42:16.005220,-71.2987635680415,68.3675183413773,55.41062190748762,5.772965395492967e-20,22.0,68.33,3.3166247903554,68.16,28.8258,37.6473,42.9157,0.9636,32.7021,24.8494,24.8494,7
108788,npp,1073,3958,34.6349143981934,31.2915859222412,121.347602844238,3670176,1077,3147,196611,3866787,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-05-20 18:42:16.005220,-71.31056261264698,68.31885187837257,55.38261333350366,5.716901587633038e-20,22.0,68.29,3.3166247903554,68.16,28.8258,37.6473,42.9157,0.9636,35.3698,33.3753,33.3753,7
108962,npp,427,3397,31.4029026031494,31.2852916717529,121.346725463867,3670176,426,2746,196611,3866787,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-05-21 18:23:32.795808,-73.27513647729326,57.33344810990028,48.2037559219328,1.0390798699756718e-21,18.0,57.31,2.2013981571160284,57.17,31.3797,36.6929,43.7506,0.9887,33.8751,31.0479,31.0479,7
108962,npp,427,3399,50.992317199707,31.2814788818359,121.361961364746,3670176,426,2746,196611,3866787,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-05-21 18:23:32.795808,-73.26793423156316,57.38125447761741,48.23803171472766,1.0425831954002224e-21,18.0,57.36,2.2013981571160284,57.17,31.3797,36.6929,43.7506,0.9887,42.7737,50.4159,50.4159,7
109829,npp,2924,466,36.2485084533691,31.2854194641113,121.346527099609,3670176,2922,276,196611,3866787,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-05-26 16:49:17.557851,93.47848152179589,62.041060671664454,51.457033658501054,1.1772318946408413e-15,3.0,-62.03,2.5331140255951103,-62.12,32.4814,37.6557,47.5503,0.9634,35.7226,34.9224,34.9224,7
109841,npp,1848,3583,41.6853179931641,31.2890090942383,121.351768493652,3670176,1848,2907,196611,3866787,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-05-26 18:29:42.160702,-72.77903162404579,61.4927081889889,51.09650656216023,6.513869033084441e-22,19.0,61.47,2.5331140255951103,61.32,31.3934,37.9749,43.7029,0.9553,37.7429,39.8227,39.8227,7
109841,npp,1848,3584,46.8062438964844,31.2870006561279,121.359397888184,3670176,1848,2907,196611,3866787,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-05-26 18:29:42.160702,-72.77518677127118,61.5135194271663,51.11051022539714,6.483618399041171e-22,19.0,61.49,2.5331140255951103,61.32,31.3934,37.9749,43.7029,0.9553,39.7644,44.7149,44.7149,7
112561,npp,443,1450,35.2179107666016,31.2868003845215,121.350883483887,3670144,443,1088,196611,3866755,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-06-04 17:20:39.212511,97.42699497205267,31.42198026446794,27.492489410225787,0.1316127787808381,8.0,-31.45,1.2365102219381485,-31.54,33.8274,39.4868,46.1134,0.9187,32.8257,32.3561,29.07110867732835,7
113247,npp,2613,2232,28.5566329956055,31.287504196167,121.351760864258,3670144,2613,1790,196611,3866755,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-06-08 17:45:42.557270,-78.15798166283761,11.469006181148195,10.140841045438554,0.032709213713299747,12.0,11.46,1.015504800579495,11.485,31.0537,37.3941,45.7228,0.9702,27.5755,27.7044,26.887993840849397,7
113933,npp,1648,3005,31.0929641723633,31.28688621521,121.352821350098,3670144,1651,2420,196611,3866755,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-06-12 18:10:38.780611,-74.54736544870833,46.36922696116677,39.861139278670144,0.003855299848892718,16.0,46.34,1.646109783506203,46.41,33.3573,39.6848,45.4004,0.9142,31.0586,28.4238,28.32757357983605,7
114106,npp,953,2422,31.4153690338135,31.2897129058838,121.347381591797,3670144,953,1961,196611,3866755,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-06-13 17:51:52.023030,-77.62264177248541,21.9055000351223,19.290047151029153,0.0007937592027642138,13.0,21.87,1.0837787002826917,21.93,32.8363,39.1218,45.5607,0.9273,29.1673,29.1318,29.1318,7
114106,npp,953,2423,33.5316123962402,31.2882823944092,121.35523223877,3670144,953,1961,196611,3866755,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-06-13 17:51:52.023030,-77.6196060030855,21.95815772749721,19.335878928093855,0.0007945804846064898,13.0,21.93,1.0837787002826917,21.93,32.8363,39.1218,45.5607,0.9273,31.12,31.0942,31.0942,7
115305,npp,3063,2223,25.0590362548828,31.2881546020508,121.347885131836,3670176,3063,1782,196611,3866787,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-06-24 17:45:21.837306,-76.66136478943211,10.97069560257478,9.701024965595428,2.1153628186936928e-23,12.0,10.95,1.015504800579495,11.485,31.0537,37.3941,45.7228,0.9702,24.1313,24.3111,24.3111,7
122051,npp,2992,653,21.6276206970215,31.2843761444092,121.349594116211,3670176,2996,436,196611,3866787,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-07-18 16:55:02.208531,94.17657529973944,57.90212067390587,48.59755051428894,1.2298071867893867e-24,4.0,-57.88,2.2013981571160284,-57.79,32.7059,39.048,49.926,0.9291,28.3648,20.0934,20.0934,7
122063,npp,1856,3759,20.002950668335,31.2888374328613,121.351531982422,3670176,1861,3033,196611,3866787,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-07-18 18:35:21.473329,-71.60515269465606,64.92610156371039,53.32738917024092,6.569322295046562e-20,20.0,64.89,2.898275349237888,64.95,30.0472,38.6688,45.7276,0.9382,29.8378,18.7663,18.7663,7
122063,npp,1856,3761,20.2156066894531,31.2845191955566,121.36693572998,3670176,1861,3033,196611,3866787,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-07-18 18:35:21.473329,-71.59753069702187,64.96328984329,53.350746024169766,6.613347273661434e-20,20.0,64.93,2.898275349237888,64.95,30.0472,38.6688,45.7276,0.9382,29.9111,18.9658,18.9658,7
122591,npp,2891,2033,34.5321159362793,31.2873458862305,121.348045349121,3670176,2891,1600,196611,3866787,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-07-21 17:39:06.523844,23.626581962247034,0.6711915525069354,0.5943038062909538,1.9659349262918552e-27,11.0,0.25,1.0,0.27,30.2926,36.2781,47.0226,1.0,34.5321,34.5321,34.5321,7
123312,npp,2001,2811,20.7330341339111,31.2866973876953,121.347648620605,3670176,2003,2264,196611,3866787,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-07-25 18:04:11.605572,-76.37075624238878,39.458848666909965,34.245995212790405,1.2204049857041074e-23,15.0,39.46,1.4276677814245327,39.53,31.9621,37.3107,43.3911,0.9723,24.6663,20.1592,20.1592,7
123312,npp,2001,2812,42.916316986084,31.2851696014404,121.355094909668,3670176,2003,2264,196611,3866787,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-07-25 18:04:11.605572,-76.36713180350905,39.49651588216861,34.277145361182825,1.2142630738166988e-23,15.0,39.49,1.4276677814245327,39.53,31.9621,37.3107,43.3911,0.9723,40.2045,41.7285,41.7285,7
123664,npp,592,1643,28.768217086792,31.2849655151367,121.352172851562,3670176,591,1238,196611,3866787,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-07-27 17:26:32.735135,96.61046534415708,22.07866990294539,19.440246496674796,3.2519618692355194e-12,9.0,-22.05,1.0837787002826917,-21.89,30.1594,35.3542,44.7233,1.0261,30.2012,29.52,29.52,7
124028,npp,1046,3575,39.4576416015625,31.290132522583,121.347732543945,3670176,1047,2901,196611,3866787,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-07-29 18:29:09.571887,-72.72305435904656,61.318086650982664,50.97400077523264,3.066870748113946e-07,19.0,61.3,2.5331140255951103,61.32,31.3934,37.9749,43.7029,0.9553,36.8634,37.6946,37.6946,7
124028,npp,1046,3577,36.7511253356934,31.2861652374268,121.362899780273,3670176,1047,2901,196611,3866787,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-07-29 18:29:09.571887,-72.71561847227943,61.35966626609161,51.00205493629817,3.0316079205473695e-07,19.0,61.34,2.5331140255951103,61.32,31.3934,37.9749,43.7029,0.9553,35.795,35.109,35.109,7
124210,npp,389,3006,39.4374923706055,31.2883205413818,121.354125976562,3670144,390,2420,196611,3866755,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-07-30 18:10:26.363801,-75.38122501103496,46.39466564290888,39.88149286049484,0.006709254944906921,16.0,46.38,1.646109783506203,46.41,33.3573,39.6848,45.4004,0.9142,36.1279,36.052,35.88454024054676,7
124384,npp,2778,2423,28.3076591491699,31.285120010376,121.347297668457,3670144,2778,1961,196611,3866755,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-07-31 17:51:39.592279,-76.81817436279046,21.93379812908206,19.31510628781898,0.044716600802045224,13.0,21.93,1.0837787002826917,21.93,32.8363,39.1218,45.5607,0.9273,26.2999,26.25,25.13389526476986,7
124384,npp,2778,2424,29.8057708740234,31.2836837768555,121.355163574219,3670144,2778,1961,196611,3866755,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-07-31 17:51:39.592279,-76.81716838047774,21.986541613761975,19.361011618325144,0.0447053215626343,13.0,21.98,1.0837787002826917,21.93,32.8363,39.1218,45.5607,0.9273,27.6822,27.6392,26.523376789131962,7
129800,npp,2069,1839,27.4146423339844,31.2853107452393,121.352592468262,3670144,2069,1414,196611,3866755,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-08-01 17:32:51.042219,100.12297621289397,11.2792137268064,9.973419794769907,0.11921086094703061,10.0,-11.3,1.015504800579495,-11.18,29.0494,37.574,47.0476,0.9655,26.2738,26.4691,23.49365455004627,7
130181,npp,573,655,31.7403392791748,31.2872867584229,121.350982666016,3670144,571,437,196611,3866755,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-08-03 16:55:03.270355,94.28745075175797,57.842474643253354,48.557859897599506,0.11297637935473738,4.0,-57.84,2.2013981571160284,-57.79,32.7059,39.048,49.926,0.9291,32.9585,29.4888,26.6689641961745,7
130368,npp,2842,70,35.8388824462891,31.2885303497314,121.350303649902,3670144,2841,30,196611,3866755,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-08-04 16:36:05.825781,91.90136288783823,69.17133350596602,55.85239913595593,0.08285013330301176,1.0,-69.15,3.5496478698597698,-69.13,35.0706,41.3064,46.5434,0.8783,34.7378,31.4761,29.40820073137512,7
130382,npp,1861,3199,26.6502094268799,31.2881488800049,121.346748352051,3670144,1862,2547,196611,3866755,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-08-04 18:16:41.104109,-74.65495244481231,52.2027806665675,44.40506161685695,0.08837925478003279,17.0,52.18,1.847645286154319,52.21,34.1834,40.8036,46.9733,0.8891,28.6179,23.6945,21.488596532677544,7
130382,npp,1861,3200,41.7070617675781,31.2863178253174,121.354591369629,3670144,1862,2547,196611,3866755,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-08-04 18:16:41.104109,-74.65100196837221,52.23158417344833,44.4269394773623,0.08838043848888023,17.0,52.21,1.847645286154319,52.21,34.1834,40.8036,46.9733,0.8891,36.7671,37.0814,34.87546698787704,7
130760,npp,468,2036,26.7091598510742,31.2904644012451,121.354934692383,3670144,468,1602,196611,3866755,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-08-06 17:39:07.565121,-30.346270792987397,0.2767330235314165,0.24504757074709144,0.050482627157102514,11.0,0.27,1.0,0.27,30.2926,36.2781,47.0226,1.0,26.7092,26.7092,25.449178034861653,7
131301,npp,238,3391,18.9311790466309,31.2873802185059,121.364318847656,3670144,236,2738,196611,3866755,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-08-09 18:22:54.078677,-73.40778358683193,57.18184584681817,48.09126354174146,0.016314832833351712,18.0,57.17,2.2013981571160284,57.17,31.3797,36.6929,43.7506,0.9887,28.2097,18.7172,18.3099896608152,7
131301,npp,238,3389,18.2339382171631,31.2911720275879,121.349235534668,3670144,236,2738,196611,3866755,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-08-09 18:22:54.078677,-73.41521889420127,57.13420208738641,48.05701905055384,0.0163097058643217,18.0,57.12,2.2013981571160284,57.17,31.3797,36.6929,43.7506,0.9887,27.893,18.0278,17.620717627483266,7
131301,npp,239,3389,20.7762718200684,31.2846736907959,121.347030639648,3670144,236,2738,196611,3866755,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-08-09 18:22:54.078677,-73.37437564058592,57.13447510278766,48.057215344184755,0.016309171790196187,18.0,57.12,2.2013981571160284,57.17,31.3797,36.6929,43.7506,0.9887,29.0479,20.5414,20.13433095771521,7
131301,npp,239,3391,21.8354778289795,31.280876159668,121.362121582031,3670144,236,2738,196611,3866755,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-08-09 18:22:54.078677,-73.36697668499484,57.182149242253296,48.0914815422861,0.016314301764317262,18.0,57.17,2.2013981571160284,57.17,31.3797,36.6929,43.7506,0.9887,29.529,21.5886,21.181402916041527,7
132552,npp,339,2425,29.5739650726318,31.2852325439453,121.349067687988,3670176,339,1963,196611,3866787,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-08-16 17:51:38.895097,-77.43536251802048,22.019718178082233,19.39119059824118,1.1326167647159362e-21,13.0,22.03,1.0837787002826917,21.93,32.8363,39.1218,45.5607,0.9273,27.4683,27.4242,27.4242,7
132552,npp,339,2426,57.7136344909668,31.2838096618652,121.35693359375,3670176,339,1963,196611,3866787,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-08-16 17:51:38.895097,-77.43302288027019,22.072425049789146,19.437060659816208,1.136926205633627e-21,13.0,22.08,1.0837787002826917,21.93,32.8363,39.1218,45.5607,0.9273,53.4327,53.5185,53.5185,7
134009,npp,2682,852,18.4157009124756,31.287914276123,121.352684020996,3670176,2682,643,196611,3866787,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-08-24 17:01:19.130045,95.26513621351303,52.77772969023273,44.84063082824035,2.0033083258675613e-16,5.0,-52.78,1.9513309067639726,-52.72,33.1743,37.6425,45.1582,0.9638,26.4249,17.7482,17.7482,7
134009,npp,2682,853,30.2611351013184,31.2872924804688,121.360336303711,3670176,2682,643,196611,3866787,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-08-24 17:01:19.130045,95.26899749477282,52.75096413417351,44.820408392652034,1.9906835464278532e-16,5.0,-52.75,1.9513309067639726,-52.72,33.1743,37.6425,45.1582,0.9638,32.4953,29.1642,29.1642,7
134023,npp,1498,3951,14.6472301483154,31.2901878356934,121.352592468262,3670176,1498,3143,196611,3866787,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-08-24 18:41:33.058321,-71.03281670098245,68.19466518992402,55.310479037852424,3.2718575869754664e-24,22.0,68.17,3.3166247903554,68.16,28.8258,37.6473,42.9157,0.9636,29.3433,14.1145,14.1145,7
134023,npp,1498,3953,18.0696659088135,31.2857570648193,121.367721557617,3670176,1498,3143,196611,3866787,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-08-24 18:41:33.058321,-71.02510754114557,68.22699770098293,55.32915889986267,3.2404241984425545e-24,22.0,68.2,3.3166247903554,68.16,28.8258,37.6473,42.9157,0.9636,30.3752,17.4125,17.4125,7
134755,npp,1831,1644,39.2786712646484,31.2878513336182,121.347023010254,3670144,1831,1240,196611,3866755,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-08-28 17:26:29.579323,98.03357909685268,22.0042207537697,19.377719430913032,0.017399945791189433,9.0,-22.0,1.0837787002826917,-21.89,30.1594,35.3542,44.7233,1.0261,39.8992,40.3051,39.87080576604727,7
134755,npp,1831,1645,31.2308597564697,31.2868041992188,121.354949951172,3670144,1831,1240,196611,3866755,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-08-28 17:26:29.579323,98.03585345354342,21.951614557548993,19.331931603406534,0.01739126448282406,9.0,-21.95,1.0837787002826917,-21.89,30.1594,35.3542,44.7233,1.0261,32.4735,32.047,31.61292244730659,7
135115,npp,313,460,32.5372276306152,31.2884311676025,121.348480224609,3670144,313,271,196611,3866755,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-08-30 16:48:40.043330,93.74283091122193,62.162642145399516,51.54112004221481,0.12298408906502957,3.0,-62.16,2.5331140255951103,-62.12,32.4814,37.6557,47.5503,0.9634,34.2575,31.3469,28.277276600603173,7
135127,npp,2295,3578,40.0813446044922,31.2881107330322,121.352882385254,3670144,2296,2903,196611,3866755,963,chn_shanghai_3_17,31.2874953,121.35002411,3,17,chn_shanghai,2012-08-30 18:29:04.647276,-72.67693697213114,61.37901538774882,51.022718569592264,0.07616718786555647,19.0,61.36,2.5331140255951103,61.32,31.3934,37.9749,43.7029,0.9553,37.1097,38.2904,36.38930381824319,7
