gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2917,310,26.3850955963135,31.1297779083252,121.569931030273,3670144,2918,165,196611,3866755,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-04-03 16:43:37.630154,93.11132692399181,65.07112146696798,53.41439890471989,0.0420815506559524,2.0,-65.06,2.898275349237888,-65.32,31.128,39.6378,48.5953,0.7711,25.9907,20.3446,19.491286796940283,7
101225,npp,1862,3436,28.9390525817871,31.1333522796631,121.562690734863,3670144,1863,2783,196611,3866755,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-04-03 18:24:05.790727,-73.35722170979284,58.26902813668369,48.86583252513714,0.011944290546098607,18.0,58.24,2.253202848596432,57.93,29.9091,35.8601,44.1871,0.8523,27.4916,24.6645,24.422298354259894,7
101348,npp,1195,2861,15.6946773529053,31.132640838623,121.566986083984,3670144,1194,2306,196611,3866755,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-04-04 18:05:20.780453,-75.39011662509867,41.360587503863435,35.813401929879156,0.039642365252349564,15.0,41.33,1.4867838833500562,40.81,29.5451,35.5685,40.8089,0.8593,17.1963,13.4861,12.682247643253238,7
101595,npp,2856,1691,22.9406700134277,31.1312065124512,121.568351745605,3670144,2856,1280,196611,3866755,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-04-06 17:27:43.647717,97.85811939907593,19.507586061464394,17.199372166678245,0.16503817569098256,9.0,-19.52,1.0442604737599883,-20.26,28.9682,33.0927,38.5886,0.9236,20.8415,21.1872,17.84062051015688,7
102715,npp,327,2666,22.9700050354004,31.1343364715576,121.566108703613,3670176,327,2147,196611,3866787,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-04-15 17:59:01.472861,-76.63542620209945,33.56380524545295,29.31373166016807,1.116058024494498e-06,14.0,33.55,1.2937979144666532,32.97,28.8827,33.3084,38.8332,0.9176,22.5725,21.0769,21.0769,7
103440,npp,1088,2277,22.6233921051025,31.1338939666748,121.564033508301,3670176,1088,1832,196611,3866787,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-04-21 17:46:25.763137,-75.10094165362656,14.05527678537982,12.419387775813442,5.284765780425424e-25,12.0,14.0,1.015504800579495,13.32,25.4352,30.4354,37.3231,1.0042,22.8705,22.7184,22.7184,7
103557,npp,352,1690,18.3050842285156,31.1321678161621,121.56950378418,3670176,352,1279,196611,3866787,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-04-22 17:27:35.418551,96.84993397007737,19.570884205081892,17.255640349282366,2.0179876122740885e-24,9.0,-19.58,1.0442604737599883,-20.26,28.9682,33.0927,38.5886,0.9236,16.4024,16.9059,16.9059,7
104036,npp,2529,2471,27.3147487640381,31.1354007720947,121.564956665039,3670176,2530,2001,196611,3866787,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-04-26 17:52:40.446582,-78.15686755380611,24.39735324015038,21.456401069699666,7.346354152878091e-19,13.0,24.38,1.1367971201176101,23.64,26.8825,30.791,38.2931,0.9926,27.5054,27.1128,27.1128,7
104154,npp,1817,1884,19.3907775878906,31.1307792663574,121.562812805176,3670176,1817,1458,196611,3866787,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-04-27 17:33:50.105806,99.07054023076633,8.669226858072234,7.670629769090119,3.140940264046483e-15,10.0,-8.7,1.0,-9.4,25.0384,29.9125,34.3086,1.0218,20.0415,19.8126,19.8126,7
105724,npp,186,2081,21.2325229644775,31.1341323852539,121.566421508789,3670144,186,1646,196611,3866755,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-05-02 17:40:03.031016,-76.26992503068779,2.770629931988814,2.453365512140511,0.008426155504319192,11.0,2.73,1.0,2.04,25.331,30.5633,39.0614,1.0,21.2325,21.2325,21.06163771876767,7
106085,npp,1771,894,24.4615211486816,31.1333198547363,121.568534851074,3670144,1770,668,196611,3866755,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-05-04 17:02:17.041404,95.43317820877607,51.569124885947595,43.923077651473854,0.06737952214692977,5.0,-51.58,1.847645286154319,-51.87,29.2439,37.7846,44.714,0.8089,23.3524,19.7865,18.42020443893809,7
106085,npp,1771,895,31.6504592895508,31.1326637268066,121.576370239258,3670144,1770,668,196611,3866755,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-05-04 17:02:17.041404,95.43712051260007,51.5406495216954,43.90131431134556,0.06736835127375938,5.0,-51.55,1.847645286154319,-51.87,29.2439,37.7846,44.714,0.8089,27.2433,25.6015,24.235430957529193,7
106098,npp,577,3997,46.0829277038574,31.1346988677979,121.569244384766,3670144,581,3166,196611,3866755,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-05-04 18:42:30.968546,-70.9271415605376,68.92640293119419,55.73043930746698,0.024328928481449495,21.0,68.91,3.5496478698597698,68.68,27.7338,36.7793,45.2547,0.831,33.1843,38.2945,37.80116751662156,7
106098,npp,577,3999,39.5966987609863,31.1304340362549,121.58381652832,3670144,581,3166,196611,3866755,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-05-04 18:42:30.968546,-70.91988951259925,68.95669776034458,55.74756395356585,0.02430593463237227,21.0,68.94,3.5496478698597698,68.68,27.7338,36.7793,45.2547,0.831,31.357,32.9045,32.41163377688766,7
106260,npp,972,306,26.3823261260986,31.1353397369385,121.570663452148,3670144,971,163,196611,3866755,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-05-05 16:43:19.600535,92.88005041060863,65.14345132258326,53.465121086577646,0.1302693453840856,2.0,-65.14,2.898275349237888,-65.32,31.128,39.6378,48.5953,0.7711,25.9897,20.3425,17.70094923398841,7
106272,npp,3006,3435,27.4736213684082,31.1323432922363,121.569648742676,3670144,3004,2781,196611,3866755,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-05-05 18:23:47.762268,-73.04517091228817,58.23624386402517,48.84764574628991,0.08349398471515383,18.0,58.22,2.253202848596432,57.93,29.9091,35.8601,44.1871,0.8523,26.8413,23.4156,21.72254167817152,7
106453,npp,2319,2859,26.5020771026611,31.133825302124,121.572570800781,3670144,2318,2304,196611,3866755,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-05-06 18:05:02.774502,-75.06355931126622,41.283012906989995,35.75249016987948,0.1022066952006076,15.0,41.26,1.4867838833500562,40.81,29.5451,35.5685,40.8089,0.8593,24.4653,22.7727,20.700192663737138,7
106453,npp,2319,2858,27.8647174835205,31.1354007720947,121.56517791748,3670144,2318,2304,196611,3866755,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-05-06 18:05:02.774502,-75.06618634265112,41.246921468792536,35.72289226408308,0.10221273763608757,15.0,41.23,1.4867838833500562,40.81,29.5451,35.5685,40.8089,0.8593,25.3818,23.9436,21.87097013759698,7
106852,npp,151,1092,30.4748954772949,31.1355056762695,121.566429138184,3670144,152,802,196611,3866755,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-05-09 17:08:31.797391,96.03246932525275,45.45665823587525,39.13459997976815,0.029352702230615188,6.0,-45.46,1.5732132722552272,-45.76,29.2201,36.1814,43.1755,0.8447,26.936,25.7429,25.147697400085313,7
106852,npp,151,1093,26.8192157745361,31.1347351074219,121.574310302734,3670144,152,802,196611,3866755,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-05-09 17:08:31.797391,96.03606495053879,45.422706930722654,39.1074083967867,0.029358535924242143,6.0,-45.42,1.5732132722552272,-45.76,29.2201,36.1814,43.1755,0.8447,24.6123,22.6548,22.059479106730702,7
107547,npp,2338,1882,5.76527404785156,31.1319751739502,121.571640014648,3670144,2338,1455,196611,3866755,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-05-13 17:33:38.648317,99.78038468018772,8.798974967363804,7.785347245675245,0.0011493099271145456,10.0,-8.82,1.0,-9.4,25.0384,29.9125,34.3086,1.0218,6.416,5.8907,5.867394743422538,7
107547,npp,2338,1881,5.4655613899231,31.1331329345703,121.563789367676,3670144,2338,1455,196611,3866755,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-05-13 17:33:38.648317,99.77599367812176,8.857078507248088,7.836667919430208,0.0011478298771004248,10.0,-8.87,1.0,-9.4,25.0384,29.9125,34.3086,1.0218,6.1163,5.5845,5.561224755297066,7
107910,npp,2757,3808,21.0931720733643,31.1298561096191,121.56713104248,3670176,2758,3062,196611,3866787,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-05-15 18:36:08.362365,-71.8689839889525,65.7950210093795,53.877212627354766,0.0004151760538574642,20.0,65.77,3.0,65.58,27.3146,35.9161,49.577,0.851,25.6223,17.9495,17.9495,7
107910,npp,2757,3810,19.8160495758057,31.125638961792,121.582260131836,3670176,2758,3062,196611,3866787,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-05-15 18:36:08.362365,-71.86136798323044,65.83040787517366,53.89899930955768,0.00041619121098107934,20.0,65.81,3.0,65.58,27.3146,35.9161,49.577,0.851,25.1966,16.8627,16.8627,7
108077,npp,2103,3244,18.9148864746094,31.1294116973877,121.568916320801,3670176,2103,2585,196611,3866787,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-05-16 18:17:25.153860,-74.41290753274788,53.431190076259185,45.33676995961501,3.5229645677866606e-06,17.0,53.41,1.9513309067639726,53.15,28.8493,36.1324,45.5517,0.8459,21.7398,15.9995,15.9995,7
108077,npp,2103,3245,24.8115539550781,31.1276149749756,121.576499938965,3670176,2103,2585,196611,3866787,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-05-16 18:17:25.153860,-74.40914456648784,53.458102522719955,45.35696747070346,3.5493517822877477e-06,17.0,53.43,1.9513309067639726,53.15,28.8493,36.1324,45.5517,0.8459,24.7617,20.9873,20.9873,7
108255,npp,1421,2661,25.6906337738037,31.1319065093994,121.57381439209,3670176,1420,2143,196611,3866787,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-05-17 17:58:38.389513,-76.17294570179459,33.34857445438686,29.13216519642189,1.7117441848362037e-11,14.0,33.32,1.2365102219381485,32.97,28.8827,33.3084,38.8332,0.9176,24.4026,23.5733,23.5733,7
108255,npp,1421,2660,23.4412708282471,31.133472442627,121.565948486328,3670176,1420,2143,196611,3866787,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-05-17 17:58:38.389513,-76.17571567704948,33.303615403975385,29.094087233418797,1.7012960749475984e-11,14.0,33.28,1.2365102219381485,32.97,28.8827,33.3084,38.8332,0.9176,22.5834,21.5093,21.5093,7
108788,npp,1086,3991,23.1860885620117,31.132942199707,121.564712524414,3670176,1083,3164,196611,3866787,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-05-20 18:42:16.005220,-70.81525545115107,68.84905557290482,55.68557853103832,5.86239696663813e-20,21.0,68.82,3.5496478698597698,68.68,27.7338,36.7793,45.2547,0.831,26.7338,19.2674,19.2674,7
108788,npp,1086,3994,24.1859455108643,31.1264896392822,121.586433410645,3670176,1083,3164,196611,3866787,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-05-20 18:42:16.005220,-70.80423233299902,68.89440967907088,55.71126976360533,5.916723433693768e-20,21.0,68.86,3.5496478698597698,68.68,27.7338,36.7793,45.2547,0.831,27.0155,20.0983,20.0983,7
108962,npp,441,3430,28.5046844482422,31.1339092254639,121.565170288086,3670176,441,2777,196611,3866787,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-05-21 18:23:34.575090,-73.34807874135599,58.127045733627625,48.769708592723894,1.0090730685197288e-21,18.0,58.1,2.2013981571160284,57.93,29.9091,35.8601,44.1871,0.8523,27.222,24.2943,24.2943,7
108962,npp,441,3432,59.4787673950195,31.1299419403076,121.580932617188,3670176,441,2777,196611,3866787,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-05-21 18:23:34.575090,-73.34044435720465,58.1752935930864,48.80392932824592,1.0126414560047331e-21,18.0,58.15,2.2013981571160284,57.93,29.9091,35.8601,44.1871,0.8523,41.2922,50.6933,50.6933,7
109829,npp,2946,497,21.6238307952881,31.1319808959961,121.570198059082,3670176,2949,299,196611,3866787,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-05-26 16:49:21.116362,94.15016513512734,61.3891150446781,51.0196896157009,9.178925267425716e-16,3.0,-61.39,2.5331140255951103,-61.51,29.6804,39.9778,54.8544,0.7645,23.3177,16.5315,16.5315,7
109841,npp,1862,3616,37.3448905944824,31.1359405517578,121.566284179688,3670176,1863,2933,196611,3866787,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-05-26 18:29:43.939983,-72.50729844014019,62.167840446306016,51.548046116144775,5.349072911445353e-22,19.0,62.15,2.6065528283652384,61.99,31.7547,37.3449,50.0214,0.8184,30.5633,30.5633,30.5633,7
109841,npp,1862,3618,30.3349647521973,31.1319961547852,121.58122253418,3670176,1863,2933,196611,3866787,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-05-26 18:29:43.939983,-72.5001116376281,62.20765870472523,51.57451065065109,5.300722837263538e-22,19.0,62.19,2.6065528283652384,61.99,31.7547,37.3449,50.0214,0.8184,27.8739,24.8263,24.8263,7
113933,npp,1663,3038,24.3527965545654,31.1356410980225,121.567947387695,3670144,1667,2444,196611,3866755,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-06-12 18:10:40.559891,-74.64252160589328,47.439374079393716,40.70971388271046,0.003906008333058225,16.0,47.41,1.646109783506203,47.51,27.5277,34.2393,41.4059,0.8926,24.5573,21.7382,21.658995492801346,7
113933,npp,1663,3039,21.2764797210693,31.1338901519775,121.575675964355,3670144,1667,2444,196611,3866755,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-06-12 18:10:40.559891,-74.63913407318769,47.47184421469889,40.735366080461155,0.003907752388294752,16.0,47.44,1.646109783506203,47.51,27.5277,34.2393,41.4059,0.8926,22.6885,18.9922,18.912960127532315,7
119809,npp,2255,2061,15.5399475097656,31.1304893493652,121.56413269043,3670144,2255,1627,196611,3866755,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-07-05 17:39:05.453582,-56.384057999595065,1.7675560462825866,1.5649770948011927,0.0844779463931009,11.0,1.59,1.0,2.04,25.331,30.5633,39.0614,1.0,15.5399,15.5399,13.826889288632417,7
119809,npp,2255,2062,19.8235569000244,31.1293029785156,121.571830749512,3670144,2255,1627,196611,3866755,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-07-05 17:39:05.453582,-57.15036030262721,1.8190200982448865,1.6105396081172845,0.08448046043511033,11.0,1.64,1.0,2.04,25.331,30.5633,39.0614,1.0,19.8236,19.8236,18.110538309873167,7
122051,npp,3013,684,17.8020439147949,31.135103225708,121.570777893066,3670176,3014,465,196611,3866787,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-07-18 16:55:05.767047,94.58445700850662,57.16309360050943,48.06891156574078,1.1682752702125516e-24,4.0,-57.14,2.1127631471468895,-57.08,33.5048,42.5585,51.8842,0.7181,18.8457,12.7845,12.7845,7
122591,npp,2909,2065,27.1691665649414,31.1331634521484,121.566017150879,3670176,2909,1631,196611,3866787,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-07-21 17:39:08.303124,-64.4324980986132,1.9165691830428977,1.6969538949602527,1.753657799537186e-27,11.0,1.82,1.0,2.04,25.331,30.5633,39.0614,1.0,27.1692,27.1692,27.1692,7
122772,npp,2185,1477,33.4771003723145,31.1345558166504,121.568305969238,3670176,2185,1107,196611,3866787,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-07-22 17:20:17.981057,97.05763118391151,30.225784895260716,26.470707239519932,6.396006672399607e-27,8.0,-30.21,1.184412938166907,-30.07,27.2844,31.9688,37.5801,0.956,31.8368,32.0053,32.0053,7
123138,npp,2681,3420,30.767692565918,31.1322574615479,121.566551208496,3670176,2681,2767,196611,3866787,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-07-24 18:22:56.593734,-73.35003419387694,57.881365402629484,48.58834345214465,4.648262881018947e-27,18.0,57.86,2.2013981571160284,57.93,29.9091,35.8601,44.1871,0.8523,28.25,26.2231,26.2231,7
123138,npp,2681,3421,24.4971199035645,31.1303005218506,121.574340820312,3670176,2681,2767,196611,3866787,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-07-24 18:22:56.593734,-73.34628173461599,57.90540061107752,48.60544776379355,4.629673398815101e-27,18.0,57.88,2.2013981571160284,57.93,29.9091,35.8601,44.1871,0.8523,25.4016,20.8787,20.8787,7
123312,npp,2017,2845,18.9118175506592,31.1314239501953,121.568138122559,3670176,2019,2293,196611,3866787,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-07-25 18:04:13.384852,-76.4073099351299,40.74510819557744,35.30652174317272,1.030976199983458e-23,15.0,40.74,1.4276677814245327,40.81,29.5451,35.5685,40.8089,0.8593,18.8962,16.2505,16.2505,7
123488,npp,1326,2261,24.2781963348389,31.1341438293457,121.563369750977,3670176,1326,1817,196611,3866787,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-07-26 17:45:24.839391,-75.23710574367846,13.114206111010303,11.589894245736424,1.2375044962863062e-18,12.0,13.09,1.015504800579495,13.32,25.4352,30.4354,37.3231,1.0042,24.5001,24.3802,24.3802,7
123488,npp,1326,2262,16.9637794494629,31.1328010559082,121.571144104004,3670176,1326,1817,196611,3866787,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-07-26 17:45:24.839391,-75.24817029657984,13.17049186435029,11.63944237750308,1.2298201960420063e-18,12.0,13.15,1.015504800579495,13.32,25.4352,30.4354,37.3231,1.0042,17.2973,17.0351,17.0351,7
123840,npp,2925,1080,16.4699001312256,31.1318130493164,121.566413879395,3670176,2924,793,196611,3866787,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-07-28 17:07:42.410683,95.82530156414445,45.87069893660831,39.4602847960337,2.557002787902319e-05,6.0,-45.86,1.5732132722552272,-45.76,29.2201,36.1814,43.1755,0.8447,18.0338,13.9125,13.9125,7
123840,npp,2925,1081,22.5402030944824,31.1310596466064,121.574432373047,3670176,2924,793,196611,3866787,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-07-28 17:07:42.410683,95.82901351445454,45.83656159977588,39.43302218919037,2.537782035454979e-05,6.0,-45.83,1.5732132722552272,-45.76,29.2201,36.1814,43.1755,0.8447,21.8924,19.0402,19.0402,7
124015,npp,2157,489,25.029224395752,31.1348896026611,121.56502532959,3670144,2155,293,196611,3866755,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-07-29 16:48:46.748389,93.46950223488462,61.569835532691584,51.13738633471372,0.00810133538227278,3.0,-61.55,2.5331140255951103,-61.51,29.6804,39.9778,54.8544,0.7645,24.662,19.135,18.97072429398748,7
124028,npp,1060,3608,40.0446586608887,31.1376686096191,121.564186096191,3670176,1062,2927,196611,3866787,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-07-29 18:29:11.351166,-72.78060358744531,62.00989871631938,51.43791635429831,2.698112295120558e-07,19.0,61.99,2.5331140255951103,61.99,31.7547,37.3449,50.0214,0.8184,31.6291,32.7728,32.7728,7
124028,npp,1060,3610,26.8557167053223,31.1337146759033,121.579238891602,3670176,1062,2927,196611,3866787,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-07-29 18:29:11.351166,-72.77312553784402,62.05022095184082,51.464788799057544,2.6672447502295134e-07,19.0,62.03,2.6065528283652384,61.99,31.7547,37.3449,50.0214,0.8184,26.5391,21.9789,21.9789,7
124210,npp,405,3039,17.2278804779053,31.1318225860596,121.566207885742,3670144,406,2444,196611,3866755,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-07-30 18:10:28.143029,-75.40232030043009,47.460136379783876,40.726242035736945,0.0066075925081270455,16.0,47.44,1.646109783506203,47.51,27.5277,34.2393,41.4059,0.8926,20.229,15.3783,15.244313826968476,7
124210,npp,405,3040,24.6622066497803,31.1301040649414,121.57396697998,3670144,406,2444,196611,3866755,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-07-30 18:10:28.143029,-75.3984717601773,47.49267345764755,40.751943409949554,0.0066012818365230805,16.0,47.47,1.646109783506203,47.51,27.5277,34.2393,41.4059,0.8926,24.7453,22.0144,21.8805417922957,7
124384,npp,2794,2455,25.6051387786865,31.1364212036133,121.565170288086,3670144,2794,1988,196611,3866755,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-07-31 17:51:41.371558,-77.07304672651705,23.602510704480302,20.765346779431674,0.04459497254991997,13.0,23.59,1.1367971201176101,23.64,26.8825,30.791,38.2931,0.9926,26.0015,25.4158,24.511520612150264,7
124384,npp,2794,2456,22.0447254180908,31.1350402832031,121.572654724121,3670144,2794,1988,196611,3866755,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-07-31 17:51:41.371558,-77.0710636788483,23.651817554364182,20.80813267219622,0.044584194205308056,13.0,23.64,1.1367971201176101,23.64,26.8825,30.791,38.2931,0.9926,22.8695,21.8817,20.977639171200988,7
129800,npp,2087,1870,19.4787158966064,31.1321887969971,121.565788269043,3670144,2087,1444,196611,3866755,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-08-01 17:32:52.821500,97.23382991706069,9.533563253869252,8.433282994724312,0.11927435681718235,10.0,-9.51,1.0,-9.4,25.0384,29.9125,34.3086,1.0218,20.1295,19.9025,17.48390130598631,7
129800,npp,2087,1871,26.1573066711426,31.1310348510742,121.573661804199,3670144,2087,1444,196611,3866755,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-08-01 17:32:52.821500,97.22280379054459,9.475619858348436,8.382129938311177,0.11926249158028045,10.0,-9.45,1.0,-9.4,25.0384,29.9125,34.3086,1.0218,26.8081,26.7264,24.308041904613216,7
130181,npp,595,685,22.7886638641357,31.1318683624268,121.563537597656,3670144,597,466,196611,3866755,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-08-03 16:55:06.828873,94.65236804159328,57.1264392758156,48.04528331556726,0.11332378592248159,4.0,-57.11,2.1127631471468895,-57.08,33.5048,42.5585,51.8842,0.7181,21.206,16.3656,14.067664652061767,7
130193,npp,2522,3796,20.8350505828857,31.1363983154297,121.56714630127,3670144,2522,3055,196611,3866755,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-08-03 18:35:24.314715,-71.74193774171962,65.58884191030127,53.743677653591554,0.10205587614750553,20.0,65.56,3.0,65.58,27.3146,35.9161,49.577,0.851,25.5363,17.7299,15.66045091342801,7
130193,npp,2522,3798,19.9512310028076,31.1322116851807,121.582092285156,3670144,2522,3055,196611,3866755,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-08-03 18:35:24.314715,-71.73446181397402,65.62408019283045,53.76547527875437,0.10204946681420077,20.0,65.59,3.0,65.58,27.3146,35.9161,49.577,0.851,25.2417,16.9778,14.90848087937856,7
130368,npp,2866,99,24.0837783813477,31.1313228607178,121.564353942871,3670144,2869,45,196611,3866755,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-08-04 16:36:09.384298,92.41888715622879,68.70465327405664,55.58829918134969,0.08319175692691236,1.0,-68.68,3.3166247903554,-68.65,28.3656,40.1998,48.0152,0.7603,25.7041,18.3105,16.62357013489467,7
130382,npp,1876,3234,28.6387023925781,31.1308975219727,121.572616577148,3670144,1877,2573,196611,3866755,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-08-04 18:16:42.883390,-74.26059337090815,53.14944993801003,45.12084020543371,0.08854563666161734,17.0,53.14,1.9513309067639726,53.15,28.8493,36.1324,45.5517,0.8459,26.723,24.2246,22.4291062584689,7
130382,npp,1876,3233,26.8017272949219,31.132661819458,121.56510925293,3670144,1877,2573,196611,3866755,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-08-04 18:16:42.883390,-74.2640985814228,53.12258346079547,45.10061666391043,0.0885445586962747,17.0,53.11,1.9513309067639726,53.15,28.8493,36.1324,45.5517,0.8459,25.7816,22.6707,20.875228117027934,7
130760,npp,486,2068,20.5688362121582,31.1331214904785,121.568054199219,3670144,486,1633,196611,3866755,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-08-06 17:39:09.344400,-76.51761566264327,1.9860307931987615,1.7585545628496762,0.050669549327844995,11.0,1.99,1.0,2.04,25.331,30.5633,39.0614,1.0,20.5688,20.5688,19.5413427233414,7
132552,npp,355,2458,21.5046272277832,31.1341857910156,121.573089599609,3670176,356,1990,196611,3866787,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-08-16 17:51:40.674379,-77.61554874346032,23.731573018595775,20.878746040036802,1.1787284036445225e-21,13.0,23.74,1.1367971201176101,23.64,26.8825,30.791,38.2931,0.9926,22.3944,21.3456,21.3456,7
132552,npp,355,2457,22.88303565979,31.1355514526367,121.565605163574,3670176,356,1990,196611,3866787,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-08-16 17:51:40.674379,-77.6184882189651,23.68230831633995,20.835999999716798,1.1744492261237497e-21,13.0,23.69,1.1367971201176101,23.64,26.8825,30.791,38.2931,0.9926,23.607,22.7138,22.7138,7
133828,npp,383,1479,10.3072023391724,31.1333751678467,121.568115234375,3670176,382,1109,196611,3866787,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-08-23 17:20:14.791932,96.5075553848641,30.136307473974878,26.397060961398118,1.3740083008779226e-22,8.0,-30.11,1.184412938166907,-30.07,27.2844,31.9688,37.5801,0.956,12.2744,9.854,9.854,7
134023,npp,1512,3984,13.4254817962646,31.130952835083,121.565536499023,3670176,1512,3160,196611,3866787,3235,chn_shanghai_55_54,31.13332862,121.56669079,55,54,chn_shanghai,2012-08-24 18:41:34.837602,-70.79780260862351,68.72723653070295,55.61579881113177,2.8494139141243283e-24,21.0,68.71,3.3985290935932855,68.68,27.7338,36.7793,45.2547,0.831,23.6915,11.1565,11.1565,7
