gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2914,296,32.4985694885254,31.1558895111084,121.456314086914,3670144,2917,157,196611,3866755,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-04-03 16:43:37.630154,93.15169460895243,65.33239394508094,53.577512099963016,0.04220657831430914,2.0,-65.32,2.898275349237888,-65.58,32.6229,39.3247,48.9656,0.8219,29.9672,26.7118,7
101225,npp,1862,3423,24.515323638916,31.1586265563965,121.461601257324,3670144,1863,2770,196611,3866755,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-04-03 18:24:05.790727,-73.40560257541124,57.95954049600795,48.64624484568292,0.012061367804483383,18.0,57.93,2.2013981571160284,57.62,32.2489,39.1424,51.9926,0.8258,25.678,20.2439,7
101348,npp,1195,2847,13.2035751342773,31.1546993255615,121.460342407227,3670144,1194,2294,196611,3866755,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-04-04 18:05:20.780453,-75.42714734283464,40.839184290459706,35.38549979895282,0.03981257874173986,15.0,40.81,1.4276677814245327,40.28,27.6081,35.5223,49.8928,0.9099,16.6895,12.0142,7
101473,npp,501,2264,37.8202629089355,31.159423828125,121.457298278809,3670144,501,1820,196611,3866755,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-04-05 17:46:33.992399,-77.11751937836938,13.286467338410883,11.742230022298632,0.08693419394504195,12.0,13.26,1.015504800579495,12.53,25.8258,32.8436,47.9715,0.9841,37.2231,37.2201,7
101595,npp,2854,1677,29.149055480957,31.1590423583984,121.461700439453,3670144,2854,1267,196611,3866755,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-04-06 17:27:43.647717,98.15846649574254,20.24651509863718,17.84465367095487,0.16515897128142243,9.0,-20.26,1.0837787002826917,-20.95,26.3516,34.5968,56.281,0.9343,27.2958,27.2328,7
101976,npp,2638,3040,21.0913429260254,31.1584892272949,121.456886291504,3670144,2637,2445,196611,3866755,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-04-09 18:11:33.662263,-74.61960123868388,47.503812668074204,40.7634792058966,0.04735202649613242,16.0,47.47,1.646109783506203,47.05,26.6174,35.0003,51.7371,0.9235,23.8729,19.4777,7
102223,npp,1242,1872,18.4961624145508,31.1552181243896,121.461647033691,3670144,1242,1446,196611,3866755,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-04-11 17:33:58.289812,97.93472460829844,9.38114518630886,8.299190922547051,0.01263840344321511,10.0,-9.4,1.0,-10.15,23.0769,31.1117,42.5205,1.0389,19.7069,19.2159,7
102473,npp,1670,3798,16.1929912567139,31.1612453460693,121.459053039551,3670144,1671,3057,196611,3866755,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-04-13 18:36:29.725950,-71.78355292569704,65.618340616556,53.76596162030131,0.004401378099457287,20.0,65.59,3.0,65.31,27.67,41.0214,59.2083,0.7879,24.0463,12.7591,7
102715,npp,327,2652,23.1261959075928,31.1561279296875,121.456909179688,3670176,327,2138,196611,3866787,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-04-15 17:59:01.472861,-76.68561629489619,32.938844610011714,28.784309883552606,1.0106927763187266e-06,14.0,32.92,1.2365102219381485,32.38,27.9246,36.1453,51.5979,0.8942,21.7935,20.6803,7
103440,npp,1087,2263,29.98317527771,31.159538269043,121.456359863281,3670176,1087,1819,196611,3866787,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-04-21 17:46:25.763137,-75.19422655399289,13.262395484182312,11.721674750384338,5.174629025887392e-25,12.0,13.21,1.015504800579495,12.53,25.8258,32.8436,47.9715,0.9841,29.5057,29.5074,7
103557,npp,350,1675,39.4546661376953,31.1620559692383,121.455688476562,3670176,350,1266,196611,3866787,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-04-22 17:27:35.418551,97.2144153543792,20.356886794356992,17.94198078100164,2.0360203952704598e-24,9.0,-20.37,1.0837787002826917,-20.95,26.3516,34.5968,56.281,0.9343,36.8048,36.8609,7
103919,npp,144,3040,25.6099834442139,31.1586132049561,121.46159362793,3670176,147,2445,196611,3866787,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-04-25 18:11:25.446970,-74.59635504548342,47.501295191676675,40.7636972287815,3.0712243335183738e-21,16.0,47.47,1.646109783506203,47.05,26.6174,35.0003,51.7371,0.9235,26.6179,23.6506,7
104154,npp,1815,1870,33.8068771362305,31.1601696014404,121.455474853516,3670176,1815,1444,196611,3866787,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-04-27 17:33:50.105806,99.76588514487239,9.479149779950504,8.385886048153425,3.441714543297234e-15,10.0,-9.51,1.0,-10.15,23.0769,31.1117,42.5205,1.0389,35.0176,35.1225,7
105551,npp,891,2650,12.5095653533936,31.1560249328613,121.456275939941,3670176,890,2136,196611,3866787,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-05-01 17:58:51.581673,-76.19878205837865,32.85289634095839,28.71221697830484,0.00043225936583684644,14.0,32.83,1.2365102219381485,32.38,27.9246,36.1453,51.5979,0.8942,13.2076,11.1865,7
105551,npp,891,2651,12.3447256088257,31.1544818878174,121.464073181152,3670176,890,2136,196611,3866787,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-05-01 17:58:51.581673,-76.19613428101323,32.89779836217225,28.750301879340668,0.00043099494876794645,14.0,32.88,1.2365102219381485,32.38,27.9246,36.1453,51.5979,0.8942,13.0742,11.0391,7
105724,npp,185,2067,19.8172817230225,31.1577415466309,121.460548400879,3670144,185,1632,196611,3866755,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-05-02 17:40:03.031016,-76.6787400875631,1.9590051010147178,1.7347527500586457,0.008521482700544942,11.0,1.93,1.0,1.19,23.7082,32.3224,48.807,1.0,19.8173,19.8173,7
106085,npp,1769,880,33.544246673584,31.1562252044678,121.459373474121,3670144,1769,660,196611,3866755,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-05-04 17:02:17.041404,95.47840598001056,51.968453642446924,44.22767807275355,0.06751098875774271,5.0,-51.98,1.847645286154319,-52.27,30.5424,38.3474,51.8492,0.8429,29.7229,28.274,7
106085,npp,1769,881,29.7104721069336,31.1555576324463,121.467338562012,3670144,1769,660,196611,3866755,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-05-04 17:02:17.041404,95.48245189101192,51.93985499899612,44.205901141950505,0.06749966512783351,5.0,-51.96,1.847645286154319,-52.27,30.5424,38.3474,51.8492,0.8429,27.6479,25.0425,7
106098,npp,578,3985,54.5088157653809,31.1536388397217,121.479927062988,3670144,582,3159,196611,3866755,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-05-04 18:42:30.968546,-70.94281698264132,68.74544013506653,55.62781494446585,0.02447758351857749,21.0,68.72,3.5496478698597698,68.46,25.2521,40.4942,61.3709,0.7982,36.2706,43.5089,7
106098,npp,578,3982,33.1616287231445,31.1603965759277,121.456764221191,3670144,582,3159,196611,3866755,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-05-04 18:42:30.968546,-70.95430998129008,68.69688798609678,55.60018451496923,0.024514151671794313,21.0,68.68,3.3985290935932855,68.46,25.2521,40.4942,61.3709,0.7982,30.1649,26.4696,7
106260,npp,969,292,32.7472648620605,31.1611614227295,121.456581115723,3670144,969,154,196611,3866755,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-05-05 16:43:19.600535,92.92040909878564,65.40486760535916,53.62808378760465,0.13033705456942876,2.0,-65.4,2.898275349237888,-65.58,32.6229,39.3247,48.9656,0.8219,30.053,26.9162,7
106272,npp,3006,3421,30.0023975372314,31.1599559783936,121.460754394531,3670144,3004,2768,196611,3866755,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-05-05 18:23:47.762268,-73.09632376462984,57.901836583672576,48.61018595668756,0.08371067606984844,18.0,57.88,2.2013981571160284,57.62,32.2489,39.1424,51.9926,0.8258,28.1705,24.7749,7
106453,npp,2319,2844,27.9979877471924,31.1570014953613,121.457572937012,3670144,2318,2292,196611,3866755,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-05-06 18:05:02.774502,-75.09125975503613,40.720240956287164,35.29036762664061,0.10230460431787432,15.0,40.7,1.4276677814245327,40.28,27.6081,35.5223,49.8928,0.9099,27.0521,25.476,7
106453,npp,2319,2845,25.2106533050537,31.1553688049316,121.465232849121,3670144,2318,2292,196611,3866755,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-05-06 18:05:02.774502,-75.08851881963795,40.758076163868914,35.321476298926335,0.10229839708590208,15.0,40.74,1.4276677814245327,40.28,27.6081,35.5223,49.8928,0.9099,25.0998,22.9397,7
107016,npp,2446,486,8.61920833587646,31.1561527252197,121.454483032227,3670144,2443,291,196611,3866755,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-05-10 16:49:34.355973,93.58172144844416,61.624324977131025,51.182225642361225,0.01314111523802142,3.0,-61.61,2.5331140255951103,-61.78,31.592,37.03,51.6618,0.8729,21.1067,7.5235,7
107029,npp,1349,3607,14.865927696228,31.1605014801025,121.455009460449,3670144,1351,2927,196611,3866755,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-05-10 18:29:58.958670,-72.58605051829748,61.985636779636614,51.430585855274316,0.025784840968740338,19.0,61.97,2.5331140255951103,61.76,27.9771,36.2212,53.909,0.8924,23.892,13.2658,7
107029,npp,1349,3609,12.6123161315918,31.1564407348633,121.47045135498,3670144,1351,2927,196611,3866755,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-05-10 18:29:58.958670,-72.57859662094823,62.02705694376954,51.45821071235952,0.025794152543998153,19.0,62.01,2.6065528283652384,61.76,27.9771,36.2212,53.909,0.8924,23.2649,11.2548,7
107205,npp,686,3037,16.3809356689453,31.156192779541,121.459297180176,3670144,684,2443,196611,3866755,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-05-11 18:11:13.966413,-74.49565128861013,47.39145841651132,40.67751728226107,0.014267645564909306,16.0,47.38,1.646109783506203,47.05,26.6174,35.0003,51.7371,0.9235,21.0113,15.1277,7
107205,npp,686,3038,13.2772254943848,31.1544513702393,121.467018127441,3670144,684,2443,196611,3866755,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-05-11 18:11:13.966413,-74.49247422946748,47.423944519110876,40.703196013528,0.014271758058912268,16.0,47.41,1.646109783506203,47.05,26.6174,35.0003,51.7371,0.9235,19.1259,12.2614,7
107547,npp,2336,1867,5.39960289001465,31.1608200073242,121.462989807129,3670144,2336,1441,196611,3866755,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-05-13 17:33:36.869039,94.29621769771343,9.734482005563656,8.61144623216842,0.0011283474788395828,10.0,-9.69,1.0,-10.15,23.0769,31.1117,42.5205,1.0389,6.6103,5.6097,7
107547,npp,2337,1867,4.97318649291992,31.1560020446777,121.455039978027,3670144,2336,1441,196611,3866755,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-05-13 17:33:38.648317,100.05955859042746,9.66917917702417,8.553773728474932,0.0011271232105031412,10.0,-9.69,1.0,-10.15,23.0769,31.1117,42.5205,1.0389,6.1839,5.1667,7
107910,npp,2757,3794,22.9053764343262,31.1590328216553,121.462226867676,3670176,2759,3054,196611,3866787,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-05-15 18:36:08.362365,-71.92178177930809,65.54841007140126,53.72486712352309,0.000408170989815261,20.0,65.52,3.0,65.31,27.67,41.0214,59.2083,0.7879,26.2838,18.0481,7
107910,npp,2757,3796,41.4974937438965,31.1548957824707,121.477119445801,3670176,2759,3054,196611,3866787,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-05-15 18:36:08.362365,-71.91427910448712,65.58355414724254,53.74663231850605,0.000409161825617321,20.0,65.56,3.0,65.31,27.67,41.0214,59.2083,0.7879,32.4811,32.6976,7
108077,npp,2103,3229,25.620361328125,31.1560802459717,121.456077575684,3670176,2103,2568,196611,3866787,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-05-16 18:17:25.153860,-74.46886003294,53.0282287133272,45.033688230433775,3.150281862527354e-06,17.0,53.0,1.9513309067639726,52.76,30.925,37.4053,59.8233,0.8641,26.283,22.1389,7
108077,npp,2103,3230,19.075647354126,31.1543159484863,121.46354675293,3670176,2103,2568,196611,3866787,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-05-16 18:17:25.153860,-74.46513954288378,53.05505206649588,45.0539014067338,3.17381104259485e-06,17.0,53.03,1.9513309067639726,52.76,30.925,37.4053,59.8233,0.8641,22.929,16.4835,7
108255,npp,1421,2646,16.8648529052734,31.1552181243896,121.456649780273,3670176,1420,2133,196611,3866787,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-05-17 17:58:38.389513,-76.2143375934646,32.67524354513254,28.5613143195662,1.5626279951472057e-11,14.0,32.65,1.2365102219381485,32.38,27.9246,36.1453,51.5979,0.8942,16.7298,15.0812,7
108255,npp,1420,2646,35.0755233764648,31.1618614196777,121.458419799805,3670176,1420,2133,196611,3866787,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-05-17 17:58:38.389513,-76.30734003390155,32.67431787341546,28.560528694916073,1.5692329960000008e-11,14.0,32.65,1.2365102219381485,32.38,27.9246,36.1453,51.5979,0.8942,31.4573,31.3658,7
108255,npp,1420,2647,19.2768821716309,31.1603260040283,121.466171264648,3670176,1420,2133,196611,3866787,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-05-17 17:58:38.389513,-76.30451736214307,32.71909613143092,28.598529733315008,1.578721683388684e-11,14.0,32.7,1.2365102219381485,32.38,27.9246,36.1453,51.5979,0.8942,18.6805,17.2381,7
108255,npp,1421,2647,13.2636852264404,31.1536750793457,121.464416503906,3670176,1420,2133,196611,3866787,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-05-17 17:58:38.389513,-76.21160315566334,32.7201182918801,28.599397126795296,1.5720931437216122e-11,14.0,32.7,1.2365102219381485,32.38,27.9246,36.1453,51.5979,0.8942,13.8174,11.8609,7
108788,npp,1087,3977,28.9876956939697,31.1577796936035,121.456985473633,3670176,1093,3157,196611,3866787,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-05-20 18:42:16.005220,-70.84130659478244,68.62846546576712,55.56011575237813,5.572564775480693e-20,21.0,68.59,3.3985290935932855,68.46,25.2521,40.4942,61.3709,0.7982,28.9367,23.1379,7
108788,npp,1087,3980,77.8968811035156,31.1508598327637,121.480323791504,3670176,1093,3157,196611,3866787,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-05-20 18:42:16.005220,-70.82946088018988,68.67760186691767,55.588135186448135,5.627910779718545e-20,21.0,68.64,3.3985290935932855,68.46,25.2521,40.4942,61.3709,0.7982,43.328,62.1772,7
108962,npp,441,3416,44.5751838684082,31.161340713501,121.455856323242,3670176,441,2764,196611,3866787,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-05-21 18:23:34.575090,-73.40089180332164,57.79038704974134,48.53028933560985,9.847138096758446e-22,18.0,57.76,2.2013981571160284,57.62,32.2489,39.1424,51.9926,0.8258,34.7903,36.8087,7
108962,npp,441,3418,46.1608963012695,31.1574516296387,121.471374511719,3670176,441,2764,196611,3866787,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-05-21 18:23:34.575090,-73.39338744680465,57.83840241007435,48.56450386997883,9.881280403123846e-22,18.0,57.81,2.2013981571160284,57.62,32.2489,39.1424,51.9926,0.8258,35.5106,38.1181,7
109829,npp,2942,482,31.2845115661621,31.1610488891602,121.458801269531,3670176,2948,288,196611,3866787,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-05-26 16:49:19.337087,93.55697091066801,61.707355929582654,51.233813906580096,1.0120335390532957e-15,3.0,-61.7,2.5331140255951103,-61.78,31.592,37.03,51.6618,0.8729,30.0543,27.3074,7
109841,npp,1863,3602,30.9101943969727,31.1574230194092,121.457473754883,3670176,1864,2922,196611,3866787,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-05-26 18:29:43.939983,-72.52305515601925,61.88271879261746,51.357979189541965,5.686938748915415e-22,19.0,61.86,2.5331140255951103,61.76,27.9771,36.2212,53.909,0.8924,30.2258,27.5831,7
109841,npp,1863,3604,32.5947418212891,31.1533107757568,121.473052978516,3670176,1864,2922,196611,3866787,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-05-26 18:29:43.939983,-72.51554191089215,61.92466673806069,51.38600436594638,5.633219159697338e-22,19.0,61.91,2.5331140255951103,61.76,27.9771,36.2212,53.909,0.8924,30.8908,29.0863,7
110534,npp,2101,1272,7.91429996490479,31.1571826934814,121.459854125977,3670176,2102,950,196611,3866787,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-05-30 17:14:29.763134,96.90966451235988,38.963668918286615,33.83612801652018,0.00021071519589534003,7.0,-38.97,1.4276677814245327,-39.12,30.8035,38.7758,49.2573,0.8336,10.7057,6.5971,7
112561,npp,460,1467,37.4537086486816,31.1596775054932,121.457427978516,3670144,460,1100,196611,3866755,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-06-04 17:20:40.991792,96.68105482392161,30.679272241551516,26.859116238265443,0.13201631814946557,8.0,-30.68,1.184412938166907,-30.705,23.6585,35.3309,52.3627,0.9149,34.1148,34.2645,7
112561,npp,460,1468,37.3178176879883,31.1587200164795,121.465476989746,3670144,460,1100,196611,3866755,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-06-04 17:20:40.991792,96.68306063322996,30.631991603526448,26.81875328845814,0.13200960966313807,8.0,-30.63,1.184412938166907,-30.705,23.6585,35.3309,52.3627,0.9149,34.0,34.1402,7
113755,npp,354,477,9.35139846801758,31.1560649871826,121.462005615234,3670144,357,284,196611,3866755,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-06-11 16:49:02.718106,93.9003612697546,61.81504106907209,51.30197592157459,0.002139642692048329,3.0,-61.8,2.5331140255951103,-61.78,31.592,37.03,51.6618,0.8729,21.3957,8.1626,7
113933,npp,1663,3024,26.5406455993652,31.1598625183105,121.460594177246,3670144,1661,2433,196611,3866755,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-06-12 18:10:40.559891,-74.68909726021329,46.985598968068985,40.35060250496605,0.0038817962686562946,16.0,46.96,1.646109783506203,47.05,26.6174,35.0003,51.7371,0.9235,27.1833,24.5101,7
113933,npp,1663,3025,30.4411125183105,31.158145904541,121.468200683594,3670144,1661,2433,196611,3866755,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-06-12 18:10:40.559891,-74.68577325714045,47.017929218287804,40.376226085437885,0.003883511117549742,16.0,46.99,1.646109783506203,47.05,26.6174,35.0003,51.7371,0.9235,29.5528,28.1121,7
114106,npp,969,2440,24.5587120056152,31.1606845855713,121.457061767578,3670144,969,1976,196611,3866755,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-06-13 17:51:53.802310,-76.61821074671248,22.844205275412676,20.106411580666233,0.0008036869155672073,13.0,22.82,1.0837787002826917,22.93,25.2073,37.1559,52.9247,0.8699,20.6991,21.364,7
114106,npp,969,2441,17.4045257568359,31.1592292785645,121.464996337891,3670144,969,1976,196611,3866755,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-06-13 17:51:53.802310,-76.61749036109792,22.896912172492833,20.15221067014313,0.0008045219537050149,13.0,22.88,1.0837787002826917,22.93,25.2073,37.1559,52.9247,0.8699,14.0979,15.1405,7
114715,npp,2376,2632,13.2092742919922,31.1580638885498,121.456092834473,3670176,2376,2124,196611,3866787,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-06-18 17:58:03.282770,-76.73575857320078,32.05908768920416,28.034001233198527,8.114265449626835e-19,14.0,32.02,1.2365102219381485,32.38,27.9246,36.1453,51.5979,0.8942,13.7734,11.8122,7
114715,npp,2376,2633,9.57204532623291,31.1565628051758,121.46378326416,3670176,2376,2124,196611,3866787,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-06-18 17:58:03.282770,-76.7325762642617,32.10392048670988,28.07211455797765,8.14118311771964e-19,14.0,32.07,1.2365102219381485,32.38,27.9246,36.1453,51.5979,0.8942,10.8319,8.5597,7
114827,npp,1664,2048,17.7751140594482,31.1575946807861,121.457778930664,3670176,1664,1614,196611,3866787,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-06-19 17:39:12.971694,-27.589714517156796,1.4406479228825744,1.2755855364978261,3.503937136341531e-24,11.0,0.85,1.0,1.19,23.7082,32.3224,48.807,1.0,17.7751,17.7751,7
114943,npp,927,1460,19.0569152832031,31.1567192077637,121.462829589844,3670176,926,1094,196611,3866787,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-06-20 17:20:20.880101,96.44938190678052,31.007481984576533,27.137671480436126,2.4050047121704134e-24,8.0,-31.0,1.2365102219381485,-30.705,23.6585,35.3309,52.3627,0.9149,19.1613,17.4342,7
114943,npp,927,1459,18.587869644165,31.1576175689697,121.455169677734,3670176,926,1094,196611,3866787,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-06-20 17:20:20.880101,96.44765267800443,31.05217115661259,27.175779245236814,2.404633458976509e-24,8.0,-31.04,1.2365102219381485,-30.705,23.6585,35.3309,52.3627,0.9149,18.7819,17.0051,7
115306,npp,7,2241,15.95849609375,31.1608562469482,121.455635070801,3670176,7,1799,196611,3866787,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-06-24 17:45:23.616587,-77.33159397245616,11.986289115884738,10.596270104229063,1.86988194358893e-23,12.0,11.97,1.015504800579495,12.53,25.8258,32.8436,47.9715,0.9841,15.6951,15.7053,7
115306,npp,7,2242,15.6007719039917,31.1595420837402,121.463371276855,3670176,7,1799,196611,3866787,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-06-24 17:45:23.616587,-77.33480323259066,12.042747920527708,10.646018597391562,1.861450631200908e-23,12.0,12.02,1.015504800579495,12.53,25.8258,32.8436,47.9715,0.9841,15.3429,15.3532,7
119809,npp,2254,2047,12.998682975769,31.1534385681152,121.457672119141,3670144,2253,1613,196611,3866755,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-07-05 17:39:05.453582,-39.57805199623489,1.076333652514432,0.9529960015536262,0.08443053142147852,11.0,0.8,1.0,1.19,23.7082,32.3224,48.807,1.0,12.9987,12.9987,7
119809,npp,2253,2047,29.3596630096436,31.1601142883301,121.459182739258,3670144,2253,1613,196611,3866755,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-07-05 17:39:05.453582,-42.45799377708207,1.0354658443487772,0.9168121254328786,0.08441793181837855,11.0,0.8,1.0,1.19,23.7082,32.3224,48.807,1.0,29.3597,29.3597,7
122063,npp,1870,3778,16.1462364196777,31.1617870330811,121.458892822266,3670176,1868,3044,196611,3866787,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-07-18 18:35:23.252602,-71.69850950826273,65.28037899355073,53.54889627446075,6.442287560278491e-20,20.0,65.24,3.0,65.31,27.67,41.0214,59.2083,0.7879,24.0307,12.7223,7
122063,npp,1870,3780,18.8890419006348,31.1576709747314,121.473564147949,3670176,1868,3044,196611,3866787,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-07-18 18:35:23.252602,-71.69118178367336,65.31537083113977,53.57069634215424,6.483628325437132e-20,20.0,65.28,3.0,65.31,27.67,41.0214,59.2083,0.7879,24.945,14.8835,7
122591,npp,2908,2051,14.0584316253662,31.1563568115234,121.45987701416,3670176,2908,1617,196611,3866787,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-07-21 17:39:08.303124,-55.77238328022141,1.1556450553744526,1.023248568589645,1.792974168147523e-27,11.0,1.02,1.0,1.19,23.7082,32.3224,48.807,1.0,14.0584,14.0584,7
123312,npp,2016,2830,11.9049587249756,31.1582794189453,121.461921691895,3670176,2014,2279,196611,3866787,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-07-25 18:04:11.605572,-75.23386500209557,40.18254622712968,34.84353673126782,1.1087569002573237e-23,15.0,40.17,1.4276677814245327,40.28,27.6081,35.5223,49.8928,0.9099,15.7799,10.8326,7
124015,npp,2155,476,7.16407489776611,31.1546249389648,121.461456298828,3670144,2154,283,196611,3866755,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-07-29 16:48:46.748389,93.49247175180646,61.840714562206394,51.318934116588885,0.008173086610107155,3.0,-61.82,2.5331140255951103,-61.78,31.592,37.03,51.6618,0.8729,20.5322,6.2533,7
124028,npp,1061,3596,35.0340728759766,31.1555919647217,121.468460083008,3670176,1062,2916,196611,3866787,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-07-29 18:29:11.351166,-72.79147320344786,61.758648543110624,51.27002877225467,2.910971599050668e-07,19.0,61.74,2.5331140255951103,61.76,27.9771,36.2212,53.909,0.8924,31.8538,31.2631,7
124028,npp,1061,3595,13.1870336532593,31.1576194763184,121.460739135742,3670176,1062,2916,196611,3866787,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-07-29 18:29:11.351166,-72.79532010150177,61.73775846237939,51.25603558326672,2.9281865779216114e-07,19.0,61.72,2.5331140255951103,61.76,27.9771,36.2212,53.909,0.8924,23.2292,11.7676,7
124384,npp,2794,2441,21.6383247375488,31.1560935974121,121.456954956055,3670144,2794,1977,196611,3866755,2849,chn_shanghai_29_48,31.15832863,121.45835745,29,48,chn_shanghai,2012-07-31 17:51:41.371558,-77.09587937675346,22.886850084425742,20.143892416099494,0.0447511567547938,13.0,22.88,1.0837787002826917,22.93,25.2073,37.1559,52.9247,0.8699,18.0044,18.8235,7
