lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.737,0.743,0.75
2,0.556,0.592,0.575
3,0.428,0.469,0.445
4,0.327,0.37,0.34
5,0.258,0.292,0.265
6,0.222,0.232,0.223
7,0.197,0.187,0.193
8,0.167,0.154,0.159
9,0.16,0.132,0.146
10,0.146,0.118,0.127
11,0.141,0.109,0.117
12,0.137,0.106,0.112
13,0.124,0.105,0.098
14,0.12,0.107,0.094
15,0.118,0.109,0.093
16,0.11,0.112,0.087
17,0.102,0.114,0.083
18,0.1,0.116,0.083
19,0.095,0.116,0.081
20,0.096,0.114,0.084
21,0.089,0.111,0.08
22,0.098,0.107,0.093
23,0.09,0.1,0.092
24,0.077,0.093,0.086
25,0.071,0.084,0.088
26,0.066,0.073,0.093
27,0.07,0.064,0.106
28,0.059,0.056,0.103
29,0.057,0.049,0.105
30,0.05,0.043,0.098
31,0.042,0.038,0.086
32,0.033,0.035,0.073
33,0.021,0.032,0.054
34,0.005,0.031,0.032
35,-0.007,0.03,0.014
36,-0.002,0.031,0.011
37,0.003,0.032,0.008
38,0.01,0.033,0.006
39,0.036,0.035,0.024
40,0.042,0.037,0.022
41,0.048,0.04,0.022
42,0.062,0.042,0.031
43,0.072,0.045,0.036
44,0.072,0.048,0.033
45,0.064,0.05,0.029
46,0.05,0.052,0.02
47,0.046,0.053,0.02
48,0.051,0.053,0.029
49,0.061,0.054,0.044
50,0.071,0.054,0.057
51,0.062,0.054,0.053
52,0.061,0.053,0.058
53,0.066,0.051,0.07
54,0.058,0.049,0.072
55,0.039,0.046,0.063
56,0.029,0.044,0.062
57,0.029,0.041,0.071
58,0.026,0.038,0.075
59,0.022,0.036,0.073
60,0.022,0.035,0.072
61,0.032,0.036,0.077
62,0.029,0.037,0.067
63,0.025,0.039,0.054
64,0.032,0.042,0.053
65,0.038,0.043,0.051
66,0.04,0.045,0.048
67,0.047,0.048,0.051
68,0.062,0.049,0.06
69,0.065,0.05,0.057
70,0.067,0.051,0.053
71,0.065,0.053,0.046
72,0.053,0.054,0.031
73,0.054,0.056,0.028
74,0.068,0.057,0.041
75,0.074,0.058,0.049
76,0.07,0.057,0.049
77,0.07,0.057,0.05
78,0.054,0.056,0.039
79,0.051,0.054,0.041
80,0.051,0.052,0.048
81,0.039,0.05,0.043
82,0.024,0.048,0.035
83,0.034,0.046,0.051
84,0.031,0.044,0.057
85,0.025,0.043,0.06
86,0.039,0.042,0.082
87,0.046,0.041,0.093
88,0.05,0.04,0.099
89,0.048,0.039,0.095
90,0.037,0.038,0.078
91,0.039,0.039,0.072
92,0.046,0.04,0.068
93,0.038,0.041,0.052
94,0.029,0.041,0.036
95,0.035,0.04,0.035
96,0.042,0.039,0.036
97,0.049,0.038,0.036
98,0.047,0.037,0.028
99,0.044,0.035,0.019
100,0.042,0.033,0.013
101,0.036,0.031,0.004
102,0.026,0.028,-0.01
103,0.025,0.024,-0.013
104,0.023,0.021,-0.013
105,0.025,0.019,-0.008
106,0.021,0.016,-0.009
107,0.018,0.015,-0.007
108,0.004,0.015,-0.015
109,0.004,0.014,-0.009
110,0.017,0.014,0.009
111,0.021,0.015,0.019
112,0.017,0.017,0.022
113,0.006,0.019,0.019
114,-0.001,0.022,0.018
115,-0.009,0.025,0.017
116,0.013,0.029,0.044
117,0.033,0.034,0.067
118,0.048,0.039,0.082
119,0.05,0.044,0.082
120,0.06,0.049,0.085
121,0.066,0.054,0.083
122,0.065,0.059,0.075
123,0.066,0.063,0.069
124,0.073,0.066,0.07
125,0.077,0.069,0.067
126,0.083,0.072,0.067
127,0.078,0.073,0.057
128,0.067,0.073,0.042
129,0.06,0.072,0.031
130,0.064,0.07,0.028
131,0.071,0.067,0.029
132,0.081,0.063,0.038
133,0.078,0.059,0.036
134,0.066,0.054,0.028
135,0.052,0.05,0.019
136,0.039,0.044,0.012
137,0.023,0.039,0.002
138,0.024,0.033,0.007
139,0.027,0.027,0.01
140,0.012,0.022,-0.002
141,0.005,0.019,-0.005
142,0.017,0.016,0.011
143,0.019,0.013,0.019
144,0.016,0.011,0.024
145,0.006,0.01,0.022
146,0.004,0.01,0.026
147,-0.005,0.01,0.02
148,-0.007,0.012,0.018
149,0.006,0.013,0.026
150,0.019,0.015,0.033
151,0.031,0.017,0.034
152,0.03,0.018,0.025
153,0.024,0.019,0.014
154,0.019,0.02,0.006
155,0.025,0.022,0.008
156,0.027,0.024,0.008
157,0.032,0.026,0.012
158,0.033,0.027,0.01
159,0.026,0.028,0.001
160,0.035,0.029,0.007
161,0.041,0.029,0.011
162,0.04,0.03,0.008
163,0.045,0.031,0.011
164,0.042,0.032,0.008
165,0.031,0.033,0.0
166,0.025,0.034,-0.002
167,0.017,0.036,-0.004
168,0.02,0.038,0.004
169,0.018,0.04,0.008
170,0.026,0.042,0.02
171,0.023,0.044,0.022
172,0.039,0.047,0.041
173,0.055,0.051,0.062
174,0.066,0.055,0.079
175,0.075,0.058,0.094
176,0.078,0.061,0.101
177,0.071,0.062,0.096
178,0.066,0.064,0.09
179,0.072,0.066,0.093
180,0.071,0.069,0.088
181,0.065,0.071,0.076
182,0.072,0.074,0.076
183,0.08,0.075,0.075
184,0.09,0.076,0.079
185,0.087,0.077,0.07
186,0.085,0.078,0.064
187,0.078,0.078,0.053
188,0.079,0.078,0.049
189,0.074,0.078,0.039
190,0.069,0.077,0.029
191,0.061,0.077,0.017
192,0.058,0.077,0.012
193,0.061,0.076,0.017
194,0.065,0.076,0.023
195,0.063,0.075,0.024
196,0.073,0.074,0.039
197,0.073,0.074,0.045
198,0.086,0.072,0.061
199,0.085,0.07,0.064
200,0.083,0.067,0.066
201,0.07,0.063,0.058
202,0.06,0.059,0.057
203,0.051,0.054,0.056
204,0.053,0.05,0.066
205,0.057,0.045,0.077
206,0.053,0.039,0.078
207,0.056,0.034,0.083
208,0.041,0.029,0.068
209,0.03,0.024,0.053
210,0.018,0.018,0.034
211,0.004,0.014,0.013
212,-0.007,0.01,-0.005
213,-0.01,0.007,-0.014
214,-0.012,0.004,-0.021
215,-0.017,0.002,-0.032
216,-0.015,0.001,-0.034
217,-0.006,0.002,-0.031
218,-0.005,0.003,-0.034
219,0.01,0.005,-0.025
220,0.003,0.007,-0.035
221,0.012,0.01,-0.028
222,0.013,0.013,-0.026
223,0.018,0.016,-0.018
224,0.016,0.02,-0.016
225,0.023,0.023,-0.003
226,0.038,0.027,0.017
227,0.041,0.03,0.023
228,0.044,0.033,0.029
229,0.064,0.035,0.053
230,0.057,0.037,0.053
231,0.049,0.038,0.052
232,0.043,0.038,0.052
233,0.036,0.037,0.052
234,0.026,0.036,0.051
235,0.018,0.035,0.049
236,0.02,0.032,0.054
237,0.031,0.03,0.063
238,0.023,0.027,0.052
239,0.018,0.024,0.04
240,0.007,0.021,0.023
241,0.017,0.02,0.023
242,0.023,0.019,0.021
243,0.033,0.018,0.026
244,0.034,0.019,0.023
245,0.014,0.018,0.002
246,0.011,0.019,-0.003
247,0.004,0.02,-0.013
248,0.001,0.022,-0.021
249,0.011,0.023,-0.016
250,0.019,0.026,-0.014
251,0.033,0.028,-0.001
252,0.038,0.029,0.003
253,0.036,0.029,0.004
254,0.027,0.028,-0.0
255,0.025,0.026,0.004
256,0.027,0.023,0.015
257,0.021,0.02,0.015
258,0.02,0.016,0.02
259,0.036,0.011,0.04
260,0.038,0.007,0.046
261,0.03,0.002,0.045
262,0.017,-0.001,0.04
263,0.008,-0.004,0.038
264,-0.018,-0.007,0.019
265,-0.026,-0.01,0.015
266,-0.026,-0.011,0.017
267,-0.033,-0.013,0.011
268,-0.036,-0.016,0.005
269,-0.037,-0.019,-0.002
270,-0.048,-0.022,-0.021
271,-0.051,-0.024,-0.033
272,-0.045,-0.026,-0.036
273,-0.04,-0.026,-0.04
274,-0.025,-0.026,-0.03
275,-0.003,-0.024,-0.013
276,0.005,-0.021,-0.009
277,0.005,-0.018,-0.012
278,0.001,-0.015,-0.017
279,0.005,-0.011,-0.016
280,0.008,-0.007,-0.016
281,0.011,-0.003,-0.016
282,0.013,-0.001,-0.016
283,0.002,0.001,-0.024
284,-0.014,0.003,-0.035
285,-0.027,0.003,-0.04
286,-0.028,0.001,-0.033
287,-0.024,-0.001,-0.022
288,-0.017,-0.004,-0.009
289,-0.007,-0.008,0.007
290,0.012,-0.011,0.032
291,0.012,-0.013,0.039
292,0.012,-0.016,0.046
293,0.009,-0.018,0.051
294,0.0,-0.02,0.049
295,-0.001,-0.021,0.05
296,-0.01,-0.02,0.041
297,-0.038,-0.02,0.01
298,-0.053,-0.019,-0.012
299,-0.055,-0.018,-0.024
300,-0.056,-0.017,-0.036
301,-0.055,-0.017,-0.044
302,-0.048,-0.017,-0.044
303,-0.023,-0.017,-0.026
304,-0.015,-0.018,-0.022
305,-0.006,-0.018,-0.016
306,0.014,-0.017,-0.0
307,0.014,-0.017,-0.004
308,0.014,-0.018,-0.007
309,0.014,-0.019,-0.011
310,0.009,-0.019,-0.021
311,-0.006,-0.019,-0.035
312,-0.009,-0.019,-0.036
313,-0.018,-0.018,-0.039
314,-0.022,-0.017,-0.038
315,-0.032,-0.016,-0.042
316,-0.042,-0.016,-0.045
317,-0.051,-0.015,-0.046
318,-0.04,-0.015,-0.03
319,-0.038,-0.016,-0.021
320,-0.03,-0.016,-0.006
321,-0.004,-0.015,0.025
322,-0.002,-0.015,0.032
323,0.006,-0.013,0.045
324,0.001,-0.01,0.043
325,-0.003,-0.007,0.04
326,-0.001,-0.004,0.041
327,-0.001,0.001,0.036
328,-0.003,0.005,0.027
329,-0.006,0.009,0.015
330,0.001,0.013,0.012
331,0.015,0.016,0.017
332,0.031,0.019,0.026
333,0.031,0.021,0.019
334,0.034,0.023,0.018
335,0.039,0.024,0.019
336,0.034,0.024,0.013
337,0.033,0.025,0.011
338,0.035,0.025,0.011
339,0.033,0.025,0.007
340,0.035,0.025,0.007
341,0.026,0.025,0.002
342,0.02,0.025,0.002
343,0.015,0.026,0.002
344,0.001,0.027,-0.004
345,0.003,0.03,0.004
346,0.01,0.032,0.017
347,0.025,0.034,0.036
348,0.026,0.037,0.042
349,0.038,0.039,0.057
350,0.045,0.042,0.068
351,0.053,0.045,0.082
352,0.062,0.047,0.095
353,0.065,0.048,0.101
354,0.067,0.051,0.106
355,0.059,0.054,0.098
356,0.056,0.058,0.092
357,0.064,0.062,0.094
358,0.066,0.065,0.088
359,0.067,0.068,0.08
360,0.07,0.07,0.073
361,0.071,0.072,0.066
362,0.066,0.073,0.053
363,0.079,0.074,0.059
364,0.085,0.074,0.061
365,0.081,0.074,0.054
366,0.07,0.072,0.042
367,0.061,0.071,0.033
368,0.055,0.07,0.026
369,0.056,0.068,0.026
370,0.061,0.067,0.032
371,0.054,0.065,0.029
372,0.059,0.063,0.038
373,0.067,0.061,0.049
374,0.071,0.058,0.054
375,0.079,0.056,0.066
376,0.077,0.053,0.07
377,0.061,0.05,0.062
378,0.03,0.047,0.04
379,0.033,0.044,0.051
380,0.032,0.041,0.059
381,0.032,0.037,0.067
382,0.034,0.034,0.076
383,0.039,0.03,0.086
384,0.031,0.026,0.079
385,0.026,0.023,0.072
386,0.021,0.019,0.06
387,0.017,0.015,0.048
388,0.006,0.012,0.03
389,0.001,0.008,0.017
390,-0.007,0.005,0.003
391,-0.015,0.001,-0.01
392,-0.009,-0.002,-0.01
393,0.006,-0.006,-0.001
394,0.004,-0.009,-0.009
395,-0.002,-0.012,-0.019
396,-0.003,-0.015,-0.024
397,-0.017,-0.018,-0.042
398,-0.032,-0.021,-0.058
399,-0.027,-0.024,-0.054
400,-0.027,-0.026,-0.052
