lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.676,0.695,0.684
2,0.469,0.522,0.479
3,0.329,0.382,0.338
4,0.229,0.272,0.235
5,0.176,0.188,0.178
6,0.125,0.125,0.125
7,0.093,0.081,0.091
8,0.069,0.051,0.065
9,0.053,0.034,0.047
10,0.049,0.027,0.041
11,0.044,0.027,0.036
12,0.054,0.033,0.047
13,0.063,0.043,0.057
14,0.069,0.056,0.063
15,0.091,0.069,0.084
16,0.085,0.083,0.079
17,0.08,0.096,0.075
18,0.09,0.107,0.084
19,0.111,0.117,0.103
20,0.128,0.125,0.118
21,0.125,0.13,0.117
22,0.113,0.132,0.108
23,0.106,0.132,0.105
24,0.118,0.13,0.122
25,0.119,0.126,0.128
26,0.123,0.117,0.135
27,0.116,0.109,0.132
28,0.088,0.102,0.107
29,0.087,0.096,0.108
30,0.067,0.091,0.089
31,0.063,0.085,0.082
32,0.061,0.079,0.079
33,0.074,0.073,0.087
34,0.07,0.069,0.079
35,0.054,0.066,0.06
36,0.047,0.065,0.049
37,0.048,0.066,0.046
38,0.058,0.067,0.053
39,0.075,0.07,0.068
40,0.088,0.072,0.08
41,0.089,0.074,0.081
42,0.085,0.077,0.077
43,0.068,0.081,0.059
44,0.058,0.085,0.05
45,0.061,0.087,0.052
46,0.067,0.088,0.059
47,0.079,0.088,0.07
48,0.106,0.087,0.096
49,0.111,0.086,0.1
50,0.115,0.085,0.104
51,0.11,0.082,0.102
52,0.096,0.078,0.092
53,0.096,0.072,0.096
54,0.1,0.067,0.103
55,0.1,0.061,0.107
56,0.071,0.057,0.085
57,0.042,0.053,0.061
58,0.015,0.049,0.037
59,0.001,0.044,0.025
60,-0.002,0.038,0.021
61,0.003,0.032,0.024
62,0.007,0.027,0.025
63,0.006,0.022,0.019
64,0.011,0.018,0.018
65,0.004,0.014,0.007
66,-0.007,0.01,-0.009
67,0.005,0.006,0.001
68,0.024,0.003,0.018
69,0.047,0.002,0.039
70,0.043,0.004,0.036
71,0.029,0.007,0.024
72,0.024,0.01,0.019
73,0.008,0.014,0.003
74,0.018,0.016,0.011
75,0.023,0.019,0.016
76,0.019,0.021,0.012
77,0.015,0.023,0.007
78,-0.008,0.025,-0.016
79,-0.021,0.025,-0.028
80,-0.017,0.024,-0.022
81,0.007,0.021,0.004
82,0.025,0.018,0.025
83,0.043,0.014,0.045
84,0.049,0.011,0.055
85,0.04,0.008,0.051
86,0.035,0.006,0.051
87,0.029,0.002,0.048
88,0.02,-0.0,0.039
89,0.012,-0.002,0.03
90,0.009,-0.002,0.026
91,-0.01,-0.001,0.004
92,-0.029,0.003,-0.018
93,-0.039,0.006,-0.031
94,-0.024,0.01,-0.021
95,-0.008,0.012,-0.009
96,0.008,0.015,0.003
97,0.004,0.017,-0.002
98,-0.002,0.019,-0.011
99,0.001,0.022,-0.007
100,0.014,0.023,0.004
101,0.024,0.024,0.015
102,0.032,0.024,0.023
103,0.045,0.024,0.037
104,0.056,0.025,0.048
105,0.059,0.028,0.049
106,0.066,0.031,0.055
107,0.067,0.035,0.054
108,0.063,0.037,0.05
109,0.058,0.038,0.044
110,0.064,0.038,0.051
111,0.048,0.038,0.038
112,0.014,0.036,0.009
113,-0.012,0.034,-0.013
114,-0.015,0.032,-0.013
115,-0.016,0.03,-0.008
116,0.008,0.027,0.019
117,0.012,0.025,0.026
118,0.009,0.024,0.025
119,0.023,0.024,0.039
120,0.033,0.025,0.048
121,0.043,0.026,0.055
122,0.043,0.027,0.052
123,0.047,0.029,0.052
124,0.059,0.032,0.06
125,0.056,0.036,0.054
126,0.047,0.041,0.043
127,0.037,0.045,0.031
128,0.024,0.049,0.016
129,0.026,0.052,0.016
130,0.042,0.054,0.03
131,0.049,0.057,0.036
132,0.067,0.058,0.054
133,0.073,0.059,0.06
134,0.071,0.06,0.059
135,0.063,0.058,0.051
136,0.066,0.055,0.053
137,0.061,0.05,0.047
138,0.054,0.046,0.039
139,0.056,0.044,0.043
140,0.052,0.043,0.041
141,0.045,0.043,0.038
142,0.032,0.042,0.03
143,0.04,0.04,0.041
144,0.033,0.04,0.038
145,0.031,0.039,0.04
146,0.025,0.04,0.038
147,0.018,0.04,0.031
148,0.022,0.041,0.035
149,0.024,0.042,0.035
150,0.032,0.042,0.04
151,0.052,0.042,0.056
152,0.062,0.041,0.062
153,0.061,0.041,0.057
154,0.044,0.043,0.038
155,0.032,0.045,0.025
156,0.044,0.048,0.035
157,0.059,0.051,0.049
158,0.075,0.054,0.066
159,0.087,0.058,0.078
160,0.085,0.062,0.077
161,0.066,0.066,0.059
162,0.038,0.068,0.031
163,0.042,0.069,0.033
164,0.055,0.069,0.045
165,0.067,0.069,0.057
166,0.073,0.068,0.062
167,0.073,0.066,0.062
168,0.05,0.064,0.039
169,0.048,0.061,0.039
170,0.044,0.058,0.036
171,0.059,0.055,0.054
172,0.074,0.052,0.072
173,0.084,0.052,0.087
174,0.081,0.051,0.087
175,0.075,0.051,0.085
176,0.067,0.051,0.079
177,0.05,0.051,0.063
178,0.04,0.051,0.053
179,0.034,0.049,0.045
180,0.019,0.049,0.027
181,0.006,0.048,0.011
182,0.008,0.048,0.008
183,0.008,0.048,0.005
184,0.038,0.047,0.031
185,0.058,0.044,0.048
186,0.068,0.042,0.056
187,0.066,0.041,0.055
188,0.065,0.04,0.054
189,0.06,0.04,0.05
190,0.062,0.04,0.053
191,0.059,0.039,0.049
192,0.063,0.038,0.054
193,0.057,0.037,0.047
194,0.037,0.036,0.028
195,0.017,0.036,0.007
196,0.007,0.037,-0.003
197,0.006,0.037,-0.004
198,0.02,0.036,0.011
199,0.019,0.035,0.012
200,0.019,0.035,0.014
201,0.02,0.035,0.018
202,0.043,0.036,0.045
203,0.051,0.036,0.056
204,0.044,0.035,0.054
205,0.035,0.033,0.048
206,0.032,0.032,0.046
207,0.044,0.032,0.058
208,0.051,0.033,0.064
209,0.034,0.036,0.045
210,0.022,0.037,0.03
211,0.036,0.038,0.039
212,0.036,0.037,0.035
213,0.042,0.037,0.038
214,0.046,0.035,0.04
215,0.04,0.034,0.032
216,0.046,0.033,0.037
217,0.04,0.031,0.031
218,0.038,0.029,0.031
219,0.03,0.026,0.023
220,0.03,0.023,0.023
221,0.023,0.021,0.015
222,0.009,0.02,0.001
223,-0.01,0.02,-0.018
224,-0.016,0.02,-0.025
225,-0.012,0.021,-0.021
226,0.016,0.022,0.006
227,0.052,0.024,0.042
228,0.058,0.027,0.049
229,0.035,0.029,0.03
230,0.017,0.03,0.014
231,0.004,0.031,0.004
232,0.006,0.032,0.009
233,0.026,0.031,0.032
234,0.051,0.029,0.06
235,0.058,0.029,0.068
236,0.042,0.028,0.053
237,0.045,0.027,0.056
238,0.032,0.026,0.042
239,0.031,0.025,0.039
240,0.033,0.022,0.037
241,0.028,0.02,0.027
242,0.033,0.018,0.03
243,0.03,0.016,0.024
244,0.011,0.014,0.003
245,-0.001,0.012,-0.009
246,-0.01,0.009,-0.018
247,-0.012,0.006,-0.019
248,-0.013,0.004,-0.019
249,-0.019,0.002,-0.025
250,-0.027,0.001,-0.034
251,-0.03,0.001,-0.036
252,-0.024,0.0,-0.031
253,0.006,-0.001,-0.003
254,0.019,-0.003,0.008
255,0.03,-0.004,0.016
256,0.03,-0.004,0.016
257,0.019,-0.003,0.006
258,0.005,-0.002,-0.005
259,0.004,-0.001,-0.003
260,0.018,-0.0,0.015
261,0.004,-0.001,0.007
262,0.008,-0.0,0.015
263,0.016,0.001,0.027
264,-0.006,0.004,0.007
265,-0.02,0.007,-0.006
266,-0.019,0.01,-0.004
267,-0.018,0.013,-0.004
268,-0.003,0.015,0.009
269,0.013,0.016,0.021
270,0.02,0.017,0.023
271,0.021,0.019,0.021
272,0.023,0.021,0.019
273,0.025,0.023,0.019
274,0.027,0.026,0.02
275,0.038,0.029,0.029
276,0.04,0.033,0.031
277,0.034,0.038,0.025
278,0.039,0.043,0.031
279,0.048,0.047,0.04
280,0.059,0.05,0.051
281,0.07,0.051,0.061
282,0.065,0.052,0.055
283,0.064,0.052,0.054
284,0.063,0.053,0.052
285,0.051,0.052,0.041
286,0.03,0.05,0.02
287,0.009,0.046,0.003
288,0.019,0.04,0.014
289,0.033,0.034,0.032
290,0.038,0.028,0.04
291,0.041,0.022,0.049
292,0.044,0.018,0.056
293,0.04,0.015,0.057
294,0.032,0.013,0.051
295,0.014,0.011,0.035
296,0.005,0.01,0.027
297,-0.016,0.008,0.005
298,-0.014,0.006,0.002
299,-0.012,0.005,0.0
300,-0.016,0.005,-0.008
301,-0.014,0.004,-0.01
302,0.002,0.004,0.002
303,0.005,0.004,0.002
304,-0.003,0.006,-0.01
305,0.003,0.007,-0.006
306,-0.003,0.01,-0.011
307,-0.002,0.012,-0.009
308,0.017,0.013,0.01
309,0.052,0.015,0.043
310,0.066,0.017,0.055
311,0.078,0.019,0.065
312,0.05,0.022,0.038
313,0.027,0.025,0.015
314,0.016,0.029,0.003
315,0.005,0.033,-0.007
316,-0.003,0.036,-0.013
317,-0.006,0.038,-0.014
318,0.006,0.039,0.001
319,0.027,0.04,0.026
320,0.042,0.039,0.045
321,0.052,0.037,0.06
322,0.045,0.035,0.057
323,0.041,0.033,0.057
324,0.051,0.031,0.068
325,0.051,0.029,0.069
326,0.044,0.028,0.061
327,0.036,0.027,0.051
328,0.029,0.026,0.04
329,0.027,0.025,0.034
330,0.026,0.024,0.03
331,0.028,0.023,0.029
332,0.029,0.024,0.027
333,0.015,0.026,0.012
334,0.017,0.028,0.013
335,0.011,0.029,0.006
336,0.006,0.029,0.001
337,0.01,0.028,0.006
338,0.015,0.027,0.01
339,0.016,0.028,0.009
340,0.016,0.028,0.009
341,0.034,0.029,0.026
342,0.041,0.031,0.031
343,0.054,0.033,0.044
344,0.058,0.035,0.048
345,0.056,0.037,0.048
346,0.044,0.039,0.04
347,0.045,0.041,0.044
348,0.044,0.044,0.048
349,0.04,0.047,0.047
350,0.047,0.049,0.059
351,0.053,0.05,0.069
352,0.049,0.05,0.068
353,0.049,0.05,0.071
354,0.047,0.048,0.071
355,0.03,0.046,0.054
356,0.028,0.041,0.049
357,0.031,0.037,0.049
358,0.032,0.032,0.045
359,0.04,0.029,0.048
360,0.045,0.026,0.048
361,0.036,0.025,0.035
362,0.026,0.023,0.021
363,0.025,0.023,0.017
364,0.031,0.023,0.02
365,0.038,0.024,0.026
366,0.033,0.026,0.023
367,0.029,0.028,0.021
368,0.015,0.03,0.008
369,0.01,0.031,0.003
370,0.001,0.033,-0.006
371,-0.011,0.033,-0.018
372,-0.011,0.033,-0.019
373,0.014,0.034,0.004
374,0.041,0.035,0.032
375,0.059,0.037,0.051
376,0.071,0.039,0.065
377,0.078,0.041,0.076
378,0.092,0.042,0.095
379,0.087,0.044,0.095
380,0.081,0.045,0.093
381,0.043,0.046,0.061
382,0.024,0.046,0.045
383,0.025,0.046,0.048
384,0.022,0.046,0.045
385,0.032,0.046,0.054
386,0.028,0.045,0.047
387,0.023,0.044,0.038
388,0.017,0.042,0.028
389,0.024,0.04,0.03
390,0.034,0.038,0.035
391,0.039,0.036,0.035
392,0.042,0.034,0.035
393,0.05,0.032,0.04
394,0.053,0.03,0.042
395,0.055,0.028,0.045
396,0.039,0.026,0.03
397,0.017,0.025,0.01
398,0.011,0.024,0.005
399,0.009,0.024,0.003
400,0.027,0.026,0.021
