gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2892,307,31.9005317687988,31.2900428771973,121.568000793457,3670144,2890,164,196611,3866755,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-04-03 16:43:34.071593,92.99594515796376,65.12686447788691,53.449580895545914,0.042021645189098164,2.0,-65.12,2.898275349237888,-65.38,32.3927,41.6319,50.0138,0.7341,27.2053,23.4189,7
101225,npp,1839,3428,31.2330093383789,31.289514541626,121.562530517578,3670144,1836,2776,196611,3866755,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-04-03 18:24:02.232168,-73.15916730986004,58.084949449176264,48.735588982938864,0.011938072231503373,18.0,58.05,2.2013981571160284,57.76,31.4891,39.62,47.4368,0.7714,26.753,24.0931,7
101348,npp,1172,2854,41.2741508483887,31.2924556732178,121.564117431641,3670144,1173,2301,196611,3866755,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-04-04 18:05:19.001173,-76.35558307272265,41.112670239733056,35.61013352573807,0.03955518979802674,15.0,41.08,1.4276677814245327,40.55,31.2614,37.8658,43.7603,0.8071,32.9503,33.3139,7
101976,npp,2615,3048,22.3166179656982,31.2922496795654,121.570869445801,3670144,2616,2450,196611,3866755,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-04-09 18:11:31.882983,-74.84380463280357,47.75604742919888,40.96264924286607,0.04717924178473166,16.0,47.74,1.646109783506203,47.25,33.1294,39.7018,44.2504,0.7698,20.0015,17.1796,7
102464,npp,2793,697,24.373628616333,31.290060043335,121.569183349609,3670176,2793,478,196611,3866787,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-04-13 16:56:08.682220,94.50505544442527,56.82136419305431,47.82900680264535,5.82834342667656e-05,4.0,-56.82,2.1127631471468895,-57.16,30.1681,37.3221,45.0842,0.8189,24.4342,19.9595,7
102473,npp,1646,3803,15.6630420684814,31.2953758239746,121.56470489502,3670144,1644,3060,196611,3866755,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-04-13 18:36:26.167389,-71.59602048879826,65.70860471448421,53.82203185680423,0.004402515906358613,20.0,65.68,3.0,65.42,27.1651,41.7545,50.6404,0.732,21.8658,11.4648,7
102715,npp,304,2659,33.1044883728027,31.290470123291,121.565582275391,3670176,306,2143,196611,3866787,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-04-15 17:58:57.914346,-75.43594174027416,33.2598395837916,29.056533513016152,8.637900493796868e-07,14.0,33.23,1.2365102219381485,32.74,30.4943,37.5985,41.4687,0.8129,26.9285,26.9098,7
102835,npp,2673,2078,29.9764270782471,31.2929172515869,121.567649841309,3670176,2673,1643,196611,3866787,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-04-16 17:40:11.123137,-86.53230986664344,2.58195122770779,2.286260701292262,4.289258631941695e-12,11.0,2.56,1.0,1.7,24.8968,30.5629,36.7051,1.0,29.9764,29.9764,7
103201,npp,2429,3429,5.47447967529297,31.2886905670166,121.565200805664,3670176,2427,2776,196611,3866787,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-04-19 18:23:55.784165,-73.031761969954,58.10021328302222,48.749813838773726,6.774757410860564e-18,18.0,58.08,2.2013981571160284,57.76,31.4891,39.62,47.4368,0.7714,15.052,4.223,7
103440,npp,1065,2272,23.9693984985352,31.2914848327637,121.567245483398,3670176,1065,1827,196611,3866787,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-04-21 17:46:23.983857,-76.26456710403349,13.748791169098906,12.14978472135005,5.952266296267354e-25,12.0,13.72,1.015504800579495,12.98,26.1253,31.1097,38.7864,0.9824,23.5316,23.5481,7
103557,npp,329,1685,16.9266529083252,31.2890148162842,121.564819335938,3670176,329,1275,196611,3866787,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-04-22 17:27:33.639271,97.70248990854459,19.834496785639626,17.485966106838944,2.29340970004952e-24,9.0,-19.84,1.0837787002826917,-20.47,25.9331,33.7186,41.1091,0.9064,15.069,15.3425,7
104154,npp,1793,1880,27.3109645843506,31.2927131652832,121.569831848145,3670176,1793,1453,196611,3866787,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-04-27 17:33:48.326535,101.3284573892302,8.904001530339551,7.8780210164950555,3.4817932143713606e-15,10.0,-8.93,1.0,-9.66,26.0586,31.8024,39.1076,0.961,26.0715,26.2465,7
105551,npp,868,2658,17.7346267700195,31.2933235168457,121.566062927246,3670176,869,2142,196611,3866787,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-05-01 17:58:49.802394,-76.62105391616454,33.20304789786824,29.009149963833067,0.0004159372898482902,14.0,33.19,1.2365102219381485,32.74,30.4943,37.5985,41.4687,0.8129,14.4984,14.416,7
105551,npp,868,2659,15.8502435684204,31.2917861938477,121.573890686035,3670176,869,2142,196611,3866787,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-05-01 17:58:49.802394,-76.61779857553078,33.24777130898997,29.04704109574718,0.00041468921368597846,14.0,33.23,1.2365102219381485,32.74,30.4943,37.5985,41.4687,0.8129,12.9745,12.8843,7
105724,npp,163,2076,26.9370460510254,31.290225982666,121.568031311035,3670144,163,1641,196611,3866755,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-05-02 17:40:01.251779,-82.751036880723,2.4595595386939673,2.177960562205427,0.008392495559647542,11.0,2.45,1.0,1.7,24.8968,30.5629,36.7051,1.0,26.937,26.937,7
106085,npp,1747,891,39.6063842773438,31.2940864562988,121.570648193359,3670144,1749,666,196611,3866755,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-05-04 17:02:15.262124,95.72217646746438,51.655348866943925,43.98909641613932,0.06709658378521037,5.0,-51.67,1.847645286154319,-51.98,30.6665,37.243,42.7433,0.8206,31.842,32.5024,7
106085,npp,1747,892,33.9279098510742,31.2934017181396,121.578521728516,3670144,1749,666,196611,3866755,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-05-04 17:02:15.262124,95.7262151556571,51.62684600759996,43.967329154529544,0.0670854329359745,5.0,-51.64,1.847645286154319,-51.98,30.6665,37.243,42.7433,0.8206,28.7687,27.8424,7
106098,npp,554,3987,51.3764953613281,31.2933006286621,121.564933776855,3670144,553,3162,196611,3866755,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-05-04 18:42:27.409991,-70.77533255227128,68.7770670423398,55.64613400576907,0.024167183010274113,21.0,68.76,3.5496478698597698,68.56,26.6402,39.6922,53.8569,0.77,33.8546,39.5598,7
106098,npp,554,3990,29.8707427978516,31.2869071960449,121.586540222168,3670144,553,3162,196611,3866755,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-05-04 18:42:27.409991,-70.76443066216761,68.82222690536379,55.67177301933422,0.02413330289935821,21.0,68.8,3.5496478698597698,68.56,26.6402,39.6922,53.8569,0.77,27.796,23.0004,7
106260,npp,948,303,30.7480125427246,31.2943782806396,121.563819885254,3670144,950,161,196611,3866755,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-05-05 16:43:17.821253,93.04875349244874,65.19958522183374,53.50041333536882,0.12972228653402865,2.0,-65.19,2.898275349237888,-65.38,32.3927,41.6319,50.0138,0.7341,26.8076,22.5728,7
106272,npp,2983,3427,32.9353523254395,31.2948093414307,121.564796447754,3670144,2984,2775,196611,3866755,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-05-05 18:23:45.982988,-73.2435773142986,58.04142067796423,48.70961713239601,0.08303747196955799,18.0,58.03,2.2013981571160284,57.76,31.4891,39.62,47.4368,0.7714,27.5263,25.4063,7
106453,npp,2296,2852,34.3537216186523,31.2928066253662,121.56982421875,3670144,2296,2299,196611,3866755,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-05-06 18:05:00.995265,-75.39867621347256,41.019167424650426,35.53610613846632,0.10169554606072166,15.0,41.0,1.4276677814245327,40.55,31.2614,37.8658,43.7603,0.8071,28.1029,27.7282,7
106852,npp,127,1088,31.1100025177002,31.2926120758057,121.569595336914,3670144,126,799,196611,3866755,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-05-09 17:08:28.238873,95.81579076960352,45.58295702054768,39.23589738073936,0.02919425677136552,6.0,-45.59,1.5732132722552272,-45.88,31.039,35.5941,43.056,0.8587,27.7126,26.7126,7
107016,npp,2425,497,8.80471897125244,31.2888450622559,121.56324005127,3670144,2425,300,196611,3866755,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-05-10 16:49:32.576738,93.72648122627024,61.38959017225153,51.02450036335462,0.013135427169276384,3.0,-61.39,2.5331140255951103,-61.55,32.6231,40.4821,49.2576,0.755,18.0576,6.6473,7
107029,npp,1325,3613,12.6123828887939,31.2942905426025,121.56623840332,3670144,1323,2931,196611,3866755,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-05-10 18:29:55.400115,-72.38578630214077,62.110297704124285,51.51396305168066,0.025729739571090128,19.0,62.09,2.6065528283652384,61.86,27.8064,40.8861,49.3457,0.7475,19.7157,9.4279,7
107029,npp,1325,3615,12.0781803131104,31.29030418396,121.58113861084,3670144,1323,2931,196611,3866755,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-05-10 18:29:55.400115,-72.37843718650393,62.15009473517565,51.54044553633421,0.025738749198398286,19.0,62.13,2.6065528283652384,61.86,27.8064,40.8861,49.3457,0.7475,19.5108,9.0286,7
107205,npp,663,3044,23.9248332977295,31.291711807251,121.56526184082,3670144,663,2448,196611,3866755,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-05-11 18:11:12.187132,-75.23036982767144,47.623603444070355,40.86095490002573,0.014256452151310451,16.0,47.6,1.646109783506203,47.25,33.1294,39.7018,44.2504,0.7698,20.9785,18.4176,7
107205,npp,663,3045,22.2014408111572,31.2899856567383,121.57299041748,3670144,663,2448,196611,3866755,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-05-11 18:11:12.187132,-75.22654899703072,47.65585922637539,40.8864092425373,0.014260552120015013,16.0,47.64,1.646109783506203,47.25,33.1294,39.7018,44.2504,0.7698,19.9316,17.0909,7
107547,npp,2314,1876,8.96262645721436,31.2942810058594,121.56925201416,3670144,2314,1450,196611,3866755,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-05-13 17:33:35.089758,98.6800564375806,9.138173427013049,8.084957665169878,0.001141702311866961,10.0,-9.16,1.0,-9.66,26.0586,31.8024,39.1076,0.961,7.7232,8.6133,7
107910,npp,2733,3801,26.5012340545654,31.2889270782471,121.582969665527,3670176,2731,3057,196611,3866787,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-05-15 18:36:04.803803,-71.43657726893304,65.66734794660191,53.798894212621086,0.00041605256904144074,20.0,65.65,3.0,65.42,27.1651,41.7545,50.6404,0.732,25.4785,19.398,7
107910,npp,2733,3799,38.7093315124512,31.2931652069092,121.56795501709,3670176,2731,3057,196611,3866787,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-05-15 18:36:04.803803,-71.44396632794864,65.63202015503127,53.7770583499094,0.0004150467700077089,20.0,65.61,3.0,65.42,27.1651,41.7545,50.6404,0.732,29.5479,28.334,7
108077,npp,2079,3236,30.0778942108154,31.2931270599365,121.570465087891,3670176,2077,2576,196611,3866787,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-05-16 18:17:21.595306,-73.81986133143798,53.21155757425772,45.172057376323195,3.660162588274295e-06,17.0,53.19,1.9513309067639726,52.95,32.6595,40.6617,46.8705,0.7516,25.139,22.6077,7
108077,npp,2079,3237,29.1684455871582,31.2913131713867,121.578010559082,3670176,2077,2576,196611,3866787,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-05-16 18:17:21.595306,-73.81638990584932,53.2384998447803,45.192322893227725,3.6872181861804643e-06,17.0,53.22,1.9513309067639726,52.95,32.6595,40.6617,46.8705,0.7516,24.6729,21.9241,7
108255,npp,1398,2654,38.6770820617676,31.2922534942627,121.567039489746,3670176,1398,2139,196611,3866787,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-05-17 17:58:36.610276,-76.63741443012958,33.030464055112475,28.862713589234772,1.8161174816245034e-11,14.0,33.01,1.2365102219381485,32.74,30.4943,37.5985,41.4687,0.8129,31.4352,31.4396,7
108255,npp,1398,2655,21.5097389221191,31.2907180786133,121.574867248535,3670176,1398,2139,196611,3866787,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-05-17 17:58:36.610276,-76.63416301294527,33.075320992160506,28.90073864540388,1.8272101439035545e-11,14.0,33.06,1.2365102219381485,32.74,30.4943,37.5985,41.4687,0.8129,17.5515,17.4847,7
108788,npp,1063,3983,52.5158004760742,31.2919826507568,121.569473266602,3670176,1064,3159,196611,3866787,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-05-20 18:42:14.225941,-70.93311612848524,68.72275338550428,55.614082983061955,6.579281423708232e-20,21.0,68.69,3.3985290935932855,68.56,26.6402,39.6922,53.8569,0.77,34.3362,40.437,7
108788,npp,1063,3985,26.1831283569336,31.2874526977539,121.584861755371,3670176,1064,3159,196611,3866787,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-05-20 18:42:14.225941,-70.92528157155935,68.7549756161223,55.63240985219198,6.622472860520909e-20,21.0,68.72,3.5496478698597698,68.56,26.6402,39.6922,53.8569,0.77,26.7571,20.1609,7
108949,npp,1470,299,24.2703800201416,31.2910671234131,121.565071105957,3670176,1467,159,196611,3866787,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-05-21 16:43:02.854360,92.68515581723986,65.28786911565847,53.55490018844235,1.8027457143346384e-24,2.0,-65.27,2.898275349237888,-65.38,32.3927,41.6319,50.0138,0.7341,24.5726,17.8174,7
108962,npp,418,3423,42.2741584777832,31.2943439483643,121.567390441895,3670176,421,2770,196611,3866787,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-05-21 18:23:32.795808,-73.54395730578175,57.95431583438665,48.64719345082613,1.1494596167415708e-21,18.0,57.93,2.2013981571160284,57.76,31.4891,39.62,47.4368,0.7714,31.7685,32.6103,7
108962,npp,418,3424,29.6658744812012,31.2923984527588,121.575218200684,3670176,421,2770,196611,3866787,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-05-21 18:23:32.795808,-73.54012554917459,57.97836481077368,48.66429457010968,1.1514894948630864e-21,18.0,57.96,2.2013981571160284,57.76,31.4891,39.62,47.4368,0.7714,26.0411,22.8843,7
109829,npp,2921,493,42.0389595031738,31.2933940887451,121.566841125488,3670176,2921,296,196611,3866787,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-05-26 16:49:17.557851,93.69882263465406,61.47509399115424,51.07801582672699,1.0065265126117536e-15,3.0,-61.47,2.5331140255951103,-61.55,32.6231,40.4821,49.2576,0.755,31.1775,31.7383,7
109841,npp,1839,3608,34.8460006713867,31.2908096313477,121.570404052734,3670176,1836,2926,196611,3866787,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-05-26 18:29:40.381428,-72.32224769927855,62.012639448076506,51.44502016435097,5.940046584202372e-22,19.0,61.99,2.5331140255951103,61.86,27.8064,40.8861,49.3457,0.7475,28.1785,26.0479,7
109841,npp,1839,3609,24.3251552581787,31.2887592315674,121.578056335449,3670176,1836,2926,196611,3866787,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-05-26 18:29:40.381428,-72.3184981638441,62.03315552290258,51.45869731932687,5.912363326504006e-22,19.0,62.01,2.6065528283652384,61.86,27.8064,40.8861,49.3457,0.7475,24.2093,18.1834,7
110534,npp,2079,1281,11.8553304672241,31.2906875610352,121.56575012207,3670176,2082,960,196611,3866787,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-05-30 17:14:26.204572,96.5498084674488,38.59815458357075,33.53307954120018,0.0001966394859951011,7.0,-38.61,1.357151599901897,-38.73,28.1338,33.7025,39.881,0.9068,14.4651,10.7509,7
110534,npp,2079,1282,13.7400255203247,31.2898406982422,121.573783874512,3670176,2082,960,196611,3866787,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-05-30 17:14:26.204572,96.55337589033886,38.55758736205311,33.49939666303054,0.0001957464818505284,7.0,-38.57,1.357151599901897,-38.73,28.1338,33.7025,39.881,0.9068,15.8538,12.46,7
112561,npp,438,1477,34.5300674438477,31.2950134277344,121.568199157715,3670144,439,1107,196611,3866755,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-06-04 17:20:39.212511,98.02995717960087,30.179407627704503,26.43216052295365,0.13128599391629023,8.0,-30.21,1.184412938166907,-30.3,26.1312,33.6732,39.6025,0.9076,31.2863,31.3406,7
112561,npp,439,1477,33.8143272399902,31.2882328033447,121.56706237793,3670144,439,1107,196611,3866755,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-06-04 17:20:39.212511,97.9258896761183,30.179883768478575,26.432567535887344,0.13131665331659054,8.0,-30.21,1.184412938166907,-30.3,26.1312,33.6732,39.6025,0.9076,30.682,30.691,7
113415,npp,1880,1671,28.1417446136475,31.2917976379395,121.566436767578,3670144,1880,1263,196611,3866755,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-06-09 17:26:50.467030,98.13278563559606,20.571295455782288,18.127404367910206,0.018825126971770238,9.0,-20.58,1.0837787002826917,-20.47,25.9331,33.7186,41.1091,0.9064,25.4171,25.508,7
113415,npp,1880,1672,23.5718402862549,31.2907562255859,121.574241638184,3670144,1880,1263,196611,3866755,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-06-09 17:26:50.467030,98.13492206742514,20.518697188073638,18.081520660392954,0.018829956648638523,9.0,-20.53,1.0837787002826917,-20.47,25.9331,33.7186,41.1091,0.9064,21.2005,21.3657,7
113933,npp,1640,3031,33.8054046630859,31.295280456543,121.565658569336,3670144,1641,2439,196611,3866755,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-06-12 18:10:38.780611,-74.91884282009136,47.20498366044565,40.52450511396815,0.0039019848129755166,16.0,47.18,1.646109783506203,47.25,33.1294,39.7018,44.2504,0.7698,26.9809,26.0238,7
113933,npp,1640,3032,27.2355442047119,31.293571472168,121.573341369629,3670144,1641,2439,196611,3866755,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-06-12 18:10:38.780611,-74.91541597849542,47.23737470163221,40.55013757513743,0.003903715163723678,16.0,47.21,1.646109783506203,47.25,33.1294,39.7018,44.2504,0.7698,22.9898,20.9663,7
114106,npp,947,2448,26.0621681213379,31.2922134399414,121.563278198242,3670144,947,1983,196611,3866755,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-06-13 17:51:52.023030,-78.37106876967306,23.27413715561517,20.479899127087787,0.0008170716805387629,13.0,23.25,1.0837787002826917,23.3,26.0252,34.273,40.189,0.8917,22.9868,23.2409,7
114106,npp,947,2449,21.0794315338135,31.2898960113525,121.570762634277,3670144,947,1983,196611,3866755,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-06-13 17:51:52.023030,-78.34744232591743,23.325042256543743,20.52409798791795,0.0008178496972555325,13.0,23.3,1.1367971201176101,23.3,26.0252,34.273,40.189,0.8917,18.957,18.7976,7
114827,npp,1642,2057,13.3438596725464,31.290885925293,121.56519317627,3670176,1642,1623,196611,3866787,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-06-19 17:39:11.192413,-68.73267269960373,1.434110796617299,1.2697994818110565,4.063497813472889e-24,11.0,1.36,1.0,1.7,24.8968,30.5629,36.7051,1.0,13.3439,13.3439,7
114827,npp,1642,2058,14.2246322631836,31.2896976470947,121.572891235352,3670176,1642,1623,196611,3866787,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-06-19 17:39:11.192413,-69.17855794679434,1.489566255418936,1.3188988602196576,4.070851698964249e-24,11.0,1.42,1.0,1.7,24.8968,30.5629,36.7051,1.0,14.2246,14.2246,7
114943,npp,905,1470,25.1026172637939,31.2915229797363,121.57315826416,3670176,905,1102,196611,3866787,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-06-20 17:20:19.100864,97.76819457377657,30.509889947130315,26.713074723203263,2.7273910472060652e-24,8.0,-30.54,1.184412938166907,-30.3,26.1312,33.6732,39.6025,0.9076,23.3267,22.7839,7
114943,npp,905,1469,31.2258491516113,31.2924957275391,121.565078735352,3670176,905,1102,196611,3866787,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-06-20 17:20:19.100864,97.76438887961935,30.55738488060419,26.753631949502044,2.7269751919480278e-24,8.0,-30.59,1.184412938166907,-30.3,26.1312,33.6732,39.6025,0.9076,28.4966,28.3416,7
115305,npp,3057,2250,11.0777730941772,31.2929630279541,121.565650939941,3670176,3057,1807,196611,3866787,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-06-24 17:45:21.837306,-78.43274684256404,12.480722109855693,11.031889340555967,1.906478731316914e-23,12.0,12.47,1.015504800579495,12.98,26.1253,31.1097,38.7864,0.9824,10.8368,10.883,7
119809,npp,2231,2056,25.5768089294434,31.293478012085,121.566513061523,3670144,2231,1622,196611,3866755,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-07-05 17:39:03.674301,-65.7159279784536,1.353173689610351,1.1981072007687443,0.0841687244656438,11.0,1.3,1.0,1.7,24.8968,30.5629,36.7051,1.0,25.5768,25.5768,7
122063,npp,1847,3784,19.4845066070557,31.2936496734619,121.564712524414,3670176,1848,3048,196611,3866787,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-07-18 18:35:21.473329,-71.79192290911259,65.38204546779073,53.61238811275032,7.532531382295221e-20,20.0,65.35,3.0,65.42,27.1651,41.7545,50.6404,0.732,23.1396,14.262,7
122063,npp,1847,3786,18.9497165679932,31.2895374298096,121.579483032227,3670176,1848,3048,196611,3866787,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-07-18 18:35:21.473329,-71.78452847900755,65.41706689853217,53.63415513638536,7.581390965277315e-20,20.0,65.38,3.0,65.42,27.1651,41.7545,50.6404,0.732,22.9613,13.8706,7
122591,npp,2886,2060,17.9199562072754,31.2895183563232,121.566917419434,3670176,2886,1626,196611,3866787,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-07-21 17:39:06.523844,-72.36980354191961,1.5484492790273259,1.371038779121084,1.9390061831765788e-27,11.0,1.53,1.0,1.7,24.8968,30.5629,36.7051,1.0,17.92,17.92,7
122960,npp,222,3973,26.6402225494385,31.2871513366699,121.586448669434,3670176,219,3153,196611,3866787,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-07-23 18:41:34.465630,-70.69341514284056,68.57052802093146,55.518574174095356,1.3538490827122178e-28,21.0,68.53,3.3985290935932855,68.56,26.6402,39.6922,53.8569,0.77,26.7224,20.5129,7
122960,npp,222,3970,19.2815685272217,31.294017791748,121.563293457031,3670176,219,3153,196611,3866787,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-07-23 18:41:34.465630,-70.70504466637371,68.52165288975799,55.490622974912256,1.3642191194563347e-28,21.0,68.48,3.3985290935932855,68.56,26.6402,39.6922,53.8569,0.77,24.5572,14.8468,7
123312,npp,1993,2838,23.1495189666748,31.2935771942139,121.572708129883,3670176,1993,2286,196611,3866787,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-07-25 18:04:09.826337,-75.53877717324764,40.47987954761374,35.088555505864484,1.0580173976047746e-23,15.0,40.47,1.4276677814245327,40.55,31.2614,37.8658,43.7603,0.8071,20.255,18.6848,7
123312,npp,1993,2837,42.2731475830078,31.2951698303223,121.565124511719,3670176,1993,2286,196611,3866787,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-07-25 18:04:09.826337,-75.54183444539889,40.44229549749066,35.057616431919136,1.0634559364950913e-23,15.0,40.43,1.4276677814245327,40.55,31.2614,37.8658,43.7603,0.8071,33.65,34.1202,7
123840,npp,2901,1077,44.9530029296875,31.2935123443604,121.570434570312,3670176,2902,791,196611,3866787,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-07-28 17:07:40.631402,96.18342485273791,45.9730911813306,39.54214372493449,2.351945378555101e-05,6.0,-45.97,1.5732132722552272,-45.88,31.039,35.5941,43.056,0.8587,36.5118,38.5989,7
124015,npp,2133,487,41.2072105407715,31.2939071655273,121.567924499512,3670144,2135,292,196611,3866755,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-07-29 16:48:44.969108,93.66930941112058,61.61460558554831,51.16763784031007,0.007996951130802564,3.0,-61.59,2.5331140255951103,-61.55,32.6231,40.4821,49.2576,0.755,30.8491,31.1103,7
124384,npp,2771,2449,44.7427062988281,31.2933616638184,121.564460754395,3670144,2772,1984,196611,3866755,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-07-31 17:51:39.592279,-77.73517184856776,23.296256600017472,20.49956243239766,0.04432036524866143,13.0,23.3,1.1367971201176101,23.3,26.0252,34.273,40.189,0.8917,39.7728,39.8993,7
124384,npp,2771,2450,30.8541431427002,31.2920036315918,121.571907043457,3670144,2772,1984,196611,3866755,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-07-31 17:51:39.592279,-77.73194302938857,23.34540006235812,20.542231094106533,0.04430965150596348,13.0,23.35,1.1367971201176101,23.3,26.0252,34.273,40.189,0.8917,27.5555,27.5142,7
129800,npp,2063,1865,32.9773635864258,31.2931423187256,121.570831298828,3670144,2063,1439,196611,3866755,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-08-01 17:32:49.262939,96.27710798536563,9.821753246527866,8.687705535001628,0.1187593630340454,10.0,-9.8,1.0,-9.66,26.0586,31.8024,39.1076,0.961,31.7379,31.6921,7
130181,npp,570,682,21.6553516387939,31.2923545837402,121.569122314453,3670144,570,463,196611,3866755,955,chn_shanghai_55_16,31.29166197,121.56669079,55,16,chn_shanghai,2012-08-03 16:55:03.270355,94.51968739879366,57.19314942762938,48.09346899074747,0.11300790713995816,4.0,-57.19,2.1127631471468895,-57.16,30.1681,37.3221,45.0842,0.8189,23.1476,17.7335,7
