gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2888,290,35.3820190429688,31.3238124847412,121.429214477539,3670144,2888,153,196611,3866755,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-04-03 16:43:34.071593,93.05462242837365,65.44455511447862,53.647533280477965,0.04217319839898291,2.0,-65.44,2.898275349237888,-65.69,28.6018,36.3362,41.4949,0.8811,31.6879,31.1764,29.841843714667764,7
101225,npp,1839,3411,25.6105098724365,31.3231391906738,121.430068969727,3670144,1836,2759,196611,3866755,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-04-03 18:24:02.232168,-73.22373957568908,57.67633809767021,48.44473127171312,0.012091192923315178,18.0,57.64,2.2013981571160284,57.36,25.8066,30.3215,35.4224,1.0559,29.8772,27.0427,26.660078379502654,7
101348,npp,1171,2837,38.6819114685059,31.3262958526611,121.435333251953,3670144,1172,2286,196611,3866755,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-04-04 18:05:19.001173,-76.49466991287008,40.46991053780316,35.08183411098368,0.03975600991415152,15.0,40.43,1.4276677814245327,39.91,30.2462,33.7705,39.063,0.9481,35.4574,36.6736,35.41553480872105,7
102464,npp,2789,680,28.9156608581543,31.3270835876465,121.433502197266,3670176,2791,461,196611,3866787,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-04-13 16:56:08.682220,94.60644004158706,57.24234217959271,48.13205715450451,5.193557607550654e-05,4.0,-57.24,2.2013981571160284,-57.57,30.402,34.4749,41.674,0.9287,29.4918,26.8543,26.8543,7
102473,npp,1647,3786,8.7003059387207,31.3245983123779,121.435615539551,3670144,1644,3049,196611,3866755,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-04-13 18:36:26.167389,-71.62886345484065,65.40994820681506,53.63705417709236,0.004362108420543665,20.0,65.38,3.0,65.1,22.6768,29.9216,34.7903,1.07,24.9434,9.3096,9.171562586881302,7
102715,npp,303,2642,33.0840721130371,31.3236503601074,121.434707641602,3670176,302,2130,196611,3866787,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-04-15 17:58:57.914346,-75.55841509699097,32.49555051537362,28.40830487944323,7.570423359175307e-07,14.0,32.47,1.2365102219381485,31.89,29.4073,35.1795,39.25,0.9101,30.3225,30.1101,30.1101,7
102835,npp,2671,2059,34.5998764038086,31.3269863128662,121.431617736816,3670176,2671,1625,196611,3866787,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-04-16 17:40:09.343907,-56.40442129349003,1.669467127215716,1.4783429851770118,3.795569541082578e-12,11.0,1.47,1.0,0.665,26.6716,32.0172,36.1973,1.0,34.5999,34.5999,34.5999,7
103201,npp,2429,3412,2.53273344039917,31.3222198486328,121.432655334473,3670176,2427,2760,196611,3866787,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-04-19 18:23:55.784165,-73.0940830220613,57.691558397035884,48.4589514452299,6.218331782910789e-18,18.0,57.67,2.2013981571160284,57.36,25.8066,30.3215,35.4224,1.0559,19.3939,2.6744,2.6744,7
103440,npp,1064,2255,28.1491088867188,31.3209362030029,121.436279296875,3670176,1064,1811,196611,3866787,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-04-21 17:46:23.983857,-76.40846706261749,12.787102059303772,11.303212524851196,5.795037708795576e-25,12.0,12.76,1.015504800579495,11.97,27.7024,31.2668,35.7391,1.024,28.9471,28.8246,28.8246,7
103919,npp,121,3030,34.16064453125,31.3234577178955,121.436149597168,3670176,121,2437,196611,3866787,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-04-25 18:11:23.667689,-74.88247232266875,47.16913511895208,40.5011420361517,3.552947671524284e-21,16.0,47.15,1.646109783506203,46.66,29.8318,33.3974,38.7137,0.9587,32.4808,32.7489,32.7489,7
104154,npp,1791,1862,40.495677947998,31.3246173858643,121.436859130859,3670176,1791,1436,196611,3866787,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-04-27 17:33:46.547253,95.78987379738855,9.99253380948909,8.839121710795252,3.8874008931594004e-15,10.0,-9.98,1.0,-10.67,27.8759,33.6595,39.7932,0.9512,38.8533,38.5198,38.5198,7
105551,npp,867,2641,9.3822660446167,31.3258628845215,121.435195922852,3670176,868,2130,196611,3866787,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-05-01 17:58:49.802394,-76.76866367081031,32.43955867989519,28.361464929347303,0.0004370789629863767,14.0,32.43,1.2365102219381485,31.89,29.4073,35.1795,39.25,0.9101,11.1542,8.5389,8.5389,7
106085,npp,1743,873,40.8403282165527,31.3279056549072,121.437232971191,3670144,1741,655,196611,3866755,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-05-04 17:02:13.482895,94.93749182056693,52.175444376844716,44.38543139604126,0.06724646567787602,5.0,-52.18,1.847645286154319,-52.47,29.0858,34.8341,39.5818,0.9191,35.2679,37.5377,35.40970883869998,7
106085,npp,1743,874,35.9868354797363,31.3272571563721,121.445281982422,3670144,1741,655,196611,3866755,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-05-04 17:02:13.482895,94.9413063781632,52.1467856695049,44.36365104485991,0.067235016106901,5.0,-52.16,1.847645286154319,-52.47,29.0858,34.8341,39.5818,0.9191,32.6411,33.0767,30.949071156415712,7
106098,npp,555,3970,22.6145420074463,31.3255252838135,121.431747436523,3670144,554,3153,196611,3866755,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-05-04 18:42:27.409991,-70.81384283281892,68.50252502592254,55.48950983069856,0.024383716878658306,21.0,68.48,3.3985290935932855,68.27,21.4377,27.6747,32.1135,1.1569,30.5282,26.163,25.391385708090855,7
106098,npp,555,3973,22.9692001342773,31.3187122344971,121.454849243164,3670144,554,3153,196611,3866755,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-05-04 18:42:27.409991,-70.80220161420397,68.55130501344291,55.51743287154727,0.024347474552950502,21.0,68.53,3.3985290935932855,68.27,21.4377,27.6747,32.1135,1.1569,30.6326,26.5733,25.802832583959997,7
106260,npp,944,286,28.7660293579102,31.3219547271729,121.433433532715,3670144,949,151,196611,3866755,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-05-05 16:43:16.042017,92.79322832492767,65.50715608761656,53.69190546849383,0.12980571748886094,2.0,-65.51,3.0,-65.69,28.6018,36.3362,41.4949,0.8811,29.4938,25.3468,21.239142939989165,7
106272,npp,2983,3410,26.687650680542,31.3278961181641,121.432518005371,3670144,2984,2758,196611,3866755,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-05-05 18:23:45.982988,-73.30626356784865,57.63311587219799,48.418754686569635,0.0833008474262811,18.0,57.62,2.2013981571160284,57.36,25.8066,30.3215,35.4224,1.0559,30.3664,28.1801,25.544073477787585,7
106453,npp,2295,2834,35.5956268310547,31.3283443450928,121.433898925781,3670144,2296,2283,196611,3866755,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-05-06 18:05:00.995265,-75.52257794472392,40.33845277630465,34.976248472941755,0.10178410276234086,15.0,40.32,1.4276677814245327,39.91,30.2462,33.7705,39.063,0.9481,33.2956,33.7476,30.526677251782257,7
106453,npp,2295,2835,46.6877517700195,31.3267574310303,121.44149017334,3670144,2296,2283,196611,3866755,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-05-06 18:05:00.995265,-75.51961000921662,40.376165021579936,35.00731328066965,0.10177789768886078,15.0,40.36,1.4276677814245327,39.91,30.2462,33.7705,39.063,0.9481,41.065,44.2638,41.04307360918763,7
106453,npp,2296,2834,27.3474140167236,31.3217315673828,121.431991577148,3670144,2296,2283,196611,3866755,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-05-06 18:05:00.995265,-75.45164317099973,40.33907010024644,34.976757027781126,0.10180843068006236,15.0,40.32,1.4276677814245327,39.91,30.2462,33.7705,39.063,0.9481,27.5182,25.9276,22.70590740323539,7
106453,npp,2296,2835,31.3914813995361,31.3201389312744,121.439598083496,3670144,2296,2283,196611,3866755,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-05-06 18:05:00.995265,-75.44873311931784,40.376862965393734,35.00788814711576,0.1018022207575911,15.0,40.36,1.4276677814245327,39.91,30.2462,33.7705,39.063,0.9481,30.3508,29.7617,26.54020391408541,7
107016,npp,2421,480,13.3567047119141,31.3242607116699,121.429542541504,3670144,2422,287,196611,3866755,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-05-10 16:49:32.576738,93.80667526628903,61.74273622339853,51.261841790560155,0.013031615281949354,3.0,-61.74,2.5331140255951103,-61.92,29.4549,36.8033,40.6754,0.87,22.7611,11.6197,11.20731903903934,7
107029,npp,1326,3596,11.3276996612549,31.3225746154785,121.433326721191,3670144,1323,2917,196611,3866755,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-05-10 18:29:55.400115,-72.41463674647927,61.75951772018951,51.27970762390931,0.02565472345200029,19.0,61.74,2.5331140255951103,61.51,24.1227,29.9243,34.082,1.0699,24.6758,12.1199,11.30806514442611,7
107029,npp,1326,3598,16.0697917938232,31.3184547424316,121.448760986328,3670144,1323,2917,196611,3866755,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-05-10 18:29:55.400115,-72.40702632245547,61.801248382677024,51.307653818079956,0.025664069953741785,19.0,61.78,2.5331140255951103,61.51,24.1227,29.9243,34.082,1.0699,26.5478,17.1937,16.381569377609303,7
107205,npp,662,3027,42.431510925293,31.3274898529053,121.436065673828,3670144,663,2435,196611,3866755,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-05-11 18:11:12.187132,-75.35179446382261,47.071759731484136,40.42456325186466,0.014184953937796655,16.0,47.05,1.646109783506203,46.66,29.8318,33.3974,38.7137,0.9587,37.5053,40.6779,40.22902203594946,7
107205,npp,662,3028,47.2616577148438,31.3257942199707,121.443717956543,3670144,663,2435,196611,3866755,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-05-11 18:11:12.187132,-75.34799369195592,47.104144204321386,40.45021953531556,0.014189010396180438,16.0,47.09,1.646109783506203,46.66,29.8318,33.3974,38.7137,0.9587,40.4396,45.3085,44.85949367072611,7
107547,npp,2312,1859,8.52276706695557,31.3271427154541,121.437690734863,3670144,2312,1433,196611,3866755,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-05-13 17:33:35.089758,99.36245421794456,10.121969051575649,8.95347346009661,0.001116552711112974,10.0,-10.15,1.0,-10.67,27.8759,33.6595,39.7932,0.9512,6.8804,8.1069,8.071567075415448,7
108077,npp,2079,3218,32.9889373779297,31.3252658843994,121.436370849609,3670176,2077,2558,196611,3866787,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-05-16 18:17:21.595306,-73.88138877713034,52.72920561685871,44.80831173896057,3.207364144455258e-06,17.0,52.71,1.9513309067639726,52.47,28.2593,32.9495,37.9367,0.9717,32.0374,32.0555,32.0555,7
108077,npp,2079,3219,34.7080383300781,31.3235092163086,121.443725585938,3670176,2077,2558,196611,3866787,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-05-16 18:17:21.595306,-73.87803144137979,52.75583505576645,44.82843871279412,3.230846587103877e-06,17.0,52.73,1.9513309067639726,52.47,28.2593,32.9495,37.9367,0.9717,32.9184,33.726,33.726,7
108255,npp,1397,2637,43.1946487426758,31.3247623443604,121.436660766602,3670176,1398,2127,196611,3866787,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-05-17 17:58:36.610276,-76.78667159236097,32.267407827058655,28.215049710288195,1.645725037757322e-11,14.0,32.25,1.2365102219381485,31.89,29.4073,35.1795,39.25,0.9101,38.4992,39.3118,39.3118,7
108788,npp,1064,3966,33.0329933166504,31.3244972229004,121.435279846191,3670176,1064,3151,196611,3866787,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-05-20 18:42:14.225941,-70.97346071306532,68.44545259974552,55.4556270225921,6.184665910031545e-20,21.0,68.42,3.3166247903554,68.27,21.4377,27.6747,32.1135,1.1569,33.6328,38.2162,38.2162,7
108788,npp,1064,3968,21.6296443939209,31.3199977874756,121.450592041016,3670176,1064,3151,196611,3866787,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-05-20 18:42:14.225941,-70.96564325320638,68.4778544344093,55.47420999017084,6.22490664494658e-20,21.0,68.45,3.3166247903554,68.27,21.4377,27.6747,32.1135,1.1569,30.1945,25.0236,25.0236,7
108962,npp,418,3407,49.0003967285156,31.3250846862793,121.443252563477,3670176,421,2754,196611,3866787,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-05-21 18:23:32.795808,-73.60448668272664,57.57047319736285,48.37348241828311,1.117789917656391e-21,18.0,57.55,2.2013981571160284,57.36,25.8066,30.3215,35.4224,1.0559,40.5022,51.7406,51.7406,7
108962,npp,418,3406,40.8808441162109,31.3269805908203,121.435585021973,3670176,421,2754,196611,3866787,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-05-21 18:23:32.795808,-73.60823450253365,57.546607943211406,48.35641754019759,1.1158692470175356e-21,18.0,57.52,2.2013981571160284,57.36,25.8066,30.3215,35.4224,1.0559,36.8138,43.167,43.167,7
109829,npp,2918,476,29.7171173095703,31.3220024108887,121.431846618652,3670176,2919,283,196611,3866787,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-05-26 16:49:17.557851,93.74153011031062,61.8290946388711,51.31553460608233,1.1286750422425422e-15,3.0,-61.82,2.5331140255951103,-61.92,29.4549,36.8033,40.6754,0.87,29.2197,25.8525,25.8525,7
109841,npp,1839,3590,32.3419036865234,31.3281059265137,121.430969238281,3670176,1844,2914,196611,3866787,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-05-26 18:29:40.381428,-72.39071789209358,61.636240800601186,51.19318907975073,6.468378252361043e-22,19.0,61.61,2.5331140255951103,61.51,24.1227,29.9243,34.082,1.0699,32.9716,34.6038,34.6038,7
109841,npp,1839,3592,25.5678977966309,31.3240165710449,121.4462890625,3670176,1844,2914,196611,3866787,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-05-26 18:29:40.381428,-72.3831935128772,61.677833428663774,51.22110042731939,6.408061383634373e-22,19.0,61.65,2.5331140255951103,61.51,24.1227,29.9243,34.082,1.0699,30.2974,27.3561,27.3561,7
110534,npp,2076,1264,7.35488986968994,31.3258495330811,121.436943054199,3670176,2075,943,196611,3866787,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-05-30 17:14:26.204572,96.72735952102923,39.257404066628844,34.07961519229258,0.00021075955607729538,7.0,-39.27,1.4276677814245327,-39.42,30.0848,35.0565,37.6623,0.9133,12.6138,6.7172,6.7172,7
112561,npp,436,1460,33.1443290710449,31.3241996765137,121.435417175293,3670144,437,1095,196611,3866755,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-06-04 17:20:39.212511,98.1520964623387,30.971599602962012,27.1085963181649,0.1313390188245166,8.0,-31.0,1.2365102219381485,-31.04,29.0129,34.1938,38.2403,0.9363,31.1685,31.0345,26.8783221492384,7
113933,npp,1640,3014,30.2135543823242,31.3240547180176,121.436164855957,3670144,1640,2426,196611,3866755,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-06-12 18:10:38.780611,-74.97685736607241,46.654921909294536,40.0883318774731,0.0038728367382178494,16.0,46.63,1.646109783506203,46.66,29.8318,33.3974,38.7137,0.9587,30.083,28.9649,28.842345420142028,7
114106,npp,946,2431,23.6963024139404,31.3234214782715,121.429809570312,3670144,946,1968,196611,3866755,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-06-13 17:51:52.023030,-78.60030911291123,22.37748028967446,19.70069746771457,0.0008031034519517052,13.0,22.35,1.0837787002826917,22.45,27.4902,32.7512,36.8634,0.9776,23.6623,23.1652,23.1652,7
114106,npp,946,2432,36.735408782959,31.3219909667969,121.437713623047,3670144,946,1968,196611,3866755,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-06-13 17:51:52.023030,-78.59491169711899,22.43017956702273,19.746528032597578,0.0008039339463282961,13.0,22.4,1.0837787002826917,22.45,27.4902,32.7512,36.8634,0.9776,35.6934,35.9121,35.9121,7
114365,npp,2552,1256,29.4246921539307,31.324592590332,121.429908752441,3670176,2552,937,196611,3866787,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-06-15 17:14:07.839474,96.5565520231579,39.563435388034975,34.33001880202556,1.2849784676791706e-10,7.0,-39.57,1.4276677814245327,-39.42,30.0848,35.0565,37.6623,0.9133,28.0724,26.8736,26.8736,7
114365,npp,2552,1257,35.4099922180176,31.3237819671631,121.437522888184,3670176,2552,937,196611,3866787,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-06-15 17:14:07.839474,96.55987497918522,39.52580235406932,34.29890926441553,1.2924538326548436e-10,7.0,-39.53,1.4276677814245327,-39.42,30.0848,35.0565,37.6623,0.9133,32.2648,32.34,32.34,7
114827,npp,1640,2040,11.7399864196777,31.3238697052002,121.436988830566,3670176,1640,1606,196611,3866787,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-06-19 17:39:11.192413,-56.88547057705959,0.4962077050243547,0.43936409924797376,3.986484406029633e-24,11.0,0.43,1.0,0.665,26.6716,32.0172,36.1973,1.0,11.74,11.74,11.74,7
114943,npp,903,1452,20.9810905456543,31.3217430114746,121.435104370117,3670176,903,1089,196611,3866787,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-06-20 17:20:19.100864,97.8987145740426,31.328094001522647,27.411000547118803,2.751822717065651e-24,8.0,-31.36,1.2365102219381485,-31.04,29.0129,34.1938,38.2403,0.9363,21.3317,19.6455,19.6455,7
115305,npp,3055,2232,22.982551574707,31.3264789581299,121.435501098633,3670176,3055,1790,196611,3866787,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-06-24 17:45:20.058026,-76.38443946416625,11.501057433355504,10.168658634667246,2.069911265020429e-23,12.0,11.46,1.015504800579495,11.97,27.7024,31.2668,35.7391,1.024,23.8594,23.5341,23.5341,7
122063,npp,1848,3767,14.2455797195435,31.3231449127197,121.432876586914,3670176,1848,3037,196611,3866787,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-07-18 18:35:21.473329,-71.8254248849979,65.07349707546656,53.419848330534435,7.07626984233042e-20,20.0,65.04,2.898275349237888,65.1,22.6768,29.9216,34.7903,1.07,26.6084,15.2433,15.2433,7
122063,npp,1848,3769,17.1455402374268,31.3188381195068,121.448387145996,3670176,1848,3037,196611,3866787,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-07-18 18:35:21.473329,-71.81766311477365,65.11068727138417,53.443128253184994,7.124311307285834e-20,20.0,65.08,2.898275349237888,65.1,22.6768,29.9216,34.7903,1.07,27.609,18.3463,18.3463,7
122591,npp,2884,2042,25.6079559326172,31.3248844146729,121.431640625,3670176,2884,1609,196611,3866787,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-07-21 17:39:06.523844,-70.86393642478315,0.5209885010180407,0.46130803649105706,2.0022418020527174e-27,11.0,0.53,1.0,0.665,26.6716,32.0172,36.1973,1.0,25.608,25.608,25.608,7
123312,npp,1993,2819,23.6509189605713,31.3236293792725,121.429183959961,3670176,1993,2271,196611,3866787,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-07-25 18:04:09.826337,-75.59625125136857,39.7634510989276,34.49784450126159,1.1659208442152249e-23,15.0,39.76,1.4276677814245327,39.91,30.2462,33.7705,39.063,0.9481,24.929,22.423,22.423,7
123312,npp,1993,2820,26.9036407470703,31.3220672607422,121.436676025391,3670176,1993,2271,196611,3866787,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-07-25 18:04:09.826337,-75.59329212116388,39.80111507161378,34.52894863836412,1.160020771259769e-23,15.0,39.79,1.4276677814245327,39.91,30.2462,33.7705,39.063,0.9481,27.2073,25.5069,25.5069,7
124210,npp,381,3014,36.2067031860352,31.3246231079102,121.43620300293,3670144,380,2426,196611,3866755,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-07-30 18:10:24.584520,-74.75425700730412,46.65221317691815,40.086410999692504,0.006607093521347465,16.0,46.63,1.646109783506203,46.66,29.8318,33.3974,38.7137,0.9587,33.7238,34.7104,34.50132080939005,7
124384,npp,2770,2432,25.2342166900635,31.32546043396,121.431427001953,3670144,2770,1969,196611,3866755,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-07-31 17:51:39.592279,-77.95629194768624,22.40047270504047,19.7211321383749,0.04449770337912823,13.0,22.4,1.0837787002826917,22.45,27.4902,32.7512,36.8634,0.9776,25.0813,24.6687,23.26058555808238,7
124384,npp,2770,2433,40.2278099060059,31.3240299224854,121.439338684082,3670144,2770,1969,196611,3866755,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-07-31 17:51:39.592279,-77.95256692713255,22.453211322894592,19.766996169762,0.04448632923247392,13.0,22.45,1.0837787002826917,22.45,27.4902,32.7512,36.8634,0.9776,38.9159,39.3263,37.918545489021554,7
129800,npp,2061,1847,30.5062828063965,31.3270301818848,121.431053161621,3670144,2061,1422,196611,3866755,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-08-01 17:32:49.262939,97.13508536855764,10.85495897154955,9.599318274074689,0.11892646153287674,10.0,-10.84,1.015504800579495,-10.67,27.8759,33.6595,39.7932,0.9512,28.9121,29.0178,25.254413234085405,7
129800,npp,2061,1848,39.725772857666,31.3259162902832,121.438774108887,3670144,2061,1422,196611,3866755,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-08-01 17:32:49.262939,97.12632806053664,10.798658098544385,9.549660563465626,0.11891488333962756,10.0,-10.79,1.015504800579495,-10.67,27.8759,33.6595,39.7932,0.9512,37.9908,37.7874,34.02437962200854,7
130181,npp,567,665,30.5175285339355,31.3226470947266,121.435737609863,3670144,567,446,196611,3866755,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-08-03 16:55:03.270355,94.58006234415511,57.60029042253333,48.38512507194067,0.11292285407237572,4.0,-57.6,2.2013981571160284,-57.57,30.402,34.4749,41.674,0.9287,30.2195,28.3419,24.768495316906808,7
130368,npp,2836,80,30.2404117584229,31.3267383575439,121.430679321289,3670144,2839,35,196611,3866755,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-08-04 16:36:05.825781,92.11350231826694,69.01739038540556,55.76584418265889,0.08285980577493657,1.0,-69.0,3.5496478698597698,-68.96,30.2404,35.9344,40.3384,0.891,30.4131,26.9439,24.32183008838958,7
130382,npp,1852,3207,37.1327934265137,31.3274822235107,121.433395385742,3670144,1851,2552,196611,3866755,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-08-04 18:16:39.324836,-74.15368325978991,52.429528419049504,44.5772711779846,0.08831604860928681,17.0,52.41,1.847645286154319,52.47,28.2593,32.9495,37.9367,0.9717,34.2813,36.0821,33.287369169955255,7
130382,npp,1852,3208,42.2862205505371,31.3256149291992,121.441268920898,3670144,1851,2552,196611,3866755,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-08-04 18:16:39.324836,-74.14994541942386,52.45826755459587,44.59905283275891,0.0883172525127107,17.0,52.44,1.847645286154319,52.47,28.2593,32.9495,37.9367,0.9717,37.0705,41.0897,38.29493107284757,7
130760,npp,461,2044,27.9347362518311,31.3225593566895,121.431465148926,3670144,461,1611,196611,3866755,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-08-06 17:39:05.785839,-24.653285023310353,1.0738304268619676,0.9508699410100927,0.05050769866090681,11.0,0.64,1.0,0.665,26.6716,32.0172,36.1973,1.0,27.9347,27.9347,26.336401334864718,7
130760,npp,461,2045,22.025089263916,31.3214416503906,121.439277648926,3670144,461,1611,196611,3866755,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-08-06 17:39:05.785839,-27.585113513064243,1.1046557243761732,0.9781648237426956,0.0505123437253194,11.0,0.69,1.0,0.665,26.6716,32.0172,36.1973,1.0,22.0251,22.0251,20.42665434340704,7
131301,npp,230,3398,15.0319328308105,31.3262538909912,121.435089111328,3670144,231,2746,196611,3866755,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-08-09 18:22:54.078677,-73.70761595209922,57.347159347110235,48.209918574398664,0.016337127823041142,18.0,57.33,2.2013981571160284,57.36,25.8066,30.3215,35.4224,1.0559,25.0718,15.8725,15.355517237292547,7
131301,npp,230,3399,14.4279460906982,31.3243675231934,121.442680358887,3670144,231,2746,196611,3866755,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-08-09 18:22:54.078677,-73.70377940253256,57.37094760127277,48.22697148660588,0.016339705015318128,18.0,57.36,2.2013981571160284,57.36,25.8066,30.3215,35.4224,1.0559,24.7974,15.2348,14.7177356829338,7
132552,npp,331,2433,28.7474937438965,31.323450088501,121.43204498291,3670176,331,1970,196611,3866787,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-08-16 17:51:37.115862,-77.23854501903241,22.46539479166449,19.77895210404515,1.2187047240178498e-21,13.0,22.45,1.0837787002826917,22.45,27.4902,32.7512,36.8634,0.9776,28.323,28.1032,28.1032,7
132552,npp,331,2434,41.836296081543,31.3219947814941,121.439964294434,3670176,331,1970,196611,3866787,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-08-16 17:51:37.115862,-77.23616941450712,22.51820146239378,19.82487349784896,1.2233641398499349e-21,13.0,22.51,1.0837787002826917,22.45,27.4902,32.7512,36.8634,0.9776,40.4,40.8987,40.8987,7
133828,npp,357,1457,11.0304613113403,31.326114654541,121.430519104004,3670176,358,1093,196611,3866787,443,chn_shanghai_23_8,31.32499531,121.43335745,23,8,chn_shanghai,2012-08-23 17:20:13.012695,98.1588308073159,31.120010373504183,27.23700265670193,1.5196442586632593e-22,8.0,-31.13,1.2365102219381485,-31.04,29.0129,34.1938,38.2403,0.9363,13.2844,10.3283,10.3283,7
