gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102464,npp,2791,677,15.3302021026611,31.3152694702148,121.408386230469,3670176,2792,458,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-04-13 16:56:08.682220,94.51017402140164,57.31475054203069,48.18401437988094,5.110432976320248e-05,4.0,-57.31,2.2013981571160284,-57.655,15.4827,19.378,24.9467,1.0853,19.1918,16.6376,7
102715,npp,306,2640,22.5871715545654,31.3103790283203,121.408058166504,3670176,307,2129,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-04-15 17:58:59.693626,-76.99068035336369,32.39925888954879,28.326444584343754,7.394653771149828e-07,14.0,32.38,1.2365102219381485,31.93,13.3174,18.7824,23.8127,1.1197,24.1075,25.2907,7
102835,npp,2674,2057,35.0691604614258,31.3120460510254,121.405082702637,3670176,2674,1623,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-04-16 17:40:11.123137,-90.55092346125296,1.364504391068733,1.2083021165402745,3.700664990051062e-12,11.0,1.36,1.0,0.53,10.8457,21.0305,27.9813,1.0,35.0692,35.0692,7
103201,npp,2431,3409,5.68793725967407,31.3149337768555,121.405097961426,3670176,2436,2758,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-04-19 18:23:55.784165,-73.02377871866834,57.62058647678674,48.408271318591034,6.06768176130757e-18,18.0,57.6,2.2013981571160284,57.31,14.0675,17.4293,22.2326,1.2066,15.6969,6.8632,7
103440,npp,1066,2252,16.4025421142578,31.3115348815918,121.409881591797,3670176,1066,1808,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-04-21 17:46:23.983857,-75.8603324819845,12.624741730900196,11.160214107903768,5.698213111744019e-25,12.0,12.59,1.015504800579495,11.8,10.8555,16.3938,21.5687,1.2828,21.0391,21.0418,7
103919,npp,123,3027,15.9425659179688,31.3154277801514,121.409194946289,3670176,123,2436,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-04-25 18:11:23.667689,-74.77927701743842,47.07298631989995,40.424988214753995,3.550718796589466e-21,16.0,47.05,1.646109783506203,46.57,14.2474,16.9765,23.5794,1.2388,20.4024,19.7497,7
104154,npp,1794,1860,10.9342060089111,31.3093032836914,121.410820007324,3670176,1794,1434,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-04-27 17:33:48.326535,100.7370971281214,10.065131074899426,8.903170037047921,3.915713436181136e-15,10.0,-10.09,1.0,-10.84,9.5941,15.2889,24.0519,1.3755,16.6758,15.0404,7
105551,npp,870,2638,6.98142242431641,31.3105010986328,121.406692504883,3670176,870,2128,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-05-01 17:58:49.802394,-76.49634629265265,32.307034056703145,28.248883755039756,0.0004415491104652979,14.0,32.29,1.2365102219381485,31.93,13.3174,18.7824,23.8127,1.1197,11.4867,7.8171,7
105551,npp,870,2639,6.6679425239563,31.308988571167,121.414398193359,3670176,870,2128,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-05-01 17:58:49.802394,-76.49337969993393,32.351748405870225,28.28687423731884,0.00044029107154880794,14.0,32.34,1.2365102219381485,31.93,13.3174,18.7824,23.8127,1.1197,11.2332,7.466,7
107910,npp,2737,3779,23.0109024047852,31.3143424987793,121.406059265137,3670176,2741,3045,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-05-15 18:36:06.583084,-71.999010908172,65.28371610880367,53.56057788384653,0.0004043040277923153,20.0,65.26,3.0,65.05,14.9218,18.5936,22.2073,1.1311,22.503,26.0268,7
107910,npp,2737,3781,15.79261302948,31.3102951049805,121.420745849609,3670176,2741,3045,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-05-15 18:36:06.583084,-71.99161048171148,65.31864854870965,53.58234691210185,0.00040527514732039717,20.0,65.3,3.0,65.05,14.9218,18.5936,22.2073,1.1311,20.0969,17.8625,7
108077,npp,2082,3217,12.1149129867554,31.3106517791748,121.417121887207,3670176,2084,2557,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-05-16 18:17:23.374586,-74.62292502902679,52.70329728074864,44.78856325647871,3.1328259320477366e-06,17.0,52.68,1.9513309067639726,52.38,13.9169,19.9013,24.7521,1.0567,17.0402,12.8023,7
108077,npp,2082,3216,16.8120422363281,31.312370300293,121.409736633301,3670176,2084,2557,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-05-16 18:17:23.374586,-74.62659031745329,52.676559588508944,44.76834413543769,3.109859239754193e-06,17.0,52.65,1.9513309067639726,52.38,13.9169,19.9013,24.7521,1.0567,19.4474,17.766,7
108255,npp,1400,2634,18.7824039459229,31.3094215393066,121.408264160156,3670176,1400,2125,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-05-17 17:58:36.610276,-76.51313410928194,32.13500835903395,28.1025162750799,1.5961790341968093e-11,14.0,32.11,1.2365102219381485,31.93,13.3174,18.7824,23.8127,1.1197,21.0305,21.0305,7
108255,npp,1400,2635,11.4978561401367,31.3079128265381,121.415946960449,3670176,1400,2125,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-05-17 17:58:36.610276,-76.51014621077005,32.17972255426939,28.140526358467273,1.605730392192737e-11,14.0,32.16,1.2365102219381485,31.93,13.3174,18.7824,23.8127,1.1197,15.1393,12.8741,7
108788,npp,1067,3963,28.779577255249,31.311336517334,121.404266357422,3670176,1066,3149,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-05-20 18:42:14.225941,-70.89866541823878,68.39697330320575,55.42779004391846,6.008477996396052e-20,21.0,68.37,3.3166247903554,68.24,14.6981,18.1325,20.5145,1.1598,24.2408,33.3793,7
108788,npp,1067,3966,23.6460094451904,31.3045654296875,121.427261352539,3670176,1066,3149,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-05-20 18:42:14.225941,-70.88699797142088,68.44572782417676,55.45578494340463,6.067190745155004e-20,21.0,68.42,3.3166247903554,68.24,14.6981,18.1325,20.5145,1.1598,22.6929,27.4253,7
108962,npp,421,3403,31.5152969360352,31.3130512237549,121.405868530273,3670176,422,2751,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-05-21 18:23:32.795808,-73.4974521860547,57.4753530598818,48.305434183077054,1.0895766970634755e-21,18.0,57.45,2.2013981571160284,57.31,14.0675,17.4293,22.2326,1.2066,27.4292,38.0269,7
108962,npp,421,3405,12.3937883377075,31.3092460632324,121.421195983887,3670176,422,2751,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-05-21 18:23:32.795808,-73.49004370781276,57.52317637898241,48.339657459090134,1.0933107507716662e-21,18.0,57.5,2.2013981571160284,57.31,14.0675,17.4293,22.2326,1.2066,18.7431,14.9546,7
109829,npp,2920,473,24.6539039611816,31.3096942901611,121.406196594238,3670176,2920,281,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-05-26 16:49:17.557851,93.65514318652295,61.89269295538205,51.35804711331823,1.1422113580320692e-15,3.0,-61.89,2.5331140255951103,-62.03,13.8105,16.8395,22.5539,1.2489,24.1154,30.7897,7
109841,npp,1843,3589,20.6743679046631,31.3096408843994,121.409523010254,3670176,1845,2912,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-05-26 18:29:42.160702,-72.93414983354303,61.61738026599375,51.18032029405661,6.4455142600750895e-22,19.0,61.59,2.5331140255951103,61.44,15.2764,21.0646,25.1328,0.9984,20.8765,20.6409,7
109841,npp,1843,3590,19.0511608123779,31.3076400756836,121.417175292969,3670176,1845,2912,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-05-26 18:29:42.160702,-72.93025845708038,61.638143917368204,51.19426119663133,6.415589947476302e-22,19.0,61.61,2.5331140255951103,61.44,15.2764,21.0646,25.1328,0.9984,20.2357,19.0203,7
110534,npp,2078,1261,3.29699921607971,31.3148975372314,121.412246704102,3670176,2077,940,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-05-30 17:14:26.204572,96.56918385929585,39.37153833354279,34.17407307263589,0.00021376633989186956,7.0,-39.38,1.4276677814245327,-39.57,14.4938,20.2488,24.2493,1.0386,9.1568,3.4243,7
114827,npp,1642,2037,8.28056907653809,31.3134460449219,121.409492492676,3670176,1643,1604,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-06-19 17:39:11.192413,-21.2140623763274,0.4835175749658071,0.4281277590214077,3.9135991697113545e-24,11.0,0.3,1.0,0.53,10.8457,21.0305,27.9813,1.0,8.2806,8.2806,7
114827,npp,1643,2037,11.1085596084595,31.3068351745605,121.407867431641,3670176,1643,1604,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-06-19 17:39:11.192413,-16.27533316067239,0.5366996444073182,0.47521722312834186,3.890120182646453e-24,11.0,0.3,1.0,0.53,10.8457,21.0305,27.9813,1.0,11.1086,11.1086,7
114943,npp,905,1449,11.4758272171021,31.311164855957,121.409729003906,3670176,905,1087,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-06-20 17:20:19.100864,97.69189511317947,31.463321520693974,27.52619118590564,2.7194492568235664e-24,8.0,-31.49,1.2365102219381485,-31.22,12.5666,23.0153,27.212,0.9138,11.6982,10.4862,7
115305,npp,3058,2230,14.1994104385376,31.3124217987061,121.409423828125,3670176,3058,1788,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-06-24 17:45:21.837306,-78.17912310420225,11.353793928171749,10.038821400192566,2.0802400892246808e-23,12.0,11.35,1.015504800579495,11.8,10.8555,16.3938,21.5687,1.2828,18.8697,18.2155,7
122063,npp,1850,3766,14.2779169082642,31.3123874664307,121.420249938965,3670176,1850,3036,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-07-18 18:35:21.473329,-71.76657301477684,65.05523239653849,53.408407959616305,6.969139586101726e-20,20.0,65.02,2.898275349237888,65.05,14.9218,18.5936,22.2073,1.1311,19.5415,16.1492,7
122063,npp,1850,3765,15.7565793991089,31.3145408630371,121.41251373291,3670176,1850,3036,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-07-18 18:35:21.473329,-71.77043556557628,65.0366446705923,53.396760351774915,6.945699156637478e-20,20.0,65.0,2.898275349237888,65.05,14.9218,18.5936,22.2073,1.1311,20.0517,17.8217,7
122591,npp,2886,2039,30.6732864379883,31.3143749237061,121.405471801758,3670176,2886,1606,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-07-21 17:39:06.523844,-43.273109851335356,0.461874773060631,0.40896618640037097,1.9923696180329316e-27,11.0,0.39,1.0,0.53,10.8457,21.0305,27.9813,1.0,30.6733,30.6733,7
123138,npp,2661,3393,26.0386924743652,31.3106689453125,121.409187316895,3670176,2662,2741,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-07-24 18:22:54.814454,-73.49776474602912,57.23119289514482,48.12370606035742,5.2858649269800925e-27,18.0,57.21,2.2013981571160284,57.31,14.0675,17.4293,22.2326,1.2066,24.9414,31.4187,7
123138,npp,2661,3394,6.48371887207031,31.3087959289551,121.416770935059,3670176,2662,2741,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-07-24 18:22:54.814454,-73.49415729748914,57.25503451794397,48.14082159034684,5.265260194611973e-27,18.0,57.24,2.2013981571160284,57.31,14.0675,17.4293,22.2326,1.2066,16.0584,7.8234,7
123312,npp,1995,2817,5.92482995986938,31.3135967254639,121.410522460938,3670176,1995,2268,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-07-25 18:04:09.826337,-75.45824804306044,39.68977718352974,34.43698655089634,1.1778268834146327e-23,15.0,39.68,1.4276677814245327,39.79,11.8159,16.1966,22.3061,1.2985,13.8358,7.6931,7
123840,npp,2900,1057,4.54035472869873,31.3148632049561,121.412010192871,3670176,2902,776,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-07-28 17:07:40.631402,96.15849713135528,46.641674217411676,40.074486966191735,2.720242434339595e-05,6.0,-46.63,1.646109783506203,-46.54,15.423,20.5253,25.275,1.0246,11.3198,4.6521,7
124028,npp,1040,3580,32.1023330688477,31.3140087127686,121.407516479492,3670176,1044,2906,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-07-29 18:29:07.792649,-72.23763186351955,61.42890343691443,51.048907376176224,2.8855847018209667e-07,19.0,61.4,2.5331140255951103,61.44,15.2764,21.0646,25.1328,0.9984,25.3879,32.0504,7
124028,npp,1040,3582,15.771294593811,31.3099536895752,121.422714233398,3670176,1044,2906,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-07-29 18:29:07.792649,-72.2303828128743,61.47046289436673,51.07689391300499,2.85242249997096e-07,19.0,61.45,2.5331140255951103,61.44,15.2764,21.0646,25.1328,0.9984,18.9409,15.7458,7
132552,npp,333,2430,30.7020874023438,31.3144817352295,121.405067443848,3670176,333,1968,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-08-16 17:51:37.115862,-76.95740967787319,22.309785489053358,19.643607400486385,1.1925784501328045e-21,13.0,22.3,1.0837787002826917,22.19,11.0414,14.9968,22.6719,1.4023,35.5218,43.0546,7
132552,npp,333,2431,2.58509731292725,31.3130283355713,121.412956237793,3670176,333,1968,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-08-16 17:51:37.115862,-76.95570580877042,22.362490264592243,19.689452695643993,1.1971147566304698e-21,13.0,22.35,1.0837787002826917,22.19,11.0414,14.9968,22.6719,1.4023,9.5783,3.6252,7
132731,npp,2695,1846,20.456636428833,31.3129005432129,121.408020019531,3670176,2695,1421,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-08-17 17:32:48.573066,98.323585325301,10.9093891012476,9.647924186069872,1.4814028491432767e-27,10.0,-10.9,1.015504800579495,-10.84,9.5941,15.2889,24.0519,1.3755,26.1193,28.1389,7
132731,npp,2695,1847,6.81954669952393,31.3117790222168,121.415733337402,3670176,2695,1421,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-08-17 17:32:48.573066,98.32079283368085,10.853061072796063,9.598241384067999,1.4846061706229335e-27,10.0,-10.84,1.015504800579495,-10.84,9.5941,15.2889,24.0519,1.3755,12.6905,9.3806,7
133828,npp,359,1454,4.80330514907837,31.315580368042,121.405303955078,3670176,360,1091,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-08-23 17:20:13.012695,97.94998563396598,31.254534955801233,27.351680402667576,1.5462681119268712e-22,8.0,-31.27,1.2365102219381485,-31.22,12.5666,23.0153,27.212,0.9138,6.302,4.3891,7
133828,npp,359,1455,6.11277675628662,31.314661026001,121.412979125977,3670176,360,1091,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-08-23 17:20:13.012695,97.95399067391023,31.20991103435353,27.31364492834853,1.5379592669336007e-22,8.0,-31.22,1.2365102219381485,-31.22,12.5666,23.0153,27.212,0.9138,7.361,5.5856,7
134009,npp,2678,859,9.7268238067627,31.3107471466064,121.410682678223,3670176,2679,647,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-08-24 17:01:19.130045,95.49042915433358,52.58430093053128,44.69436811108398,1.9010101301653832e-16,5.0,-52.59,1.847645286154319,-52.56,11.8582,17.4368,23.6635,1.2061,16.8576,11.7315,7
134009,npp,2678,860,12.4769487380981,31.3100662231445,121.418876647949,3670176,2679,647,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-08-24 17:01:19.130045,95.49465594064041,52.55547237087204,44.672545464701926,1.8881968382490546e-16,5.0,-52.56,1.847645286154319,-52.56,11.8582,17.4368,23.6635,1.2061,18.3461,15.0484,7
134023,npp,1493,3957,12.6435489654541,31.3099422454834,121.411430358887,3670176,1495,3146,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-08-24 18:41:33.058321,-71.15396443682387,68.29160387885439,55.3664319321934,3.1544532846073638e-24,21.0,68.27,3.3166247903554,68.24,14.6981,18.1325,20.5145,1.1598,19.3756,14.6643,7
134023,npp,1493,3959,10.682638168335,31.3055171966553,121.426605224609,3670176,1495,3146,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-08-24 18:41:33.058321,-71.14617564506972,68.32388921864793,55.38503183075578,3.124086454197271e-24,21.0,68.3,3.3166247903554,68.24,14.6981,18.1325,20.5145,1.1598,18.7843,12.39,7
137196,npp,2475,270,30.6438865661621,31.3119354248047,121.406700134277,3670176,2474,141,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-09-10 16:42:15.775366,92.68884247048732,65.80788411810653,53.87678913315709,9.734812127647e-05,2.0,-65.79,3.0,-65.73,15.1772,18.9605,22.6926,1.1092,24.925,33.9895,7
138162,npp,892,465,14.0626916885376,31.3121280670166,121.409950256348,3670176,890,274,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-09-15 16:48:32.362793,93.53953556026889,62.06087163231376,51.47150791449435,1.2969380828217855e-29,3.0,-62.05,2.5331140255951103,-62.03,13.8105,16.8395,22.5539,1.2489,19.9343,17.5626,7
138174,npp,2873,3581,24.987720489502,31.3118782043457,121.408279418945,3670176,2873,2906,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-09-15 18:28:56.966969,-72.46631065170921,61.43799961315066,51.06091379212886,1.3911127865571924e-24,19.0,61.43,2.5331140255951103,61.44,15.2764,21.0646,25.1328,0.9984,22.5793,24.9473,7
138367,npp,2211,3011,19.575553894043,31.3148250579834,121.409324645996,3670176,2213,2424,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-09-16 18:10:13.771870,-75.24491904996307,46.54868712430112,40.00731072500208,3.686430647103997e-29,16.0,46.54,1.646109783506203,46.57,14.2474,16.9765,23.5794,1.2388,22.6094,24.2502,7
138367,npp,2211,3012,13.5213241577148,31.3131732940674,121.416847229004,3670176,2213,2424,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-09-16 18:10:13.771870,-75.2414225703646,46.58094121484678,40.03295404484352,3.6960170690901847e-29,16.0,46.57,1.646109783506203,46.57,14.2474,16.9765,23.5794,1.2388,18.9315,16.7503,7
138561,npp,1507,2428,23.9586334228516,31.3141956329346,121.406555175781,3670176,1508,1966,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-09-17 17:51:27.014697,-78.58260908615863,22.21041859781796,19.557071390534784,3.3247205293117515e-31,13.0,22.19,1.0837787002826917,22.19,11.0414,14.9968,22.6719,1.4023,29.2996,33.598,7
138561,npp,1507,2429,8.15802478790283,31.3127689361572,121.414443969727,3670176,1508,1966,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-09-17 17:51:27.014697,-78.5772822759164,22.263154546431238,19.60295150278963,3.3275519906708167e-31,13.0,22.24,1.0837787002826917,22.19,11.0414,14.9968,22.6719,1.4023,14.7204,11.4403,7
138952,npp,54,1253,19.2701778411865,31.3134994506836,121.408638000488,3670176,55,934,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-09-19 17:13:44.610673,96.8251037703222,39.68749455590041,34.43636220368698,1.0559094505494074e-29,7.0,-39.68,1.4276677814245327,-39.57,14.4938,20.2488,24.2493,1.0386,20.3451,20.0141,7
138952,npp,54,1254,10.8130807876587,31.3126773834229,121.416244506836,3670176,55,934,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-09-19 17:13:44.610673,96.82862659613608,39.6499611505552,34.40534821044597,1.0529774903580192e-29,7.0,-39.64,1.4276677814245327,-39.57,14.4938,20.2488,24.2493,1.0386,14.4213,11.2305,7
139741,npp,2255,2038,8.03847074508667,31.3139667510986,121.410850524902,3670176,2256,1604,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-09-23 17:38:49.755415,-1.724546572387695,1.0254775487325405,0.9080758171020874,7.051683518733171e-15,11.0,0.34,1.0,0.53,10.8457,21.0305,27.9813,1.0,8.0385,8.0385,7
139741,npp,2256,2038,11.7988977432251,31.3073978424072,121.40934753418,3670176,2256,1604,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-09-23 17:38:49.755415,-0.9163172165184549,1.0820560865002518,0.9581757122811183,7.068675208403428e-15,11.0,0.34,1.0,0.53,10.8457,21.0305,27.9813,1.0,11.7989,11.7989,7
139937,npp,1508,1450,22.6662292480469,31.3135185241699,121.407791137695,3670176,1509,1088,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-09-24 17:19:59.451788,97.90984913426266,31.43811352493843,27.507185120312684,2.754612321515253e-07,8.0,-31.45,1.2365102219381485,-31.22,12.5666,23.0153,27.212,0.9138,20.7482,20.7116,7
139937,npp,1508,1451,5.73491764068604,31.3125877380371,121.415504455566,3670176,1509,1088,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-09-24 17:19:59.451788,97.91370828085716,31.393408509573632,27.469102353167653,2.7364624395231845e-07,8.0,-31.4,1.2365102219381485,-31.22,12.5666,23.0153,27.212,0.9138,7.0554,5.2404,7
143027,npp,2055,1445,35.1180076599121,31.3159828186035,121.406562805176,3670176,2056,1084,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-10-10 17:19:48.528780,98.58012111067586,31.67409585741237,27.705956309230622,7.611385629082294e-05,8.0,-31.67,1.2365102219381485,-31.22,12.5666,23.0153,27.212,0.9138,30.8183,32.0895,7
143027,npp,2055,1446,4.95842504501343,31.3150577545166,121.41431427002,3670176,2056,1084,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-10-10 17:19:48.528780,98.58526966351435,31.629382372058423,27.667896276203024,7.63039952162064e-05,8.0,-31.62,1.2365102219381485,-31.22,12.5666,23.0153,27.212,0.9138,6.4274,4.5308,7
143220,npp,1310,850,29.943380355835,31.3145351409912,121.408317565918,3670176,1308,642,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-10-11 17:00:54.680660,94.82817089807722,52.849786808806385,44.89077968087861,3.6049809530079312e-12,5.0,-52.83,1.9513309067639726,-52.56,11.8582,17.4368,23.6635,1.2061,27.4398,36.1146,7
143220,npp,1310,851,4.58577346801758,31.313928604126,121.415992736816,3670176,1308,642,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-10-11 17:00:54.680660,94.83180899540567,52.8230269952607,44.87057897730952,3.628502488842877e-12,5.0,-52.8,1.9513309067639726,-52.56,11.8582,17.4368,23.6635,1.2061,14.4447,5.5309,7
143821,npp,1223,2230,16.7719058990479,31.3133640289307,121.409507751465,3670176,1223,1788,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-10-14 17:44:59.101342,-74.44696106594304,11.414956689674904,10.093156031959255,1.8253765285868014e-26,12.0,11.35,1.015504800579495,11.8,10.8555,16.3938,21.5687,1.2828,21.4029,21.5156,7
144014,npp,512,1644,6.03982448577881,31.3121223449707,121.412162780762,3670176,512,1239,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-10-15 17:26:08.818231,96.4933207359527,22.024915032625884,19.393399487041037,2.272807292100738e-32,9.0,-22.0,1.0837787002826917,-21.53,12.574,19.9325,26.4578,1.0551,8.2118,6.3726,7
144401,npp,2085,463,23.7680034637451,31.3091411590576,121.408355712891,3670176,2086,273,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-10-17 16:48:22.914857,93.62918748362065,62.125134452062504,51.50743140607054,6.984480362917752e-32,3.0,-62.1,2.5331140255951103,-62.03,13.8105,16.8395,22.5539,1.2489,23.7657,29.6833,7
144416,npp,994,3576,6.70447206497192,31.3145484924316,121.412910461426,3670176,997,2901,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-10-17 18:28:47.521546,-72.89757887926689,61.35331176449561,50.996987781242495,6.104311674919138e-32,19.0,61.32,2.5331140255951103,61.44,15.2764,21.0646,25.1328,0.9984,15.3616,6.6936,7
144416,npp,994,3577,16.4291248321533,31.3125782012939,121.420471191406,3670176,997,2901,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-10-17 18:28:47.521546,-72.89379116543363,61.374007683966674,51.010945102467424,6.109241251211442e-32,19.0,61.34,2.5331140255951103,61.44,15.2764,21.0646,25.1328,0.9984,19.2006,16.4025,7
144416,npp,995,3576,28.9822101593018,31.308048248291,121.410522460938,3670176,997,2901,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-10-17 18:28:47.521546,-72.86185201637645,61.353279646065566,50.99696611667291,6.094264181054378e-32,19.0,61.32,2.5331140255951103,61.44,15.2764,21.0646,25.1328,0.9984,24.1562,28.9353,7
144416,npp,995,3577,17.6332817077637,31.3060722351074,121.418090820312,3670176,997,2901,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-10-17 18:28:47.521546,-72.85806555192865,61.37400112649209,51.01094068090512,6.099186277509143e-32,19.0,61.34,2.5331140255951103,61.44,15.2764,21.0646,25.1328,0.9984,19.6759,17.6048,7
145011,npp,2018,1841,15.2889232635498,31.3147621154785,121.409118652344,3670176,2018,1417,196611,3866787,617,chn_shanghai_17_11,31.31249531,121.40835745,17,11,chn_shanghai,2012-10-20 17:32:30.902129,98.9246940430022,11.196126024363421,9.899759572443134,6.82402727758566e-25,10.0,-11.18,1.015504800579495,-10.84,9.5941,15.2889,24.0519,1.3755,21.0305,21.0305,7
