gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2910,300,45.419490814209,31.1756114959717,121.495765686035,3670144,2907,159,196611,3866755,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-04-03 16:43:35.850873,92.69017826299302,65.26656144245423,53.536705424026756,0.04215201212760796,2.0,-65.25,2.898275349237888,-65.51,35.4086,41.2632,51.0434,0.9704,41.4743,44.0733,42.65870272105183,7
101225,npp,1859,3426,53.3240776062012,31.1725978851318,121.491859436035,3670144,1861,2773,196611,3866755,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-04-03 18:24:05.790727,-73.51551495239248,58.03112865444028,48.69712212791221,0.012025405491599849,18.0,58.0,2.2013981571160284,57.67,36.3153,45.7143,50.4028,0.8759,43.497,46.7054,46.30183430934762,7
101348,npp,1191,2850,53.3011779785156,31.1765003204346,121.491012573242,3670144,1191,2297,196611,3866755,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-04-04 18:05:20.780453,-75.69817507644935,40.950007934109735,35.476542476688465,0.03974740203336557,15.0,40.93,1.4276677814245327,40.4,37.1825,45.504,51.6504,0.8799,45.5017,46.9012,45.56730005255641,7
101595,npp,2851,1680,55.3098220825195,31.1757850646973,121.488571166992,3670144,2851,1271,196611,3866755,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-04-06 17:27:43.647717,98.64444039903422,20.086148379004463,17.704671844366246,0.16504618784105804,9.0,-20.11,1.0837787002826917,-20.79,39.9193,44.7261,50.036,0.8952,49.8058,49.5151,43.9762448793019,7
101976,npp,2635,3044,21.3755855560303,31.1713848114014,121.493942260742,3670144,2634,2448,196611,3866755,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-04-09 18:11:33.662263,-74.77489607130144,47.632064284626516,40.86472973907353,0.04734001498220815,16.0,47.6,1.646109783506203,47.12,39.1065,44.8678,50.1389,0.8924,25.7689,19.0757,17.48699632966355,7
102223,npp,1238,1875,57.5175857543945,31.178279876709,121.490516662598,3670144,1238,1449,196611,3866755,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-04-11 17:33:58.289812,99.3506346939014,9.198715568393766,8.138108857592034,0.012639533811502854,10.0,-9.22,1.0,-9.98,35.8804,41.5753,48.0648,0.9631,55.9825,55.3939,54.96972451621059,7
102473,npp,1667,3801,24.8054695129395,31.174617767334,121.488922119141,3670144,1670,3059,196611,3866755,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-04-13 18:36:29.725950,-71.86587236921689,65.67072100502322,53.798338420257174,0.0044066795506536366,20.0,65.65,3.0,65.37,36.6973,43.991,50.896,0.9102,33.645,22.5777,22.42981436923391,7
102715,npp,323,2656,39.0050048828125,31.1766777038574,121.495323181152,3670176,324,2140,196611,3866787,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-04-15 17:59:01.472861,-77.04002890536445,33.116694604079356,28.93508021469763,1.0422733347450432e-06,14.0,33.1,1.2365102219381485,32.495,38.0241,43.1738,47.949,0.9274,36.6688,36.174,36.174,7
103440,npp,1084,2267,44.4071655273438,31.1742839813232,121.492179870605,3670176,1084,1822,196611,3866787,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-04-21 17:46:25.763137,-75.97945493742739,13.476352373140838,11.910002636564174,5.30226641424396e-25,12.0,13.43,1.015504800579495,12.7,36.2728,41.4104,49.7443,0.9669,42.9913,42.9379,42.9379,7
103557,npp,347,1679,60.5625915527344,31.1778202056885,121.490341186523,3670176,347,1270,196611,3866787,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-04-22 17:27:35.418551,97.69216039174574,20.141433884261104,17.75392760529231,2.0722526230733258e-24,9.0,-20.16,1.0837787002826917,-20.79,39.9193,44.7261,50.036,0.8952,54.6525,54.2175,54.2175,7
104154,npp,1812,1874,48.954345703125,31.1754379272461,121.490905761719,3670176,1812,1448,196611,3866787,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-04-27 17:33:50.105806,100.85656098864571,9.24560225671661,8.17967309191012,3.3951998594164564e-15,10.0,-9.28,1.0,-9.98,35.8804,41.5753,48.0648,0.9631,47.4193,47.1468,47.1468,7
105551,npp,887,2654,23.9302253723145,31.1765155792236,121.494613647461,3670176,887,2139,196611,3866787,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-05-01 17:58:51.581673,-76.55668452613966,33.02919800506436,28.86172097104938,0.000426293403444419,14.0,33.01,1.2365102219381485,32.495,38.0241,43.1738,47.949,0.9274,24.4774,22.1933,22.1933,7
105724,npp,182,2070,41.3133583068848,31.1740207672119,121.487854003906,3670144,182,1636,196611,3866755,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-05-02 17:40:03.031016,-81.71959390622274,2.117094516521484,1.8747320188568084,0.008492240366392999,11.0,2.1,1.0,1.36,35.6748,40.0402,46.7079,1.0,41.3134,41.3134,41.02840529848716,7
105724,npp,182,2071,38.3053970336914,31.1728038787842,121.49552154541,3670144,182,1636,196611,3866755,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-05-02 17:40:03.031016,-81.65680709921068,2.174986129374864,1.9259910204715518,0.008485234031036184,11.0,2.16,1.0,1.36,35.6748,40.0402,46.7079,1.0,38.3054,38.3054,38.02064042707132,7
106085,npp,1766,885,36.1088485717773,31.1733589172363,121.501602172852,3670144,1767,662,196611,3866755,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-05-04 17:02:17.041404,95.65045003038973,51.82449083493986,44.11799598776337,0.06741496495609767,5.0,-51.84,1.847645286154319,-52.16,39.5499,48.2268,53.9858,0.8302,33.4816,29.9793,27.716892556706878,7
106085,npp,1766,884,56.0965843200684,31.1740341186523,121.493675231934,3670144,1767,662,196611,3866755,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-05-04 17:02:17.041404,95.64635452615586,51.853049550368894,44.13976595678788,0.06742622046978934,5.0,-51.87,1.847645286154319,-52.16,39.5499,48.2268,53.9858,0.8302,44.2996,46.5741,44.31131482814215,7
106098,npp,574,3985,37.5041275024414,31.1750030517578,121.494956970215,3670144,571,3160,196611,3866755,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-05-04 18:42:29.189265,-70.77669993764823,68.75054675826415,55.63083282237052,0.024426197495564603,21.0,68.72,3.5496478698597698,68.51,32.8519,39.7711,47.7871,1.0068,39.4016,37.7579,36.93817086328234,7
106098,npp,574,3987,35.9485015869141,31.1707248687744,121.509368896484,3670144,571,3160,196611,3866755,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-05-04 18:42:29.189265,-70.76941751908116,68.78075393115319,55.64800022890647,0.024403536604713335,21.0,68.76,3.5496478698597698,68.51,32.8519,39.7711,47.7871,1.0068,38.9633,36.1917,35.372731349743574,7
106260,npp,967,296,35.0534286499023,31.1732158660889,121.490852355957,3670144,968,157,196611,3866755,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-05-05 16:43:19.600535,93.00266014765744,65.3290242508583,53.58090601446129,0.13024749698890575,2.0,-65.32,2.898275349237888,-65.51,35.4086,41.2632,51.0434,0.9704,37.8976,34.0145,29.643468926262926,7
106272,npp,3003,3424,41.9922676086426,31.1738548278809,121.490821838379,3670144,3002,2771,196611,3866755,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-05-05 18:23:47.762268,-73.2066089629412,57.97274183938138,48.6606271282609,0.08358863674397889,18.0,57.96,2.2013981571160284,57.67,36.3153,45.7143,50.4028,0.8759,38.3494,36.7801,33.974913435452244,7
106453,npp,2315,2848,39.0013008117676,31.1771125793457,121.495796203613,3670144,2315,2295,196611,3866755,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-05-06 18:05:02.774502,-75.3609276126321,40.86782857632784,35.41168386866881,0.10218199391539572,15.0,40.85,1.4276677814245327,40.4,37.1825,45.504,51.6504,0.8799,35.4855,34.3183,30.88913106465646,7
106852,npp,146,1082,50.6598739624023,31.1774139404297,121.491683959961,3670144,148,795,196611,3866755,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-05-09 17:08:31.797391,96.3026956145825,45.79458089980171,39.40492032822463,0.02926203385010846,6.0,-45.8,1.5732132722552272,-46.1,41.345,49.3485,55.1264,0.8114,40.8738,41.1043,40.12228297705126,7
106852,npp,146,1083,36.0721168518066,31.1766204833984,121.499656677246,3670144,148,795,196611,3866755,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-05-09 17:08:31.797391,96.30650571200368,45.760537988273256,39.37771443023239,0.029267954744293532,6.0,-45.76,1.5732132722552272,-46.1,41.345,49.3485,55.1264,0.8114,31.6012,29.2681,28.28588427524842,7
107016,npp,2443,490,10.1618385314941,31.174783706665,121.48836517334,3670144,2442,294,196611,3866755,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-05-10 16:49:34.355973,93.70928614068714,61.53966645364411,51.12534464671122,0.013152067336775314,3.0,-61.53,2.5331140255951103,-61.73,40.9795,47.3285,54.7179,0.846,25.3679,8.597,8.155624185938683,7
107029,npp,1346,3613,15.2197856903076,31.1684684753418,121.507270812988,3670144,1349,2929,196611,3866755,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-05-10 18:29:58.958670,-72.67062010024796,62.1059828215447,51.510791873289136,0.02580010062747242,19.0,62.09,2.6065528283652384,61.81,36.0704,42.6682,52.5958,0.9384,29.5097,14.2824,13.416563464516859,7
107029,npp,1346,3611,16.989164352417,31.1723690032959,121.492393493652,3670144,1349,2929,196611,3866755,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-05-10 18:29:58.958670,-72.67786235101501,62.06620735941803,51.48430258320015,0.025791145141236753,19.0,62.05,2.6065528283652384,61.81,36.0704,42.6682,52.5958,0.9384,30.1885,15.9428,15.07726400548326,7
107205,npp,682,3040,30.641658782959,31.1774406433105,121.49047088623,3670144,682,2445,196611,3866755,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-05-11 18:11:13.966413,-74.71155039597988,47.48632278179812,40.752486405386726,0.014272273847511688,16.0,47.47,1.646109783506203,47.12,39.1065,44.8678,50.1389,0.8924,31.398,27.3448,26.86583069984007,7
107205,npp,682,3041,29.8451480865479,31.175708770752,121.498199462891,3670144,682,2445,196611,3866755,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-05-11 18:11:13.966413,-74.70823592540913,47.51873900078426,40.77809254651885,0.014276383686968567,16.0,47.51,1.646109783506203,47.12,39.1065,44.8678,50.1389,0.8924,30.9141,26.634,26.154892775992096,7
107547,npp,2333,1870,9.67966842651367,31.1772861480713,121.490592956543,3670144,2333,1444,196611,3866755,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-05-13 17:33:36.869039,95.247003750544,9.543453162370646,8.442802643640501,0.0011326132493881217,10.0,-9.51,1.0,-9.98,35.8804,41.5753,48.0648,0.9631,8.1446,9.3223,9.284290150889246,7
107547,npp,2333,1871,7.77461433410645,31.1761417388916,121.498458862305,3670144,2333,1444,196611,3866755,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-05-13 17:33:36.869039,95.22410929875637,9.485717509969357,8.391828481511977,0.0011340856240701024,10.0,-9.45,1.0,-9.98,35.8804,41.5753,48.0648,0.9631,6.2395,7.4876,7.449540738841905,7
107910,npp,2754,3797,44.0826759338379,31.1724014282227,121.492027282715,3670176,2757,3056,196611,3866787,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-05-15 18:36:08.362365,-72.0040481675763,65.60092663754328,53.757384639256486,0.00041013197099641066,20.0,65.58,3.0,65.37,36.6973,43.991,50.896,0.9102,40.0708,40.1237,40.1237,7
107910,npp,2754,3799,34.1667137145996,31.1682548522949,121.506996154785,3670176,2757,3056,196611,3866787,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-05-15 18:36:08.362365,-71.99646169410383,65.63616568364174,53.77918144755984,0.0004111300542947335,20.0,65.61,3.0,65.37,36.6973,43.991,50.896,0.9102,36.7655,31.0983,31.0983,7
108077,npp,2099,3233,42.0512084960938,31.1751384735107,121.49439239502,3670176,2101,2572,196611,3866787,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-05-16 18:17:25.153860,-74.64026168389293,53.1349771626667,45.11409799284018,3.2936162856183156e-06,17.0,53.11,1.9513309067639726,52.87,37.7002,45.1025,52.4469,0.8878,38.4765,37.3314,37.3314,7
108077,npp,2099,3234,36.8105125427246,31.1733798980713,121.501907348633,3670176,2101,2572,196611,3866787,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-05-16 18:17:25.153860,-74.63648448339671,53.16185417872799,45.13432986883047,3.3182625841318672e-06,17.0,53.14,1.9513309067639726,52.87,37.7002,45.1025,52.4469,0.8878,35.7908,32.6789,32.6789,7
108255,npp,1417,2650,33.1347961425781,31.1756782531738,121.494827270508,3670176,1417,2136,196611,3866787,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-05-17 17:58:38.389513,-76.57382916084818,32.85131532655912,28.710706253494013,1.6281473089367978e-11,14.0,32.83,1.2365102219381485,32.495,38.0241,43.1738,47.949,0.9274,31.9214,30.7298,30.7298,7
108788,npp,1083,3980,41.0685539245605,31.1763477325439,121.490463256836,3670176,1082,3158,196611,3866787,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-05-20 18:42:16.005220,-70.93908220979824,68.67702042565158,55.587803869325484,5.76708328825869e-20,21.0,68.64,3.3985290935932855,68.51,32.8519,39.7711,47.7871,1.0068,40.422,41.3464,41.3464,7
108788,npp,1083,3983,27.624942779541,31.1694202423096,121.51392364502,3670176,1082,3158,196611,3866787,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-05-20 18:42:16.005220,-70.92712203667536,68.7262879763899,55.6158568749799,5.824817757798651e-20,21.0,68.69,3.3985290935932855,68.51,32.8519,39.7711,47.7871,1.0068,36.4663,27.8119,27.8119,7
108962,npp,438,3421,36.2775611877441,31.1713790893555,121.501441955566,3670176,439,2767,196611,3866787,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-05-21 18:23:34.575090,-73.5034311359098,57.90980072753282,48.61533897458664,1.012140278680044e-21,18.0,57.88,2.2013981571160284,57.67,36.3153,45.7143,50.4028,0.8759,35.7535,31.7748,31.7748,7
108962,npp,438,3420,45.4233283996582,31.1733264923096,121.493637084961,3670176,439,2767,196611,3866787,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-05-21 18:23:34.575090,-73.5072392093371,57.885730577659615,48.598206754687645,1.0103696084254422e-21,18.0,57.86,2.2013981571160284,57.67,36.3153,45.7143,50.4028,0.8759,39.908,39.7853,39.7853,7
109829,npp,2940,486,47.786376953125,31.172887802124,121.49227142334,3670176,2938,291,196611,3866787,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-05-26 16:49:19.337087,93.64738557679038,61.62281748163195,51.17710561667057,9.940511020377418e-16,3.0,-61.61,2.5331140255951103,-61.73,40.9795,47.3285,54.7179,0.846,40.221,40.4276,40.4276,7
109841,npp,1859,3605,51.9781303405762,31.1776332855225,121.490356445312,3670176,1862,2925,196611,3866787,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-05-26 18:29:43.939983,-72.65392141556543,61.94492140927298,51.39952876981774,5.6859165801248595e-22,19.0,61.93,2.5331140255951103,61.81,36.0704,42.6682,52.5958,0.9384,43.7155,48.7768,48.7768,7
109841,npp,1859,3607,50.5986671447754,31.1735229492188,121.506019592285,3670176,1862,2925,196611,3866787,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-05-26 18:29:43.939983,-72.64630827018408,61.986970772070045,51.42758999541662,5.632051257659113e-22,19.0,61.97,2.5331140255951103,61.81,36.0704,42.6682,52.5958,0.9384,43.1709,47.4823,47.4823,7
110534,npp,2098,1276,9.04139232635498,31.1748485565186,121.494827270508,3670176,2099,954,196611,3866787,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-05-30 17:14:29.763134,97.16239673556528,38.8024564369967,33.702452537171425,0.00020643745925748907,7.0,-38.81,1.357151599901897,-39.0,39.6272,46.3075,52.4552,0.8647,12.5812,7.8177,7.8177,7
112561,npp,457,1471,43.737434387207,31.1762371063232,121.493019104004,3670144,457,1103,196611,3866755,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-06-04 17:20:40.991792,96.99822752002866,30.48584817276382,26.693958529408597,0.13189735853377352,8.0,-30.49,1.184412938166907,-30.54,37.9236,45.6621,50.003,0.8769,38.4152,38.3525,33.9261005219043,7
113415,npp,1899,1665,41.9019660949707,31.1736717224121,121.489303588867,3670144,1899,1258,196611,3866755,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-06-09 17:26:52.246260,97.9494046705736,20.887011039425776,18.402681156800124,0.018829010094666296,9.0,-20.89,1.0837787002826917,-20.79,39.9193,44.7261,50.036,0.8952,37.4344,37.512,36.88010925265991,7
113415,npp,1899,1666,35.2814102172852,31.1726379394531,121.497123718262,3670144,1899,1258,196611,3866755,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-06-09 17:26:52.246260,97.95131124175028,20.834436846478155,18.356841458507525,0.018833854937261477,9.0,-20.84,1.0837787002826917,-20.79,39.9193,44.7261,50.036,0.8952,31.3256,31.585,30.952946662529428,7
113755,npp,350,480,8.09842109680176,31.1756820678711,121.493278503418,3670144,356,287,196611,3866755,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-06-11 16:49:00.938826,93.37846755191093,61.76209929410708,51.266753546568246,0.0021477623932137768,3.0,-61.74,2.5331140255951103,-61.73,40.9795,47.3285,54.7179,0.846,24.5533,6.8513,6.779222329589635,7
113933,npp,1660,3027,42.2422218322754,31.1744689941406,121.489395141602,3670144,1659,2436,196611,3866755,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-06-12 18:10:40.559891,-74.84943543386245,47.08090668956526,40.4261227713977,0.003887830706808594,16.0,47.05,1.646109783506203,47.12,39.1065,44.8678,50.1389,0.8924,38.4452,37.6972,37.56672663796421,7
113933,npp,1660,3028,37.5686187744141,31.1727561950684,121.497039794922,3670144,1659,2436,196611,3866755,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-06-12 18:10:40.559891,-74.84602934443089,47.11329748712712,40.4517772623582,0.003889553947365685,16.0,47.09,1.646109783506203,47.12,39.1065,44.8678,50.1389,0.8924,35.606,33.5264,33.39586880700241,7
114106,npp,966,2444,34.6111221313477,31.1749286651611,121.493827819824,3670144,966,1979,196611,3866755,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-06-13 17:51:53.802310,-77.03405888948667,23.05085917624802,20.285956245624558,0.0008078627250347531,13.0,23.03,1.0837787002826917,23.09,37.0244,42.7317,48.0711,0.937,32.5474,32.4311,32.4311,7
114715,npp,2373,2636,25.2924861907959,31.1719245910645,121.492134094238,3670176,2373,2126,196611,3866787,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-06-18 17:58:03.282770,-77.005456891858,32.23676183746122,28.185015328064086,8.371781791745088e-19,14.0,32.2,1.2365102219381485,32.495,38.0241,43.1738,47.949,0.9274,25.5791,23.4567,23.4567,7
114827,npp,1661,2052,26.1300449371338,31.1729755401611,121.493232727051,3670176,1661,1618,196611,3866787,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-06-19 17:39:12.971694,-40.44016695223744,1.4587081967443618,1.2915758106664341,3.5940832339607234e-24,11.0,1.08,1.0,1.36,35.6748,40.0402,46.7079,1.0,26.13,26.13,26.13,7
114943,npp,924,1463,35.892635345459,31.1739387512207,121.489051818848,3670176,923,1097,196611,3866787,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-06-20 17:20:20.880101,96.75184553354956,30.86911645658995,27.0196522941744,2.4474209179946484e-24,8.0,-30.87,1.2365102219381485,-30.54,37.9236,45.6621,50.003,0.8769,32.1394,31.4736,31.4736,7
114943,npp,924,1464,29.4951400756836,31.1730327606201,121.496681213379,3670176,923,1097,196611,3866787,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-06-20 17:20:20.880101,96.7539059993247,30.82446399798326,26.981555964851456,2.447783198005851e-24,8.0,-30.82,1.2365102219381485,-30.54,37.9236,45.6621,50.003,0.8769,26.9656,25.8637,25.8637,7
115306,npp,4,2245,21.7258930206299,31.1756725311279,121.491188049316,3670176,4,1802,196611,3866787,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-06-24 17:45:23.616587,-78.16322830621796,12.206408862716222,10.790214649915576,1.8527120155634992e-23,12.0,12.19,1.015504800579495,12.7,36.2728,41.4104,49.7443,0.9669,20.6563,21.007,21.007,7
115306,npp,4,2246,16.9794902801514,31.1743545532227,121.498924255371,3670176,4,1802,196611,3866787,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-06-24 17:45:23.616587,-78.16220979267948,12.262815864762922,10.839908321804552,1.844361473750668e-23,12.0,12.25,1.015504800579495,12.7,36.2728,41.4104,49.7443,0.9669,15.9823,16.4177,16.4177,7
122063,npp,1867,3781,23.3664016723633,31.1751079559326,121.488227844238,3670176,1866,3046,196611,3866787,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-07-18 18:35:23.252602,-71.78136569565315,65.33223465259388,53.58119624876948,6.621819378805732e-20,20.0,65.3,3.0,65.37,36.6973,43.991,50.896,0.9102,33.1654,21.2679,21.2679,7
122063,npp,1867,3783,15.9824180603027,31.1709842681885,121.502975463867,3670176,1866,3046,196611,3866787,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-07-18 18:35:23.252602,-71.77396427135909,65.36732298299505,53.6030300549836,6.664623860859363e-20,20.0,65.33,3.0,65.37,36.6973,43.991,50.896,0.9102,30.704,14.5471,14.5471,7
122591,npp,2905,2055,33.0654258728027,31.1717262268066,121.495063781738,3670176,2905,1621,196611,3866787,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-07-21 17:39:08.303124,-67.91047944533535,1.2936511902783399,1.1454397825264262,1.8063564182341327e-27,11.0,1.25,1.0,1.36,35.6748,40.0402,46.7079,1.0,33.0654,33.0654,33.0654,7
123312,npp,2013,2833,51.632869720459,31.1733341217041,121.490196228027,3670176,2012,2283,196611,3866787,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-07-25 18:04:11.605572,-75.4385665813364,40.29296697711837,34.93453125300675,1.0917549912967648e-23,15.0,40.28,1.4276677814245327,40.4,37.1825,45.504,51.6504,0.8799,44.3332,45.4332,45.4332,7
123312,npp,2013,2834,31.6529674530029,31.1717319488525,121.497779846191,3670176,2012,2283,196611,3866787,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-07-25 18:04:11.605572,-75.43558007012169,40.33073468992839,34.96564357772679,1.086159602865333e-23,15.0,40.32,1.4276677814245327,40.4,37.1825,45.504,51.6504,0.8799,30.3384,27.8523,27.8523,7
124015,npp,2152,479,53.8693313598633,31.1738014221191,121.487640380859,3670144,2152,286,196611,3866755,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-07-29 16:48:46.748389,93.61564411356483,61.776600394933304,51.27604313218152,0.008139356560963297,3.0,-61.76,2.5331140255951103,-61.73,40.9795,47.3285,54.7179,0.846,42.6223,45.5738,45.30064787600005,7
124384,npp,2790,2445,33.9874038696289,31.1770114898682,121.495391845703,3670144,2791,1980,196611,3866755,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-07-31 17:51:41.371558,-77.64519379408378,23.094104295327245,20.323948747974654,0.04464662191180579,13.0,23.09,1.0837787002826917,23.09,37.0244,42.7317,48.0711,0.937,31.9719,31.8467,30.3483850517249,7
129800,npp,2082,1860,25.63258934021,31.1769695281982,121.493461608887,3670144,2082,1434,196611,3866755,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-08-01 17:32:52.821500,98.9718488422036,10.101070887587774,8.93418161941015,0.1192758971508721,10.0,-10.09,1.0,-9.98,35.8804,41.5753,48.0648,0.9631,24.0975,24.6862,20.68336950538606,7
130181,npp,589,675,44.3197174072266,31.1721935272217,121.494255065918,3670144,587,456,196611,3866755,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-08-03 16:55:05.049636,94.46039903970109,57.359581694611634,48.212717162677215,0.11323126088141201,4.0,-57.36,2.2013981571160284,-57.33,40.9402,48.3336,54.324,0.8284,38.2169,36.715,32.91502402139645,7
130193,npp,2520,3785,38.7844467163086,31.1722202301025,121.490455627441,3670144,2520,3049,196611,3866755,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-08-03 18:35:24.314715,-71.84524616569358,65.39535254367485,53.623665350851105,0.1020629226650754,20.0,65.37,3.0,65.37,36.6973,43.991,50.896,0.9102,38.3047,35.3013,31.87612702732116,7
130193,npp,2520,3787,36.2178497314453,31.1680965423584,121.505264282227,3670144,2520,3049,196611,3866755,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-08-03 18:35:24.314715,-71.83782104709731,65.43049476688245,53.64550301726186,0.10205659243553601,20.0,65.4,3.0,65.37,36.6973,43.991,50.896,0.9102,37.4492,32.9652,29.540239466183028,7
130368,npp,2859,89,47.4780654907227,31.1737155914307,121.49161529541,3670144,2858,39,196611,3866755,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-08-04 16:36:07.605061,92.027994740043,68.86921783110358,55.681924296684194,0.08308929372445636,1.0,-68.85,3.3985290935932855,-68.83,29.7182,45.2518,53.0751,0.8848,40.6953,42.0101,39.22167109993906,7
130382,npp,1872,3221,53.3599281311035,31.1769123077393,121.490058898926,3670144,1876,2561,196611,3866755,2617,chn_shanghai_37_44,31.17499529,121.49169079,37,44,chn_shanghai,2012-08-04 18:16:41.104109,-74.05091647245571,52.812161800737066,44.86662708426815,0.08849975149582652,17.0,52.79,1.9513309067639726,52.87,37.7002,45.1025,52.4469,0.8878,44.2719,47.3708,44.40079924951175,7
