gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2902,287,47.2796096801758,31.2351779937744,121.392433166504,3670144,2903,151,196611,3866755,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-04-03 16:43:35.850873,92.89878853082942,65.5061454194839,53.68564002990208,0.04225154210343779,2.0,-65.49,3.0,-65.74,29.6337,34.3612,37.6225,0.8362,33.0378,39.5336,7
101225,npp,1853,3411,30.9198513031006,31.2357845306396,121.393394470215,3670144,1851,2759,196611,3866755,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-04-03 18:24:04.011447,-73.4190367824669,57.67888364921715,48.446383355052255,0.012137874263807332,18.0,57.64,2.2013981571160284,57.345,25.4418,29.6888,33.2595,0.9678,29.2909,29.923,7
101348,npp,1185,2836,25.0618534088135,31.2386684417725,121.395202636719,3670144,1187,2285,196611,3866755,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-04-04 18:05:20.780453,-76.16815245438731,40.41868758001076,35.039610361205064,0.039875585043912816,15.0,40.4,1.4276677814245327,39.87,25.4687,29.619,35.1863,0.97,25.5397,24.3111,7
102473,npp,1661,3786,17.6291732788086,31.2387313842773,121.396041870117,3670144,1659,3049,196611,3866755,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-04-13 18:36:27.946670,-71.5024928932125,65.40485264128672,53.63378677211584,0.004368859829144719,20.0,65.38,3.0,65.11,24.2012,28.7379,32.9139,0.9998,25.0288,17.6254,7
102715,npp,317,2641,23.3800659179688,31.2359142303467,121.39624786377,3670176,316,2130,196611,3866787,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-04-15 17:58:59.693626,-75.95694266956201,32.45200829248162,28.371247094073073,7.397295357615082e-07,14.0,32.43,1.2365102219381485,31.89,24.8963,29.8262,34.9447,0.9633,23.5185,22.5221,7
102835,npp,2685,2058,24.9639129638672,31.237455368042,121.396812438965,3670176,2685,1624,196611,3866787,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-04-16 17:40:11.123137,-63.972544066055384,1.5226540506530368,1.348340771905267,3.653950145721432e-12,11.0,1.42,1.0,0.64,23.2212,28.7317,33.5112,1.0,24.9639,24.9639,7
103201,npp,2443,3412,16.8012256622314,31.2354888916016,121.396438598633,3670176,2442,2760,196611,3866787,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-04-19 18:23:57.563446,-73.29354174070805,57.69455984718641,48.46092390329008,5.805634729602655e-18,18.0,57.67,2.2013981571160284,57.345,25.4418,29.6888,33.2595,0.9678,22.8774,16.2596,7
103440,npp,1077,2253,32.7274131774902,31.2398414611816,121.394218444824,3670176,1077,1810,196611,3866787,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-04-21 17:46:25.763137,-77.70394996517982,12.668617961367847,11.198829967344583,5.369174106921589e-25,12.0,12.64,1.015504800579495,11.91,24.9985,29.337,33.9137,0.9794,32.0703,32.0522,7
103557,npp,340,1666,24.9870853424072,31.2378044128418,121.397682189941,3670176,340,1258,196611,3866787,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-04-22 17:27:35.418551,98.76173363208399,20.817052191010983,18.34341517103459,2.1494994059876385e-24,9.0,-20.84,1.0837787002826917,-21.53,25.6625,30.3327,35.8108,0.9472,23.7994,23.6683,7
103919,npp,135,3029,26.4683723449707,31.2370223999023,121.394905090332,3670176,135,2437,196611,3866787,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-04-25 18:11:25.446970,-75.14323330248263,47.140186644642476,40.47808830413867,3.333055037937538e-21,16.0,47.12,1.646109783506203,46.63,24.0724,29.3273,32.2657,0.9797,26.9949,25.9308,7
104154,npp,1805,1860,20.1475696563721,31.2362194061279,121.396347045898,3670176,1805,1434,196611,3866787,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-04-27 17:33:48.326535,97.12328940232112,10.083590063015262,8.919460964809907,3.766438533169072e-15,10.0,-10.09,1.0,-10.76,22.9297,30.0778,35.3756,0.9552,18.8014,19.2459,7
105551,npp,881,2640,15.4732332229614,31.2376346588135,121.396430969238,3670176,882,2129,196611,3866787,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-05-01 17:58:51.581673,-77.16258957485438,32.39872119265057,28.326693869413464,0.00044259787160782913,14.0,32.38,1.2365102219381485,31.89,24.8963,29.8262,34.9447,0.9633,17.124,14.9054,7
105551,npp,881,2641,13.2340145111084,31.2361373901367,121.404174804688,3670176,882,2129,196611,3866787,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-05-01 17:58:51.581673,-77.15883508238979,32.44358927009896,28.364804056599727,0.0004413316485121863,14.0,32.43,1.2365102219381485,31.89,24.8963,29.8262,34.9447,0.9633,15.3131,12.7484,7
105724,npp,175,2056,21.9047737121582,31.2346286773682,121.397087097168,3670144,175,1622,196611,3866755,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-05-02 17:40:01.251779,-55.54697197203556,1.4910778664098778,1.320417320618777,0.008565634202682618,11.0,1.3,1.0,0.64,23.2212,28.7317,33.5112,1.0,21.9048,21.9048,7
106085,npp,1757,871,31.1137199401855,31.2390937805176,121.403030395508,3670144,1756,654,196611,3866755,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-05-04 17:02:15.262124,95.13682061680142,52.23097372004629,44.42746044119508,0.06745484165231856,5.0,-52.24,1.847645286154319,-52.56,28.3017,33.4908,39.0706,0.8579,27.4452,26.6924,7
106085,npp,1757,870,27.2996139526367,31.2397480010986,121.394966125488,3670144,1756,654,196611,3866755,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-05-04 17:02:15.262124,95.13286526800391,52.25964326667409,44.44923146173444,0.06746631178703438,5.0,-52.27,1.847645286154319,-52.56,28.3017,33.4908,39.0706,0.8579,25.3809,23.4203,7
106098,npp,569,3971,29.1028175354004,31.2388019561768,121.399360656738,3670144,569,3153,196611,3866755,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-05-04 18:42:29.189265,-70.96864932030356,68.52191343930022,55.5003861377518,0.024538302143416093,21.0,68.5,3.3985290935932855,68.29,23.4389,27.5025,31.4101,1.0447,29.2026,30.4035,7
106098,npp,569,3973,33.5537490844727,31.2342662811279,121.41478729248,3670144,569,3153,196611,3866755,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-05-04 18:42:29.189265,-70.96080428102194,68.5544884171033,55.519026537677334,0.024514028094900907,21.0,68.53,3.3985290935932855,68.29,23.4389,27.5025,31.4101,1.0447,30.5122,35.0534,7
106260,npp,957,283,35.2137451171875,31.2406578063965,121.396141052246,3670144,955,148,196611,3866755,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-05-05 16:43:17.821253,92.67245410035292,65.57092225501607,53.73130222301448,0.13014200111073132,2.0,-65.56,3.0,-65.74,29.6337,34.3612,37.6225,0.8362,29.0159,29.4445,7
106272,npp,2997,3410,30.5921306610107,31.240478515625,121.395729064941,3670144,2999,2758,196611,3866755,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-05-05 18:23:47.762268,-73.501478653449,57.63544990035002,48.42024409072299,0.08365413418179853,18.0,57.62,2.2013981571160284,57.345,25.4418,29.6888,33.2595,0.9678,29.142,29.6059,7
106453,npp,2309,2833,32.40087890625,31.2409019470215,121.392707824707,3670144,2310,2283,196611,3866755,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-05-06 18:05:02.774502,-75.83058572622167,40.29759707279851,34.94247675838835,0.10212962422015125,15.0,40.28,1.4276677814245327,39.87,25.4687,29.619,35.1863,0.97,30.6803,31.4303,7
106453,npp,2309,2834,29.5608444213867,31.2393245697021,121.400299072266,3670144,2310,2283,196611,3866755,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-05-06 18:05:02.774502,-75.82736169970006,40.3353660832887,34.973594246554924,0.10212338736674881,15.0,40.32,1.4276677814245327,39.87,25.4687,29.619,35.1863,0.97,28.691,28.6753,7
107016,npp,2435,478,14.2158174514771,31.2352561950684,121.396644592285,3670144,2437,285,196611,3866755,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-05-10 16:49:34.355973,93.95732045092458,61.788130314681915,51.292041573081875,0.013060560156698901,3.0,-61.78,2.5331140255951103,-61.99,26.8877,32.4781,36.9548,0.8846,21.5223,12.576,7
107029,npp,1340,3596,19.7663440704346,31.2366523742676,121.395874023438,3670144,1338,2917,196611,3866755,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-05-10 18:29:57.179389,-72.59744507667338,61.76268179016379,51.28162977917806,0.025703833535602804,19.0,61.74,2.5331140255951103,61.51,23.6403,28.5223,32.887,1.0073,25.2751,19.9115,7
107029,npp,1340,3598,15.5932312011719,31.2325439453125,121.411346435547,3670144,1338,2917,196611,3866755,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-05-10 18:29:57.179389,-72.58972812219791,61.804526243964084,51.30965035991259,0.025713198659119422,19.0,61.78,2.5331140255951103,61.51,23.6403,28.5223,32.887,1.0073,23.6277,15.7077,7
107205,npp,676,3026,22.9691791534424,31.2409248352051,121.394866943359,3670144,678,2435,196611,3866755,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-05-11 18:11:13.966413,-75.09834660982138,47.02975184288539,40.39120650131135,0.014203624805216798,16.0,47.02,1.646109783506203,46.63,24.0724,29.3273,32.2657,0.9797,24.8692,22.5027,7
107205,npp,676,3027,23.0116996765137,31.2392387390137,121.402503967285,3670144,678,2435,196611,3866755,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-05-11 18:11:13.966413,-75.09488217729587,47.062127041834536,40.41686290088537,0.014207675653091603,16.0,47.05,1.646109783506203,46.63,24.0724,29.3273,32.2657,0.9797,24.895,22.5444,7
107547,npp,2326,1857,11.7307806015015,31.2387256622314,121.39714050293,3670144,2326,1432,196611,3866755,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-05-13 17:33:36.869039,97.77085840324887,10.268127810239024,9.082443824162414,0.0011131199409181924,10.0,-10.27,1.0,-10.76,22.9297,30.0778,35.3756,0.9552,10.3846,11.2058,7
107910,npp,2748,3783,37.3732528686523,31.234935760498,121.408065795898,3670176,2746,3046,196611,3866787,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-05-15 18:36:06.583084,-71.64055367162722,65.35438080003694,53.60459608439687,0.00040451674316095156,20.0,65.33,3.0,65.11,24.2012,28.7379,32.9139,0.9998,31.6101,37.3652,7
107910,npp,2748,3781,23.2090911865234,31.2390422821045,121.393394470215,3670176,2746,3046,196611,3866787,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-05-15 18:36:06.583084,-71.64781493234864,65.31945527403224,53.58284943468492,0.0004035467477943365,20.0,65.3,3.0,65.11,24.2012,28.7379,32.9139,0.9998,26.8888,23.2041,7
108077,npp,2093,3217,25.6104927062988,31.2393817901611,121.394058227539,3670176,2092,2558,196611,3866787,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-05-16 18:17:23.374586,-74.10759882721091,52.705378823789715,44.790137102938054,3.0081481773551933e-06,17.0,52.68,1.9513309067639726,52.44,25.2912,29.2247,35.0229,0.9831,26.8795,25.1784,7
108077,npp,2093,3218,23.9515686035156,31.2376232147217,121.401443481445,3670176,2092,2558,196611,3866787,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-05-16 18:17:23.374586,-74.10410055776329,52.73215555979653,44.81038001858154,3.0304188886304523e-06,17.0,52.71,1.9513309067639726,52.44,25.2912,29.2247,35.0229,0.9831,26.0294,23.5475,7
108255,npp,1411,2636,23.801290512085,31.2367191314697,121.397026062012,3670176,1412,2126,196611,3866787,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-05-17 17:58:38.389513,-77.18358681355335,32.22118980215022,28.175684202076326,1.5347654273895557e-11,14.0,32.2,1.2365102219381485,31.89,24.8963,29.8262,34.9447,0.9633,23.8592,22.9279,7
108788,npp,1078,3966,23.6824970245361,31.2406597137451,121.395324707031,3670176,1080,3151,196611,3866787,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-05-20 18:42:16.005220,-71.13497481456878,68.44842552064557,55.457096856066926,5.683046011567917e-20,21.0,68.42,3.3166247903554,68.29,23.4389,27.5025,31.4101,1.0447,27.5799,24.741,7
108788,npp,1078,3969,36.5970916748047,31.2331409454346,121.418045043945,3670176,1080,3151,196611,3866787,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-05-20 18:42:16.005220,-71.11976204156478,68.49716633889884,55.485040996029376,5.734613765933231e-20,21.0,68.46,3.3985290935932855,68.29,23.4389,27.5025,31.4101,1.0447,31.4077,38.2327,7
108962,npp,432,3405,22.0359210968018,31.2372970581055,121.396553039551,3670176,436,2754,196611,3866787,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-05-21 18:23:32.795808,-73.04308586526457,57.52607467841084,48.341730833855564,1.0208993097529116e-21,18.0,57.5,2.2013981571160284,57.345,25.4418,29.6888,33.2595,0.9678,25.2553,21.3255,7
108962,npp,432,3406,34.8419227600098,31.2353572845459,121.404228210449,3670176,436,2754,196611,3866787,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-05-21 18:23:32.795808,-73.03952434555976,57.55004179093324,48.35887325359295,1.0226238045253449e-21,18.0,57.52,2.2013981571160284,57.345,25.4418,29.6888,33.2595,0.9678,31.0725,33.7187,7
109829,npp,2931,473,36.1258354187012,31.2408084869385,121.392478942871,3670176,2934,281,196611,3866787,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-05-26 16:49:19.337087,93.9278829196444,61.89239158493586,51.35763656051013,1.1104509655135486e-15,3.0,-61.89,2.5331140255951103,-61.99,26.8877,32.4781,36.9548,0.8846,30.1717,31.9586,7
109841,npp,1854,3592,44.4550132751465,31.2315483093262,121.406448364258,3670176,1851,2913,196611,3866787,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-05-26 18:29:42.160702,-72.53066294680237,61.68097037748432,51.22299902600482,6.116343488943793e-22,19.0,61.65,2.5331140255951103,61.51,23.6403,28.5223,32.887,1.0073,35.0215,44.7814,7
109841,npp,1854,3591,27.1464080810547,31.2335910797119,121.39875793457,3670176,1851,2913,196611,3866787,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-05-26 18:29:42.160702,-72.53446170518048,61.66009153960301,51.208991439345546,6.145158295076899e-22,19.0,61.63,2.5331140255951103,61.51,23.6403,28.5223,32.887,1.0073,28.1885,27.3457,7
110534,npp,2090,1261,7.150475025177,31.2373867034912,121.394569396973,3670176,2090,941,196611,3866787,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-05-30 17:14:27.983852,96.35852473159245,39.38517897801663,34.1853017538435,0.00021700582977168708,7.0,-39.38,1.4276677814245327,-39.53,26.7222,31.2295,36.4611,0.92,11.8657,6.5786,7
110534,npp,2090,1262,8.80159664154053,31.2365818023682,121.402137756348,3670176,2090,941,196611,3866787,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-05-30 17:14:27.983852,96.36158386180756,39.34757663716185,34.154189284642186,0.00021614323914257452,7.0,-39.34,1.4276677814245327,-39.53,26.7222,31.2295,36.4611,0.92,13.0222,8.0976,7
112561,npp,450,1458,39.0692443847656,31.2351303100586,121.39868927002,3670144,451,1093,196611,3866755,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-06-04 17:20:40.991792,97.65881287705996,31.077703417299922,27.19903822190728,0.13177101179242182,8.0,-31.09,1.2365102219381485,-31.13,25.9171,32.5155,37.3833,0.8836,34.0319,34.5228,7
113933,npp,1654,3013,25.1606464385986,31.2374629974365,121.395042419434,3670144,1655,2426,196611,3866755,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-06-12 18:10:40.559891,-75.2399348063264,46.62579825822029,40.065053128490426,0.003865666600356412,16.0,46.6,1.646109783506203,46.63,24.0724,29.3273,32.2657,0.9797,26.2005,24.6497,7
113933,npp,1654,3014,29.8366622924805,31.2357978820801,121.40259552002,3670144,1655,2426,196611,3866755,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-06-12 18:10:40.559891,-75.23639307564791,46.658135701645925,40.09074600074256,0.003867366600475382,16.0,46.63,1.646109783506203,46.63,24.0724,29.3273,32.2657,0.9797,29.0411,29.2307,7
114106,npp,959,2429,28.8463287353516,31.2397136688232,121.392532348633,3670144,959,1967,196611,3866755,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-06-13 17:51:52.023030,-76.7357207670341,22.281100420329818,19.61686861863074,0.0007978825661767333,13.0,22.24,1.0837787002826917,22.35,23.8828,29.222,32.8126,0.9832,28.385,28.3623,7
114106,npp,959,2430,24.0874443054199,31.238260269165,121.400413513184,3670144,959,1967,196611,3866755,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-06-13 17:51:52.023030,-76.73459562729649,22.33377550644293,19.662685865692968,0.0007987088770690305,13.0,22.3,1.0837787002826917,22.35,23.8828,29.222,32.8126,0.9832,23.994,23.6833,7
114365,npp,2566,1255,32.3516578674316,31.2346019744873,121.402587890625,3670176,2566,935,196611,3866787,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-06-15 17:14:09.618756,96.84818239830946,39.592101695042544,34.35359882174887,1.199963197895284e-10,7.0,-39.61,1.4276677814245327,-39.53,26.7222,31.2295,36.4611,0.92,29.5177,29.7641,7
114365,npp,2566,1254,30.4455394744873,31.235424041748,121.394981384277,3670176,2566,935,196611,3866787,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-06-15 17:14:09.618756,96.84463770052399,39.62968783378755,34.38466004914719,1.1930312718536975e-10,7.0,-39.64,1.4276677814245327,-39.53,26.7222,31.2295,36.4611,0.92,28.1826,28.0104,7
114827,npp,1654,2038,9.13483619689941,31.2361145019531,121.395889282227,3670176,1654,1605,196611,3866787,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-06-19 17:39:12.971694,-16.50074994581529,0.6474573190898214,0.5732852434125416,3.6547949302854854e-24,11.0,0.34,1.0,0.64,23.2212,28.7317,33.5112,1.0,9.1348,9.1348,7
114943,npp,916,1450,15.3677186965942,31.239164352417,121.398048400879,3670176,917,1088,196611,3866787,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-06-20 17:20:20.880101,97.5048697640373,31.441937234269517,27.507935870114345,2.5569686734274983e-24,8.0,-31.45,1.2365102219381485,-31.13,25.9171,32.5155,37.3833,0.8836,14.8638,13.5794,7
115305,npp,3069,2230,15.5689220428467,31.2390041351318,121.392509460449,3670176,3069,1788,196611,3866787,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-06-24 17:45:21.837306,-74.95564521933153,11.38766650854272,10.068683695991789,2.013926390099266e-23,12.0,11.35,1.015504800579495,11.91,24.9985,29.337,33.9137,0.9794,15.1738,15.2477,7
122051,npp,2999,660,25.4610157012939,31.2383995056152,121.39656829834,3670176,3000,442,196611,3866787,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-07-18 16:55:03.987811,94.30944892713296,57.73825216227002,48.480756628971065,1.2026772860882778e-24,4.0,-57.72,2.2013981571160284,-57.64,27.6386,32.5429,39.4301,0.8829,25.5147,22.4792,7
122063,npp,1862,3769,21.3429012298584,31.2329292297363,121.40901184082,3670176,1863,3037,196611,3866787,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-07-18 18:35:23.252602,-71.98396379587594,65.11309611397743,53.44443439384316,6.554633709704083e-20,20.0,65.08,2.898275349237888,65.11,24.2012,28.7379,32.9139,0.9998,26.1802,21.3383,7
122063,npp,1862,3767,24.1287155151367,31.2372341156006,121.393455505371,3670176,1863,3037,196611,3866787,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-07-18 18:35:23.252602,-71.99183929290386,65.07578062894366,53.42107746806309,6.510217213450927e-20,20.0,65.04,2.898275349237888,65.11,24.2012,28.7379,32.9139,0.9998,27.1414,24.1235,7
122591,npp,2898,2041,22.3853530883789,31.2362937927246,121.397735595703,3670176,2898,1607,196611,3866787,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-07-21 17:39:08.303124,-103.76280316943713,0.41372301292069724,0.366329509827404,1.8957080472084826e-27,11.0,0.48,1.0,0.64,23.2212,28.7317,33.5112,1.0,22.3854,22.3854,7
123312,npp,2007,2819,17.7733039855957,31.2350025177002,121.396087646484,3670176,2007,2270,196611,3866787,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-07-25 18:04:11.605572,-75.91089056219381,39.76166128324972,34.49626452224239,1.1723095553075744e-23,15.0,39.76,1.4276677814245327,39.87,25.4687,29.619,35.1863,0.97,20.4345,17.2409,7
123312,npp,2007,2820,39.7117958068848,31.2334442138672,121.40357208252,3670176,2007,2270,196611,3866787,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-07-25 18:04:11.605572,-75.90759351559208,39.79932154069161,34.527365730295976,1.16637765964577e-23,15.0,39.79,1.4276677814245327,39.87,25.4687,29.619,35.1863,0.97,35.8011,38.5222,7
124210,npp,395,3013,17.9176235198975,31.2375221252441,121.394790649414,3670144,394,2426,196611,3866755,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-07-30 18:10:26.363801,-75.01253493330171,46.62213596039994,40.06238886395264,0.0067033434773913865,16.0,46.6,1.646109783506203,46.63,24.0724,29.3273,32.2657,0.9797,21.8004,17.5538,7
124210,npp,395,3014,28.1967144012451,31.2358360290527,121.402336120605,3670144,394,2426,196611,3866755,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-07-30 18:10:26.363801,-75.00903706414778,46.65447231274195,40.08808173453685,0.006697193266712099,16.0,46.63,1.646109783506203,46.63,24.0724,29.3273,32.2657,0.9797,28.0449,27.6241,7
124384,npp,2784,2430,26.2031135559082,31.2350883483887,121.392471313477,3670144,2783,1967,196611,3866755,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-07-31 17:51:39.592279,-75.94643908843528,22.313721533646643,19.645679942419417,0.04472547797314681,13.0,22.3,1.0837787002826917,22.35,23.8828,29.222,32.8126,0.9832,25.9461,25.7634,7
124384,npp,2784,2431,26.6665477752686,31.2336368560791,121.400344848633,3670144,2783,1967,196611,3866755,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-07-31 17:51:39.592279,-75.94734641658283,22.36631098796178,19.691421207392267,0.044714191820399964,13.0,22.35,1.0837787002826917,22.35,23.8828,29.222,32.8126,0.9832,26.3738,26.2191,7
129800,npp,2075,1846,24.6748886108398,31.2374649047852,121.398780822754,3670144,2075,1421,196611,3866755,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-08-01 17:32:51.042219,98.34490697434876,10.892019326147961,9.631979409887505,0.11927119283514397,10.0,-10.9,1.015504800579495,-10.76,22.9297,30.0778,35.3756,0.9552,23.4112,23.5706,7
130181,npp,580,662,28.4984016418457,31.2406635284424,121.396812438965,3670144,582,444,196611,3866755,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-08-03 16:55:05.049636,94.78628109822803,57.66841442464607,48.43360336843954,0.1130774389857315,4.0,-57.67,2.2013981571160284,-57.64,27.6386,32.5429,39.4301,0.8829,26.8945,25.1609,7
130368,npp,2850,77,19.7803001403809,31.2382011413574,121.39616394043,3670144,2853,33,196611,3866755,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-08-04 16:36:07.605061,92.23726711098114,69.06090600513774,55.7901345851026,0.0829437770752587,1.0,-69.04,3.5496478698597698,-69.01,26.5338,32.8636,37.032,0.8743,25.0459,17.2934,7
130382,npp,1866,3208,29.5643787384033,31.2382335662842,121.406555175781,3670144,1866,2552,196611,3866755,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-08-04 18:16:41.104109,-74.37606385674128,52.461919301435906,44.601674924844886,0.08843414496056128,17.0,52.44,1.847645286154319,52.44,25.2912,29.2247,35.0229,0.9831,28.9155,29.0656,7
130382,npp,1866,3207,23.071849822998,31.2400951385498,121.398681640625,3670144,1866,2552,196611,3866755,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-08-04 18:16:41.104109,-74.37993847472464,52.433164188576086,44.579882038329814,0.08843294500643588,17.0,52.41,1.847645286154319,52.44,25.2912,29.2247,35.0229,0.9831,25.4016,22.6826,7
130760,npp,474,2043,21.0855922698975,31.2400150299072,121.399475097656,3670144,475,1609,196611,3866755,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-08-06 17:39:07.565121,-35.97167014953214,0.8068475269683391,0.7144603812131908,0.05053010176611829,11.0,0.58,1.0,0.64,23.2212,28.7317,33.5112,1.0,21.0856,21.0856,7
130760,npp,475,2043,21.9844703674316,31.2332878112793,121.397880554199,3670144,475,1609,196611,3866755,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-08-06 17:39:07.565121,-32.40930718189161,0.8529561884689333,0.7552887899642794,0.050532453790845484,11.0,0.58,1.0,0.64,23.2212,28.7317,33.5112,1.0,21.9845,21.9845,7
132552,npp,345,2432,26.217945098877,31.2352924346924,121.39429473877,3670176,345,1969,196611,3866787,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-08-16 17:51:38.895097,-76.55758601906702,22.396411057084556,19.718929509744807,1.1279264571055302e-21,13.0,22.4,1.0837787002826917,22.35,23.8828,29.222,32.8126,0.9832,25.9598,25.778,7
132552,npp,345,2433,25.3016681671143,31.2338447570801,121.402183532715,3670176,345,1969,196611,3866787,1694,chn_shanghai_14_29,31.2374953,121.39585745,14,29,chn_shanghai,2012-08-16 17:51:38.895097,-76.55704972899858,22.44908497980719,19.764740956707058,1.1322249640836954e-21,13.0,22.45,1.0837787002826917,22.35,23.8828,29.222,32.8126,0.9832,25.1144,24.8771,7
