gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2904,298,52.1237907409668,31.2172164916992,121.482269287109,3670144,2904,158,196611,3866755,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-04-03 16:43:35.850873,92.8786449254214,65.30183111067309,53.55868268386831,0.04215186801230446,2.0,-65.29,2.898275349237888,-65.54,40.9697,49.6736,57.0839,1.2217,61.5329,63.681,61.323588481639256,7
101225,npp,1852,3422,51.4687004089355,31.220853805542,121.480911254883,3670144,1851,2769,196611,3866755,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-04-03 18:24:04.011447,-73.41710443516081,57.94239895577221,48.63413802558706,0.012036173738766665,18.0,57.91,2.2013981571160284,57.61,44.4299,50.7501,57.7607,1.1958,61.0139,61.5468,60.87365748113282,7
101348,npp,1185,2847,54.931827545166,31.2212924957275,121.479331970215,3670144,1187,2295,196611,3866755,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-04-04 18:05:20.780453,-76.12910105688186,40.83411173941276,35.381331464488674,0.039741540773467525,15.0,40.81,1.4276677814245327,40.28,48.5502,56.8602,64.2963,1.0673,59.3368,58.6293,56.40668993798739,7
101976,npp,2628,3040,25.3336200714111,31.2247009277344,121.476959228516,3670144,2630,2445,196611,3866755,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-04-09 18:11:33.662263,-75.1829846190257,47.499358492347056,40.75996110088669,0.04726015628412214,16.0,47.47,1.646109783506203,47.05,45.2401,51.6893,59.5483,1.1741,44.6766,29.7438,27.100699182944954,7
102473,npp,1660,3797,28.0787124633789,31.2223300933838,121.480087280273,3670144,1658,3056,196611,3866755,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-04-13 18:36:27.946670,-71.49385151422884,65.59764266468375,53.7533580053151,0.0043946654926269105,20.0,65.58,3.0,65.3,35.0535,45.3636,57.0794,1.3378,54.9258,37.5637,37.317921211533566,7
102715,npp,317,2652,48.4144515991211,31.2189540863037,121.481689453125,3670176,316,2137,196611,3866787,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-04-15 17:58:59.693626,-75.9316412343665,32.94515993229045,28.789747286926218,8.053482536645363e-07,14.0,32.92,1.2365102219381485,32.34,49.3362,57.0163,64.9966,1.0644,53.7309,51.5318,51.5318,7
102835,npp,2686,2069,60.1850242614746,31.2176990509033,121.479843139648,3670176,2686,1634,196611,3866787,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-04-16 17:40:11.123137,-67.17821668490774,2.144276427713872,1.8987524285292898,3.937557204433337e-12,11.0,2.04,1.0,1.25,52.3928,60.6875,71.7081,1.0,60.185,60.185,60.185,7
103201,npp,2442,3422,8.09165573120117,31.2225761413574,121.476226806641,3670176,2442,2770,196611,3866787,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-04-19 18:23:57.563446,-73.29676421074365,57.93408650232559,48.63159832772517,6.134011541363962e-18,18.0,57.91,2.2013981571160284,57.61,44.4299,50.7501,57.7607,1.1958,41.3096,9.6761,9.6761,7
103440,npp,1078,2264,55.661678314209,31.218542098999,121.478172302246,3670176,1078,1820,196611,3866787,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-04-21 17:46:25.763137,-77.46086539089883,13.291134563477817,11.746973479226023,5.451993102305902e-25,12.0,13.26,1.015504800579495,12.53,50.8913,59.2255,69.1874,1.0247,57.1781,57.0357,57.0357,7
103557,npp,341,1677,45.034912109375,31.2196464538574,121.482109069824,3670176,341,1267,196611,3866787,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-04-22 17:27:35.418551,98.64351380630225,20.23951272572199,17.839541195558795,2.14212757913956e-24,9.0,-20.26,1.0837787002826917,-20.95,51.7403,58.1552,67.8749,1.0435,48.5814,46.9959,46.9959,7
103919,npp,135,3040,41.8993949890137,31.218189239502,121.479606628418,3670176,135,2445,196611,3866787,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-04-25 18:11:25.446970,-75.10342024523057,47.49683910750631,40.760177278824884,3.2170223030606466e-21,16.0,47.47,1.646109783506203,47.05,45.2401,51.6893,59.5483,1.1741,54.7402,49.1934,49.1934,7
104154,npp,1806,1871,62.6531791687012,31.2169742584229,121.481842041016,3670176,1805,1445,196611,3866787,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-04-27 17:33:48.326535,96.6504468662728,9.449889033515634,8.36007453791165,3.5114820090484946e-15,10.0,-9.45,1.0,-10.12,49.5387,58.8995,66.9178,1.0304,64.4411,64.5551,64.5551,7
105551,npp,881,2651,24.3201694488525,31.221076965332,121.481872558594,3670176,882,2137,196611,3866787,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-05-01 17:58:51.581673,-77.12100556773281,32.891930613754944,28.745325292483713,0.00042870536806288565,14.0,32.88,1.2365102219381485,32.34,49.3362,57.0163,64.9966,1.0644,34.2452,25.8861,25.8861,7
105724,npp,175,2067,52.6390609741211,31.2215881347656,121.481628417969,3670144,175,1632,196611,3866755,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-05-02 17:40:01.251779,-63.09991057941647,2.0696149125564456,1.8326968243386716,0.008488271338737363,11.0,1.93,1.0,1.25,52.3928,60.6875,71.7081,1.0,52.6391,52.6391,52.164379671613375,7
106085,npp,1759,882,52.9550285339355,31.2182369232178,121.489624023438,3670144,1757,660,196611,3866755,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-05-04 17:02:15.262124,95.07899804637948,51.91669513379477,44.188416004759375,0.0673556281230647,5.0,-51.93,1.847645286154319,-52.24,48.3364,55.1693,62.9734,1.1,59.4891,58.2518,54.48482735913424,7
106085,npp,1759,881,49.1773834228516,31.218879699707,121.481658935547,3670144,1757,660,196611,3866755,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-05-04 17:02:15.262124,95.07512092829856,51.94528479843021,44.21019093880349,0.06736698832224688,5.0,-51.96,1.847645286154319,-52.24,48.3364,55.1693,62.9734,1.1,57.4445,54.0963,50.32869202158775,7
106098,npp,568,3981,46.3807487487793,31.2223834991455,121.479370117188,3670144,568,3158,196611,3866755,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-05-04 18:42:29.189265,-70.95670033970872,68.68497517600487,55.593512840858246,0.02440475718965059,21.0,68.66,3.3985290935932855,68.45,32.4739,43.673,52.9709,1.3896,61.4842,64.4502,63.08532441050333,7
106098,npp,568,3983,42.255012512207,31.2177753448486,121.495018005371,3670144,568,3158,196611,3866755,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-05-04 18:42:29.189265,-70.948731854608,68.71781426010871,55.61221242936623,0.024380141561959758,21.0,68.69,3.3985290935932855,68.45,32.4739,43.673,52.9709,1.3896,60.2703,58.7171,57.353601079367294,7
106260,npp,959,293,45.8659934997559,31.2233924865723,121.475814819336,3670144,965,155,196611,3866755,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-05-05 16:43:17.821253,92.64708244781511,65.39019213079764,53.61917863797873,0.13009263957464556,2.0,-65.38,2.898275349237888,-65.54,40.9697,49.6736,57.0839,1.2217,59.3738,56.0357,48.76005833928643,7
106272,npp,2997,3421,42.0250091552734,31.2192840576172,121.480934143066,3670144,2998,2768,196611,3866755,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-05-05 18:23:47.762268,-73.46034368310178,57.89917481046844,48.608291444364575,0.08348404177384487,18.0,57.88,2.2013981571160284,57.61,44.4299,50.7501,57.7607,1.1958,56.7241,50.2539,45.5849196924245,7
106453,npp,2309,2845,46.4096870422363,31.2218627929688,121.484161376953,3670144,2310,2292,196611,3866755,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-05-06 18:05:02.774502,-75.79161433458248,40.75059584391163,35.31532632293247,0.10205436013749386,15.0,40.74,1.4276677814245327,40.28,48.5502,56.8602,64.2963,1.0673,53.3675,49.5335,43.825944547965584,7
106453,npp,2309,2844,60.125358581543,31.2234630584717,121.476486206055,3670144,2310,2292,196611,3866755,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-05-06 18:05:02.774502,-75.79488963369823,40.71274761378765,35.28420580886641,0.10206068926676257,15.0,40.7,1.4276677814245327,40.28,48.5502,56.8602,64.2963,1.0673,62.9745,64.1724,58.46449058115598,7
106852,npp,139,1079,50.5875244140625,31.2225475311279,121.481491088867,3670144,139,792,196611,3866755,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-05-09 17:08:30.018154,96.15212267108934,45.87965214511773,39.47294602800397,0.029209441721662906,6.0,-45.9,1.5732132722552272,-46.2,49.2129,57.8097,65.2766,1.0498,56.0968,53.1058,51.47221464289473,7
106852,npp,139,1080,42.3816604614258,31.2217884063721,121.489486694336,3670144,139,792,196611,3866755,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-05-09 17:08:30.018154,96.15610754697956,45.84562159885749,39.44576497417024,0.029215340005959108,6.0,-45.86,1.5732132722552272,-46.2,49.2129,57.8097,65.2766,1.0498,50.8808,44.4915,42.85758477178831,7
107016,npp,2436,488,15.6629209518433,31.2235050201416,121.476615905762,3670144,2438,293,196611,3866755,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-05-10 16:49:34.355973,93.96135577565337,61.5792670253433,51.15196237790045,0.01311746218400244,3.0,-61.57,2.5331140255951103,-61.76,42.2527,51.1985,63.1304,1.1853,46.6591,18.5659,17.832284672793097,7
107029,npp,1339,3606,22.5984134674072,31.2226161956787,121.47582244873,3670144,1338,2926,196611,3866755,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-05-10 18:29:57.179389,-72.59421327289589,61.9716976000404,51.42138382576936,0.025746814792881847,19.0,61.95,2.5331140255951103,61.74,38.5551,48.1016,58.7759,1.2617,50.6196,28.5113,27.071367664471644,7
107029,npp,1339,3608,17.992395401001,31.2184581756592,121.491470336914,3670144,1338,2926,196611,3866755,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-05-10 18:29:57.179389,-72.58640232137842,62.01370518552901,51.44940752495666,0.025756275348512818,19.0,61.99,2.5331140255951103,61.74,38.5551,48.1016,58.7759,1.2617,48.8012,22.7001,21.2596385675688,7
107205,npp,676,3037,34.097110748291,31.2222785949707,121.479309082031,3670144,677,2443,196611,3866755,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-05-11 18:11:13.966413,-75.06020366790737,47.386213282747235,40.67337069456936,0.014248406334718291,16.0,47.38,1.646109783506203,47.05,45.2401,51.6893,59.5483,1.1741,50.0004,40.0328,39.23593478866597,7
107205,npp,676,3038,22.1142997741699,31.2205677032471,121.48705291748,3670144,677,2443,196611,3866755,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-05-11 18:11:13.966413,-75.05671883666865,47.41873799438415,40.69908090132485,0.014252512368878251,16.0,47.41,1.646109783506203,47.05,45.2401,51.6893,59.5483,1.1741,42.7209,25.964,25.16690515205246,7
107547,npp,2327,1868,9.61520767211914,31.2193870544434,121.48274230957,3670144,2327,1442,196611,3866755,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-05-13 17:33:36.869039,97.34737388513027,9.632968672090714,8.52183111676149,0.0011293531452378173,10.0,-9.63,1.0,-10.12,49.5387,58.8995,66.9178,1.0304,11.4032,9.9071,9.843939095432178,7
107910,npp,2747,3792,50.1393203735352,31.2228240966797,121.47696685791,3670176,2746,3053,196611,3866787,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-05-15 18:36:06.583084,-71.63885274113343,65.51178697080836,53.70238622739729,0.0004090802395287718,20.0,65.49,3.0,65.3,35.0535,45.3636,57.0794,1.3378,62.2794,67.0764,67.0764,7
107910,npp,2747,3794,35.0535430908203,31.2186489105225,121.491859436035,3670176,2746,3053,196611,3866787,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-05-15 18:36:06.583084,-71.63146645444465,65.54698996735412,53.724206962784855,0.000410071572716259,20.0,65.52,3.0,65.3,35.0535,45.3636,57.0794,1.3378,57.2508,46.8946,46.8946,7
108077,npp,2093,3228,45.9782371520996,31.2199668884277,121.475547790527,3670176,2091,2567,196611,3866787,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-05-16 18:17:23.374586,-74.06909202250851,52.99967289654093,45.01232637758031,3.2623848019727256e-06,17.0,52.98,1.9513309067639726,52.73,45.1679,51.1698,63.8086,1.186,58.027,54.5303,54.5303,7
108077,npp,2093,3230,46.1217231750488,31.216402053833,121.49048614502,3670176,2091,2567,196611,3866787,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-05-16 18:17:23.374586,-74.06203325224702,53.05334911268719,45.052781327824526,3.3110440438989132e-06,17.0,53.03,1.9513309067639726,52.73,45.1679,51.1698,63.8086,1.186,58.1005,54.7005,54.7005,7
108255,npp,1411,2647,49.6754951477051,31.2201709747314,121.482154846191,3670176,1412,2134,196611,3866787,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-05-17 17:58:38.389513,-77.14111098289811,32.71418254820538,28.5943600848506,1.6399069117271746e-11,14.0,32.7,1.2365102219381485,32.34,49.3362,57.0163,64.9966,1.0644,54.7508,52.874,52.874,7
108788,npp,1077,3977,33.0992012023926,31.2213973999023,121.482421875,3670176,1079,3156,196611,3866787,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-05-20 18:42:16.005220,-71.11547102931833,68.62749475091562,55.55956179631212,5.92345453779476e-20,21.0,68.59,3.3985290935932855,68.45,32.4739,43.673,52.9709,1.3896,57.5762,45.9943,45.9943,7
108788,npp,1077,3979,52.1032562255859,31.2168273925781,121.498039245605,3670176,1079,3156,196611,3866787,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-05-20 18:42:16.005220,-71.10746869978564,68.66032129847287,55.57828588338643,5.962987551156971e-20,21.0,68.63,3.3985290935932855,68.45,32.4739,43.673,52.9709,1.3896,63.1681,72.4021,72.4021,7
108962,npp,431,3417,41.0298461914062,31.2204570770264,121.491226196289,3670176,436,2764,196611,3866787,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-05-21 18:23:32.795808,-73.04051815912264,57.81312886925521,48.54668196429695,1.0484200284242375e-21,18.0,57.79,2.2013981571160284,57.61,44.4299,50.7501,57.7607,1.1958,56.272,49.0639,49.0639,7
108962,npp,431,3416,43.2224311828613,31.2224273681641,121.483451843262,3670176,436,2764,196611,3866787,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-05-21 18:23:32.795808,-73.04415802908791,57.789056697757324,48.5295255164959,1.0466226590389296e-21,18.0,57.76,2.2013981571160284,57.61,44.4299,50.7501,57.7607,1.1958,57.268,51.6858,51.6858,7
109829,npp,2933,484,52.3019256591797,31.2217063903809,121.480438232422,3670176,2935,289,196611,3866787,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-05-26 16:49:19.337087,93.89919418314376,61.6623662383734,51.20364549914861,1.030240477361264e-15,3.0,-61.66,2.5331140255951103,-61.76,42.2527,51.1985,63.1304,1.1853,61.1231,61.9954,61.9954,7
109841,npp,1853,3601,45.5200653076172,31.2196159362793,121.478294372559,3670176,1851,2921,196611,3866787,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-05-26 18:29:42.160702,-72.5317148374034,61.86874123973499,51.34873947657881,5.882672085772152e-22,19.0,61.84,2.5331140255951103,61.74,38.5551,48.1016,58.7759,1.2617,59.6684,57.4304,57.4304,7
109841,npp,1853,3603,47.2884330749512,31.2154712677002,121.493843078613,3670176,1851,2921,196611,3866787,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-05-26 18:29:42.160702,-72.52397082343062,61.910640269323295,51.37673916787592,5.82707726054556e-22,19.0,61.88,2.5331140255951103,61.74,38.5551,48.1016,58.7759,1.2617,60.3665,59.6615,59.6615,7
110534,npp,2091,1272,11.5947904586792,31.2218780517578,121.476379394531,3670176,2091,951,196611,3866787,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-05-30 17:14:27.983852,96.31713597997525,38.972931389078624,33.84391823789002,0.00020783146571436785,7.0,-38.97,1.4276677814245327,-39.08,49.0352,56.5848,64.4573,1.0725,29.1746,12.4355,12.4355,7
110534,npp,2091,1273,15.1454935073853,31.2205657958984,121.484062194824,3670176,2091,951,196611,3866787,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-05-30 17:14:27.983852,96.31474175195645,38.9341147228768,33.81174176484209,0.00020697271140118032,7.0,-38.93,1.357151599901897,-39.08,49.0352,56.5848,64.4573,1.0725,30.1535,16.2436,16.2436,7
112561,npp,451,1468,50.1114463806152,31.21999168396,121.475631713867,3670144,451,1101,196611,3866755,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-06-04 17:20:40.991792,97.60711373782966,30.62226612118085,26.8104500898137,0.13173286517203667,8.0,-30.63,1.184412938166907,-30.63,48.9773,56.6525,63.7912,1.0712,55.1649,53.6806,46.31322606505196,7
112561,npp,451,1469,51.9736595153809,31.2190017700195,121.483695983887,3670144,451,1101,196611,3866755,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-06-04 17:20:40.991792,97.61034914064491,30.57484244991773,26.76995856048889,0.131726276554093,8.0,-30.59,1.184412938166907,-30.63,48.9773,56.6525,63.7912,1.0712,56.7372,55.6754,48.30839454418617,7
113933,npp,1654,3024,42.7102813720703,31.219051361084,121.478416442871,3670144,1654,2433,196611,3866755,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-06-12 18:10:40.559891,-75.20077957325567,46.981301731764965,40.34719626437026,0.0038844384076915433,16.0,46.96,1.646109783506203,47.05,45.2401,51.6893,59.5483,1.1741,55.2328,50.1454,49.92815648799285,7
113933,npp,1654,3025,44.0810661315918,31.2173595428467,121.486061096191,3670144,1654,2433,196611,3866755,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-06-12 18:10:40.559891,-75.19718141941988,47.01373936616248,40.37290571221236,0.0038861603378847623,16.0,46.99,1.646109783506203,47.05,45.2401,51.6893,59.5483,1.1741,56.0656,51.7548,51.53746018625671,7
114106,npp,959,2440,43.5968322753906,31.2236461639404,121.4794921875,3670144,959,1976,196611,3866755,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-06-13 17:51:52.023030,-76.72246512450275,22.860617563058707,20.12070367557963,0.0008070185719784037,13.0,22.82,1.0837787002826917,22.88,49.8989,56.4122,70.0657,1.0758,48.8628,46.9009,46.9009,7
114106,npp,959,2441,38.5521125793457,31.2221717834473,121.487442016602,3670144,959,1976,196611,3866755,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-06-13 17:51:52.023030,-76.72112115212929,22.91341376919573,20.166579082336508,0.0008078557835275326,13.0,22.88,1.0837787002826917,22.88,49.8989,56.4122,70.0657,1.0758,44.208,41.4738,41.4738,7
114827,npp,1654,2049,14.3708152770996,31.2234706878662,121.48055267334,3670176,1654,1615,196611,3866787,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-06-19 17:39:12.971694,-53.23096035062183,1.0661201922018109,0.9439790810448488,3.7289945553819625e-24,11.0,0.91,1.0,1.25,52.3928,60.6875,71.7081,1.0,14.3708,14.3708,14.3708,7
114943,npp,917,1461,38.5333786010742,31.2222747802734,121.481452941895,3670176,918,1095,196611,3866787,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-06-20 17:20:20.880101,97.44028697482533,30.95100692909783,27.08950657901619,2.545993309613937e-24,8.0,-30.95,1.2365102219381485,-30.63,48.9773,56.6525,63.7912,1.0712,46.0341,41.2779,41.2779,7
115305,npp,3069,2241,15.9169950485229,31.2245407104492,121.477348327637,3670176,3070,1799,196611,3866787,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-06-24 17:45:21.837306,-75.11539629252391,12.006180599586509,10.613828016155008,1.916466815655465e-23,12.0,11.97,1.015504800579495,12.53,50.8913,59.2255,69.1874,1.0247,18.0402,16.3099,16.3099,7
122063,npp,1861,3778,14.3953399658203,31.2201652526855,121.480972290039,3670176,1863,3044,196611,3866787,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-07-18 18:35:23.252602,-71.98012599738347,65.27910788814634,53.54810403700923,6.797484197929424e-20,20.0,65.24,3.0,65.3,35.0535,45.3636,57.0794,1.3378,50.3647,19.2581,19.2581,7
122063,npp,1861,3780,15.5541868209839,31.2160930633545,121.495674133301,3670176,1863,3044,196611,3866787,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-07-18 18:35:23.252602,-71.97268463664936,65.3141115425797,53.56991210716374,6.841419137741199e-20,20.0,65.28,3.0,65.3,35.0535,45.3636,57.0794,1.3378,50.751,20.8084,20.8084,7
122591,npp,2898,2052,41.2243499755859,31.2223072052002,121.482154846191,3670176,2898,1618,196611,3866787,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-07-21 17:39:08.303124,-88.80596603867858,1.052171664271199,0.9316319418269535,1.867706020509241e-27,11.0,1.08,1.0,1.25,52.3928,60.6875,71.7081,1.0,41.2243,41.2243,41.2243,7
123312,npp,2007,2830,44.7509307861328,31.2177925109863,121.47876739502,3670176,2007,2280,196611,3866787,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-07-25 18:04:11.605572,-75.87472290235307,40.175998771698595,34.838139670084885,1.1084559541439299e-23,15.0,40.17,1.4276677814245327,40.28,48.5502,56.8602,64.2963,1.0673,52.2056,47.7631,47.7631,7
123312,npp,2007,2831,49.6176490783691,31.216215133667,121.486320495605,3670176,2007,2280,196611,3866787,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-07-25 18:04:11.605572,-75.87138820340982,40.21367296361162,34.86919218550242,1.1028017083072929e-23,15.0,40.21,1.4276677814245327,40.28,48.5502,56.8602,64.2963,1.0673,55.6145,52.9574,52.9574,7
123664,npp,599,1661,48.7100219726562,31.2222805023193,121.479850769043,3670176,599,1254,196611,3866787,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-07-27 17:26:34.514414,98.25882954591485,21.105219890895533,18.592474273697565,2.94709632197844e-12,9.0,-21.11,1.0837787002826917,-20.95,51.7403,58.1552,67.8749,1.0435,51.9725,50.831,50.831,7
124015,npp,2145,477,63.0536003112793,31.2228221893311,121.475593566895,3670144,2148,284,196611,3866755,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-07-29 16:48:46.748389,93.86701864803615,61.816422539428046,51.30268910302004,0.008117577281503252,3.0,-61.8,2.5331140255951103,-61.76,42.2527,51.1985,63.1304,1.1853,65.3675,74.7398,74.28581133740946,7
124028,npp,1051,3594,39.3855018615723,31.2192687988281,121.480941772461,3670176,1050,2916,196611,3866787,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-07-29 18:29:09.571887,-72.47375252987256,61.71428124574777,51.2404870610299,2.809464149941404e-07,19.0,61.7,2.5331140255951103,61.74,38.5551,48.1016,58.7759,1.2617,57.2466,49.6908,49.6908,7
124028,npp,1051,3595,51.8920936584473,31.2172164916992,121.48868560791,3670176,1050,2916,196611,3866787,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-07-29 18:29:09.571887,-72.4699935839141,61.73525503264975,51.25454230483321,2.7929267650504946e-07,19.0,61.72,2.5331140255951103,61.74,38.5551,48.1016,58.7759,1.2617,62.1839,65.4697,65.4697,7
124384,npp,2784,2441,49.5083770751953,31.2189788818359,121.479469299316,3670144,2783,1976,196611,3866755,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-07-31 17:51:39.592279,-75.95425188437083,22.89319216136661,20.14945760946222,0.0446008019225133,13.0,22.88,1.0837787002826917,22.88,49.8989,56.4122,70.0657,1.0758,54.3174,53.2605,50.76612788463925,7
129800,npp,2076,1856,52.4544258117676,31.2194137573242,121.476257324219,3670144,2076,1431,196611,3866755,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-08-01 17:32:51.042219,97.99715903441965,10.318018806671269,9.12562701387875,0.1191763438692796,10.0,-10.32,1.0,-10.12,49.5387,58.8995,66.9178,1.0304,54.2424,54.0467,47.38156986456806,7
129800,npp,2076,1857,40.7431793212891,31.2182636260986,121.484184265137,3670144,2076,1431,196611,3866755,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-08-01 17:32:51.042219,97.99215453429245,10.259933573324153,9.074375741391362,0.11916442722903475,10.0,-10.27,1.0,-10.12,49.5387,58.8995,66.9178,1.0304,42.5311,41.98,35.315536321982584,7
130181,npp,582,672,41.3144035339355,31.2213191986084,121.475372314453,3670144,583,454,196611,3866755,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-08-03 16:55:05.049636,94.74344436811508,57.42907661019414,48.26250147855626,0.11313071225726017,4.0,-57.43,2.2013981571160284,-57.38,45.3065,54.1495,63.4239,1.1207,54.8571,46.3027,39.975681608365036,7
130193,npp,2514,3781,38.251033782959,31.2193336486816,121.47583770752,3670144,2517,3046,196611,3866755,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-08-03 18:35:24.314715,-72.04759975059707,65.32494116001075,53.57985715124567,0.10199208508398686,20.0,65.3,3.0,65.3,35.0535,45.3636,57.0794,1.3378,58.3166,51.1722,45.46812738123886,7
130193,npp,2514,3783,40.0418739318848,31.2152729034424,121.49055480957,3670144,2517,3046,196611,3866755,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-08-03 18:35:24.314715,-72.04014725867728,65.35991403333605,53.601625388992595,0.10198575233209942,20.0,65.33,3.0,65.3,35.0535,45.3636,57.0794,1.3378,58.9136,53.568,47.86428155064929,7
130368,npp,2852,87,29.4392280578613,31.2216835021973,121.477592468262,3670144,2854,38,196611,3866755,1954,chn_shanghai_34_33,31.22082863,121.47919079,34,33,chn_shanghai,2012-08-04 16:36:07.605061,92.22142650850184,68.90025667597712,55.699489572605,0.08302097732808325,1.0,-68.88,3.3985290935932855,-68.85,32.1591,46.6903,56.8571,1.2998,55.6115,38.2648,33.621717321869134,7
