lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.705,0.715,0.71
2,0.515,0.553,0.522
3,0.356,0.42,0.364
4,0.257,0.314,0.264
5,0.211,0.231,0.215
6,0.167,0.168,0.171
7,0.129,0.121,0.133
8,0.114,0.088,0.116
9,0.099,0.066,0.099
10,0.105,0.053,0.101
11,0.081,0.047,0.075
12,0.066,0.047,0.058
13,0.056,0.05,0.046
14,0.042,0.056,0.032
15,0.047,0.063,0.037
16,0.054,0.071,0.045
17,0.073,0.078,0.066
18,0.092,0.085,0.085
19,0.102,0.09,0.097
20,0.103,0.094,0.1
21,0.088,0.095,0.088
22,0.079,0.095,0.082
23,0.077,0.093,0.084
24,0.077,0.089,0.086
25,0.077,0.084,0.088
26,0.067,0.075,0.08
27,0.055,0.067,0.069
28,0.044,0.06,0.058
29,0.035,0.055,0.049
30,0.033,0.051,0.046
31,0.038,0.047,0.051
32,0.036,0.044,0.049
33,0.037,0.041,0.048
34,0.032,0.038,0.041
35,0.018,0.035,0.027
36,0.026,0.031,0.033
37,0.039,0.027,0.044
38,0.03,0.024,0.032
39,0.029,0.022,0.027
40,0.015,0.021,0.01
41,0.014,0.021,0.005
42,0.026,0.023,0.015
43,0.03,0.024,0.018
44,0.026,0.025,0.013
45,0.03,0.026,0.016
46,0.026,0.026,0.013
47,0.038,0.026,0.027
48,0.043,0.027,0.034
49,0.039,0.028,0.032
50,0.03,0.029,0.026
51,0.026,0.03,0.025
52,0.016,0.031,0.017
53,0.019,0.033,0.023
54,0.025,0.035,0.031
55,0.022,0.038,0.031
56,0.025,0.041,0.036
57,0.04,0.042,0.055
58,0.054,0.042,0.07
59,0.053,0.043,0.07
60,0.06,0.043,0.077
61,0.049,0.043,0.067
62,0.038,0.043,0.054
63,0.036,0.042,0.05
64,0.038,0.041,0.05
65,0.037,0.04,0.048
66,0.043,0.039,0.051
67,0.055,0.039,0.059
68,0.055,0.038,0.053
69,0.055,0.037,0.049
70,0.052,0.036,0.042
71,0.028,0.035,0.016
72,0.022,0.033,0.009
73,0.017,0.032,0.003
74,0.02,0.029,0.007
75,0.007,0.026,-0.005
76,0.0,0.023,-0.01
77,-0.006,0.019,-0.016
78,-0.003,0.016,-0.013
79,0.021,0.013,0.012
80,0.044,0.01,0.035
81,0.032,0.008,0.026
82,0.019,0.006,0.015
83,0.012,0.005,0.01
84,0.009,0.002,0.009
85,0.006,0.0,0.01
86,0.008,-0.002,0.014
87,-0.0,-0.003,0.009
88,-0.004,-0.005,0.006
89,-0.01,-0.005,0.001
90,-0.015,-0.005,-0.004
91,-0.017,-0.004,-0.007
92,-0.021,-0.003,-0.011
93,-0.011,-0.002,-0.003
94,-0.005,-0.001,0.001
95,-0.007,-0.001,-0.002
96,-0.012,-0.001,-0.009
97,-0.009,0.0,-0.008
98,0.01,0.002,0.007
99,0.023,0.004,0.016
100,0.019,0.006,0.008
101,0.014,0.008,0.0
102,0.014,0.011,-0.002
103,0.019,0.014,0.002
104,0.013,0.018,-0.002
105,0.023,0.022,0.009
106,0.026,0.024,0.014
107,0.032,0.027,0.023
108,0.04,0.03,0.033
109,0.04,0.034,0.036
110,0.03,0.038,0.028
111,0.047,0.042,0.047
112,0.042,0.046,0.045
113,0.042,0.05,0.047
114,0.04,0.054,0.048
115,0.042,0.058,0.053
116,0.044,0.062,0.057
117,0.061,0.065,0.075
118,0.07,0.068,0.084
119,0.066,0.068,0.079
120,0.051,0.069,0.062
121,0.065,0.069,0.074
122,0.074,0.068,0.08
123,0.087,0.068,0.093
124,0.091,0.066,0.096
125,0.08,0.063,0.085
126,0.079,0.06,0.081
127,0.075,0.056,0.073
128,0.069,0.051,0.062
129,0.062,0.046,0.052
130,0.045,0.041,0.031
131,0.034,0.035,0.018
132,0.024,0.03,0.006
133,0.004,0.026,-0.015
134,-0.001,0.022,-0.019
135,0.0,0.019,-0.017
136,-0.0,0.017,-0.016
137,-0.005,0.015,-0.018
138,-0.012,0.013,-0.022
139,-0.01,0.01,-0.019
140,-0.0,0.008,-0.007
141,0.014,0.007,0.01
142,0.029,0.006,0.027
143,0.022,0.005,0.022
144,0.006,0.004,0.008
145,0.007,0.005,0.009
146,0.008,0.006,0.011
147,0.015,0.008,0.018
148,0.011,0.009,0.014
149,0.024,0.01,0.026
150,0.036,0.011,0.036
151,0.037,0.011,0.035
152,0.031,0.011,0.027
153,0.02,0.01,0.016
154,0.007,0.01,0.004
155,-0.005,0.008,-0.01
156,-0.02,0.005,-0.027
157,-0.034,0.003,-0.043
158,-0.04,0.001,-0.052
159,-0.029,0.0,-0.043
160,0.0,-0.001,-0.015
161,0.02,-0.001,0.003
162,0.021,-0.001,0.003
163,0.012,-0.001,-0.006
164,0.004,-0.001,-0.012
165,0.001,-0.001,-0.014
166,0.012,-0.001,-0.002
167,-0.002,-0.001,-0.012
168,-0.003,-0.002,-0.011
169,-0.009,-0.002,-0.013
170,-0.007,-0.002,-0.007
171,-0.002,-0.001,-0.001
172,0.015,0.001,0.018
173,0.008,0.003,0.013
174,0.009,0.005,0.015
175,0.004,0.007,0.012
176,-0.0,0.007,0.01
177,0.001,0.007,0.013
178,0.013,0.007,0.024
179,0.015,0.007,0.026
180,-0.0,0.006,0.009
181,-0.013,0.005,-0.005
182,-0.008,0.005,-0.002
183,-0.012,0.005,-0.007
184,-0.001,0.006,0.003
185,-0.005,0.006,-0.003
186,0.003,0.006,0.001
187,0.022,0.004,0.018
188,0.026,0.002,0.019
189,0.026,-0.001,0.016
190,0.018,-0.003,0.005
191,-0.001,-0.005,-0.016
192,-0.003,-0.008,-0.02
193,-0.017,-0.011,-0.034
194,-0.014,-0.014,-0.031
195,-0.025,-0.016,-0.039
196,-0.024,-0.018,-0.035
197,-0.024,-0.019,-0.031
198,-0.02,-0.021,-0.024
199,-0.022,-0.023,-0.023
200,-0.027,-0.024,-0.026
201,-0.037,-0.025,-0.034
202,-0.035,-0.025,-0.03
203,-0.03,-0.025,-0.023
204,-0.024,-0.024,-0.015
205,-0.024,-0.022,-0.015
206,-0.028,-0.018,-0.019
207,-0.015,-0.013,-0.008
208,-0.004,-0.007,0.001
209,0.003,-0.0,0.007
210,0.008,0.006,0.009
211,0.013,0.012,0.011
212,0.018,0.019,0.013
213,0.016,0.024,0.01
214,0.024,0.029,0.015
215,0.04,0.033,0.029
216,0.042,0.038,0.029
217,0.042,0.042,0.027
218,0.045,0.046,0.028
219,0.048,0.05,0.03
220,0.059,0.052,0.04
221,0.08,0.055,0.061
222,0.087,0.057,0.068
223,0.085,0.06,0.067
224,0.067,0.063,0.051
225,0.066,0.065,0.052
226,0.071,0.067,0.061
227,0.059,0.07,0.054
228,0.032,0.073,0.032
229,0.031,0.076,0.033
230,0.035,0.079,0.04
231,0.065,0.081,0.072
232,0.085,0.084,0.092
233,0.097,0.086,0.106
234,0.096,0.088,0.106
235,0.098,0.088,0.108
236,0.101,0.088,0.111
237,0.102,0.087,0.112
238,0.092,0.086,0.101
239,0.081,0.085,0.089
240,0.09,0.083,0.095
241,0.1,0.081,0.103
242,0.107,0.079,0.108
243,0.104,0.076,0.102
244,0.091,0.074,0.088
245,0.07,0.071,0.065
246,0.058,0.067,0.05
247,0.051,0.063,0.04
248,0.041,0.059,0.027
249,0.038,0.054,0.022
250,0.029,0.05,0.01
251,0.028,0.046,0.009
252,0.023,0.041,0.005
253,0.027,0.036,0.009
254,0.029,0.033,0.014
255,0.027,0.03,0.015
256,0.017,0.028,0.009
257,0.028,0.026,0.024
258,0.042,0.024,0.041
259,0.049,0.023,0.051
260,0.04,0.022,0.045
261,0.031,0.021,0.037
262,0.027,0.021,0.035
263,0.026,0.021,0.036
264,0.031,0.022,0.042
265,0.021,0.023,0.032
266,0.023,0.025,0.034
267,0.018,0.026,0.029
268,0.027,0.025,0.036
269,0.023,0.024,0.03
270,0.012,0.023,0.016
271,0.001,0.023,0.002
272,0.005,0.023,0.004
273,0.007,0.022,0.004
274,0.022,0.022,0.018
275,0.033,0.023,0.028
276,0.036,0.024,0.03
277,0.039,0.027,0.032
278,0.04,0.029,0.032
279,0.049,0.031,0.038
280,0.039,0.033,0.027
281,0.034,0.034,0.02
282,0.024,0.036,0.01
283,0.029,0.038,0.017
284,0.034,0.04,0.026
285,0.034,0.041,0.03
286,0.037,0.042,0.038
287,0.038,0.043,0.042
288,0.038,0.044,0.046
289,0.05,0.045,0.059
290,0.049,0.045,0.059
291,0.064,0.045,0.074
292,0.062,0.045,0.073
293,0.049,0.044,0.061
294,0.034,0.043,0.047
295,0.037,0.042,0.051
296,0.036,0.04,0.05
297,0.041,0.038,0.053
298,0.024,0.036,0.034
299,0.012,0.033,0.02
300,0.01,0.029,0.016
301,0.021,0.026,0.025
302,0.035,0.022,0.038
303,0.045,0.017,0.046
304,0.031,0.012,0.03
305,0.019,0.006,0.015
306,0.003,-0.0,-0.002
307,-0.008,-0.006,-0.015
308,-0.006,-0.01,-0.014
309,-0.004,-0.013,-0.013
310,-0.012,-0.016,-0.023
311,-0.024,-0.018,-0.035
312,-0.024,-0.019,-0.035
313,-0.025,-0.02,-0.034
314,-0.034,-0.019,-0.041
315,-0.045,-0.018,-0.048
316,-0.042,-0.017,-0.04
317,-0.032,-0.016,-0.027
318,-0.023,-0.015,-0.015
319,-0.022,-0.013,-0.012
320,-0.006,-0.01,0.005
321,0.009,-0.007,0.021
322,0.009,-0.004,0.023
323,0.003,-0.002,0.018
324,-0.003,0.001,0.012
325,0.012,0.004,0.026
326,0.024,0.007,0.038
327,0.039,0.011,0.052
328,0.04,0.013,0.051
329,0.036,0.016,0.044
330,0.021,0.018,0.027
331,0.018,0.021,0.022
332,-0.0,0.023,0.001
333,0.008,0.026,0.006
334,0.023,0.029,0.018
335,0.028,0.031,0.021
336,0.025,0.033,0.015
337,0.016,0.036,0.003
338,0.021,0.038,0.007
339,0.032,0.04,0.018
340,0.038,0.041,0.023
341,0.041,0.043,0.026
342,0.034,0.045,0.02
343,0.038,0.046,0.026
344,0.047,0.048,0.036
345,0.071,0.05,0.063
346,0.08,0.053,0.077
347,0.082,0.056,0.081
348,0.082,0.058,0.084
349,0.076,0.059,0.08
350,0.08,0.061,0.086
351,0.065,0.064,0.074
352,0.06,0.066,0.07
353,0.057,0.068,0.069
354,0.056,0.07,0.069
355,0.067,0.073,0.08
356,0.062,0.077,0.075
357,0.055,0.082,0.069
358,0.062,0.086,0.075
359,0.064,0.09,0.076
360,0.076,0.093,0.085
361,0.086,0.095,0.093
362,0.098,0.096,0.1
363,0.108,0.097,0.106
364,0.117,0.098,0.111
365,0.116,0.099,0.108
366,0.125,0.1,0.113
367,0.113,0.101,0.101
368,0.102,0.102,0.089
369,0.101,0.103,0.087
370,0.108,0.102,0.093
371,0.123,0.099,0.108
372,0.137,0.096,0.122
373,0.115,0.092,0.102
374,0.096,0.088,0.086
375,0.073,0.084,0.067
376,0.059,0.077,0.057
377,0.039,0.071,0.041
378,0.033,0.065,0.036
379,0.023,0.059,0.029
380,0.031,0.053,0.039
381,0.044,0.048,0.054
382,0.061,0.043,0.072
383,0.074,0.04,0.087
384,0.071,0.036,0.084
385,0.056,0.034,0.069
386,0.042,0.032,0.055
387,0.033,0.031,0.046
388,0.018,0.031,0.031
389,0.015,0.03,0.026
390,0.012,0.031,0.022
391,0.02,0.031,0.027
392,0.043,0.031,0.046
393,0.052,0.03,0.051
394,0.053,0.028,0.048
395,0.021,0.024,0.014
396,-0.0,0.018,-0.008
397,-0.014,0.009,-0.023
398,-0.017,-0.003,-0.027
399,-0.025,-0.02,-0.034
400,-0.015,-0.042,-0.024
