lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.668,0.683,0.698
2,0.469,0.529,0.508
3,0.331,0.405,0.371
4,0.234,0.305,0.266
5,0.19,0.228,0.207
6,0.148,0.169,0.154
7,0.132,0.126,0.128
8,0.121,0.095,0.109
9,0.114,0.075,0.095
10,0.102,0.064,0.078
11,0.092,0.058,0.067
12,0.092,0.057,0.066
13,0.086,0.06,0.063
14,0.082,0.064,0.06
15,0.091,0.07,0.069
16,0.105,0.075,0.079
17,0.093,0.08,0.068
18,0.088,0.084,0.063
19,0.077,0.087,0.052
20,0.075,0.087,0.051
21,0.072,0.086,0.051
22,0.063,0.083,0.051
23,0.033,0.078,0.032
24,0.02,0.072,0.031
25,0.014,0.064,0.04
26,0.006,0.051,0.046
27,0.012,0.041,0.063
28,0.022,0.033,0.081
29,0.02,0.026,0.083
30,0.019,0.019,0.081
31,0.015,0.013,0.072
32,0.039,0.009,0.084
33,0.044,0.005,0.079
34,0.028,0.003,0.053
35,0.003,0.001,0.019
36,-0.007,0.0,-0.001
37,-0.007,-0.0,-0.011
38,-0.008,-0.001,-0.022
39,-0.009,-0.002,-0.033
40,-0.014,-0.002,-0.044
41,-0.013,-0.002,-0.049
42,-0.013,-0.003,-0.051
43,-0.013,-0.004,-0.05
44,-0.017,-0.006,-0.052
45,-0.011,-0.008,-0.043
46,-0.008,-0.011,-0.039
47,-0.002,-0.014,-0.032
48,-0.003,-0.017,-0.032
49,-0.008,-0.018,-0.033
50,-0.005,-0.017,-0.025
51,0.0,-0.015,-0.014
52,0.012,-0.012,0.002
53,0.013,-0.008,0.013
54,0.008,-0.005,0.022
55,-0.014,-0.001,0.017
56,-0.032,0.003,0.016
57,-0.031,0.006,0.029
58,-0.034,0.009,0.034
59,-0.019,0.011,0.052
60,-0.005,0.013,0.064
61,0.018,0.015,0.079
62,0.027,0.016,0.077
63,0.027,0.018,0.064
64,0.034,0.019,0.055
65,0.035,0.021,0.042
66,0.046,0.023,0.04
67,0.063,0.025,0.046
68,0.068,0.027,0.041
69,0.061,0.029,0.029
70,0.039,0.03,0.006
71,0.024,0.031,-0.007
72,0.005,0.031,-0.023
73,-0.002,0.031,-0.03
74,-0.012,0.032,-0.039
75,0.008,0.032,-0.021
76,0.019,0.032,-0.012
77,0.021,0.031,-0.011
78,0.027,0.028,-0.006
79,0.03,0.025,0.0
80,0.032,0.02,0.006
81,0.031,0.016,0.012
82,0.023,0.014,0.014
83,0.025,0.013,0.029
84,0.034,0.013,0.051
85,0.036,0.014,0.065
86,0.03,0.016,0.07
87,0.01,0.017,0.058
88,-0.001,0.019,0.053
89,-0.001,0.02,0.054
90,0.002,0.02,0.053
91,0.013,0.02,0.055
92,0.015,0.02,0.048
93,0.012,0.019,0.034
94,0.029,0.017,0.04
95,0.021,0.014,0.025
96,-0.006,0.012,-0.009
97,-0.012,0.009,-0.023
98,0.003,0.006,-0.017
99,0.015,0.004,-0.014
100,0.032,0.003,-0.004
101,0.042,0.002,0.002
102,0.033,0.002,-0.008
103,0.021,0.002,-0.018
104,0.01,0.002,-0.026
105,-0.017,0.001,-0.051
106,-0.028,0.0,-0.06
107,-0.031,-0.0,-0.062
108,-0.031,-0.001,-0.061
109,-0.034,-0.003,-0.061
110,-0.024,-0.006,-0.047
111,-0.018,-0.01,-0.034
112,-0.004,-0.014,-0.013
113,0.01,-0.019,0.013
114,0.011,-0.021,0.029
115,-0.012,-0.023,0.022
116,-0.027,-0.025,0.022
117,-0.022,-0.026,0.032
118,-0.016,-0.027,0.038
119,-0.01,-0.029,0.04
120,-0.019,-0.031,0.025
121,-0.022,-0.032,0.013
122,-0.027,-0.033,-0.001
123,-0.045,-0.033,-0.028
124,-0.055,-0.033,-0.049
125,-0.062,-0.033,-0.066
126,-0.06,-0.033,-0.072
127,-0.053,-0.034,-0.072
128,-0.044,-0.035,-0.069
129,-0.044,-0.036,-0.071
130,-0.037,-0.037,-0.067
131,-0.031,-0.037,-0.062
132,-0.009,-0.036,-0.043
133,-0.005,-0.034,-0.039
134,-0.013,-0.032,-0.047
135,-0.004,-0.029,-0.037
136,-0.02,-0.026,-0.049
137,-0.034,-0.023,-0.059
138,-0.054,-0.021,-0.075
139,-0.042,-0.02,-0.063
140,-0.021,-0.019,-0.041
141,-0.021,-0.017,-0.034
142,-0.009,-0.014,-0.013
143,-0.01,-0.012,-0.004
144,-0.009,-0.01,0.006
145,-0.002,-0.01,0.021
146,0.006,-0.01,0.036
147,0.001,-0.01,0.034
148,-0.017,-0.011,0.019
149,-0.015,-0.011,0.017
150,-0.014,-0.011,0.01
151,-0.007,-0.011,0.009
152,-0.007,-0.011,-0.0
153,-0.017,-0.01,-0.017
154,-0.023,-0.01,-0.031
155,-0.019,-0.009,-0.035
156,-0.01,-0.009,-0.036
157,-0.009,-0.009,-0.041
158,-0.01,-0.011,-0.046
159,-0.004,-0.012,-0.042
160,-0.002,-0.014,-0.039
161,0.002,-0.015,-0.035
162,-0.003,-0.016,-0.037
163,-0.017,-0.017,-0.048
164,-0.028,-0.015,-0.058
165,-0.027,-0.013,-0.056
166,-0.015,-0.011,-0.043
167,-0.006,-0.009,-0.034
168,-0.011,-0.008,-0.035
169,-0.006,-0.007,-0.026
170,-0.007,-0.005,-0.02
171,-0.018,-0.004,-0.022
172,-0.013,-0.003,-0.009
173,-0.001,-0.001,0.01
174,0.009,0.002,0.029
175,0.004,0.006,0.033
176,-0.004,0.009,0.031
177,0.016,0.013,0.05
178,0.015,0.015,0.049
179,0.034,0.018,0.062
180,0.036,0.02,0.059
181,0.033,0.022,0.049
182,0.027,0.023,0.034
183,0.017,0.023,0.015
184,0.013,0.023,0.003
185,0.015,0.023,-0.004
186,0.012,0.021,-0.016
187,0.006,0.02,-0.029
188,0.013,0.017,-0.025
189,0.023,0.014,-0.016
190,0.026,0.011,-0.013
191,0.038,0.008,-0.004
192,0.023,0.004,-0.018
193,0.008,-0.001,-0.031
194,0.002,-0.006,-0.033
195,-0.016,-0.011,-0.047
196,-0.042,-0.016,-0.067
197,-0.037,-0.02,-0.06
198,-0.042,-0.024,-0.061
199,-0.042,-0.029,-0.054
200,-0.042,-0.032,-0.046
201,-0.034,-0.035,-0.029
202,-0.027,-0.037,-0.013
203,-0.025,-0.039,-0.003
204,-0.02,-0.041,0.011
205,-0.035,-0.042,0.003
206,-0.043,-0.043,-0.002
207,-0.045,-0.043,-0.005
208,-0.049,-0.042,-0.012
209,-0.046,-0.039,-0.015
210,-0.053,-0.036,-0.032
211,-0.046,-0.032,-0.035
212,-0.032,-0.028,-0.031
213,-0.016,-0.024,-0.026
214,-0.03,-0.02,-0.048
215,-0.022,-0.016,-0.046
216,-0.011,-0.013,-0.038
217,-0.006,-0.011,-0.036
218,-0.001,-0.01,-0.031
219,-0.013,-0.009,-0.041
220,-0.003,-0.008,-0.034
221,0.009,-0.007,-0.024
222,0.005,-0.006,-0.026
223,-0.003,-0.006,-0.032
224,-0.001,-0.006,-0.027
225,0.009,-0.006,-0.017
226,0.013,-0.006,-0.012
227,0.002,-0.007,-0.016
228,-0.014,-0.009,-0.026
229,-0.013,-0.012,-0.02
230,-0.03,-0.014,-0.028
231,-0.037,-0.017,-0.025
232,-0.044,-0.019,-0.023
233,-0.039,-0.02,-0.01
234,-0.024,-0.022,0.01
235,-0.014,-0.023,0.024
236,-0.005,-0.023,0.033
237,-0.016,-0.023,0.021
238,-0.019,-0.022,0.012
239,-0.03,-0.022,-0.008
240,-0.02,-0.02,-0.009
241,-0.015,-0.018,-0.014
242,-0.022,-0.016,-0.03
243,-0.023,-0.013,-0.04
244,-0.026,-0.009,-0.051
245,-0.005,-0.006,-0.039
246,0.01,-0.002,-0.028
247,0.002,-0.0,-0.036
248,0.001,0.002,-0.035
249,-0.002,0.004,-0.037
250,0.018,0.005,-0.019
251,0.017,0.006,-0.019
252,0.016,0.005,-0.018
253,-0.003,0.004,-0.032
254,-0.001,0.002,-0.029
255,-0.004,-0.001,-0.029
256,-0.001,-0.004,-0.023
257,0.007,-0.007,-0.01
258,0.005,-0.01,-0.003
259,0.004,-0.013,0.005
260,-0.015,-0.015,-0.004
261,-0.019,-0.018,0.002
262,-0.027,-0.02,0.004
263,-0.025,-0.023,0.015
264,-0.032,-0.025,0.014
265,-0.041,-0.026,0.009
266,-0.048,-0.028,-0.001
267,-0.05,-0.029,-0.007
268,-0.043,-0.031,-0.011
269,-0.033,-0.032,-0.012
270,-0.026,-0.032,-0.019
271,-0.032,-0.033,-0.036
272,-0.033,-0.034,-0.048
273,-0.034,-0.034,-0.056
274,-0.024,-0.033,-0.05
275,-0.024,-0.031,-0.049
276,-0.024,-0.029,-0.048
277,-0.017,-0.026,-0.04
278,-0.007,-0.023,-0.03
279,0.017,-0.021,-0.01
280,-0.004,-0.018,-0.029
281,-0.016,-0.017,-0.039
282,-0.037,-0.016,-0.059
283,-0.04,-0.015,-0.061
284,-0.041,-0.015,-0.061
285,-0.036,-0.015,-0.052
286,-0.033,-0.015,-0.045
287,-0.021,-0.015,-0.029
288,-0.009,-0.014,-0.011
289,-0.012,-0.015,-0.006
290,-0.007,-0.015,0.008
291,0.009,-0.014,0.032
292,0.013,-0.014,0.045
293,0.011,-0.013,0.05
294,-0.0,-0.012,0.046
295,0.0,-0.012,0.05
296,-0.023,-0.011,0.03
297,-0.033,-0.011,0.016
298,-0.034,-0.012,0.007
299,-0.043,-0.013,-0.013
300,-0.048,-0.014,-0.03
301,-0.041,-0.017,-0.036
302,-0.004,-0.019,-0.011
303,0.011,-0.022,-0.006
304,0.011,-0.024,-0.012
305,0.004,-0.028,-0.023
306,-0.021,-0.03,-0.046
307,-0.024,-0.032,-0.049
308,-0.025,-0.033,-0.049
309,-0.031,-0.033,-0.055
310,-0.03,-0.032,-0.054
311,-0.037,-0.03,-0.061
312,-0.043,-0.027,-0.067
313,-0.041,-0.023,-0.063
314,-0.044,-0.021,-0.064
315,-0.04,-0.018,-0.054
316,-0.035,-0.015,-0.039
317,-0.035,-0.012,-0.03
318,-0.035,-0.011,-0.021
319,-0.011,-0.009,0.008
320,-0.004,-0.008,0.024
321,0.02,-0.006,0.055
322,0.029,-0.003,0.073
323,0.032,-0.0,0.083
324,0.041,0.004,0.093
325,0.034,0.008,0.085
326,0.033,0.013,0.077
327,0.021,0.018,0.057
328,0.0,0.022,0.028
329,-0.003,0.023,0.013
330,-0.003,0.023,0.0
331,0.003,0.022,-0.007
332,0.018,0.02,-0.003
333,-0.006,0.018,-0.033
334,0.002,0.015,-0.033
335,0.005,0.012,-0.032
336,0.014,0.009,-0.022
337,0.028,0.006,-0.007
338,0.033,0.004,-0.001
339,0.026,0.003,-0.007
340,0.026,0.002,-0.009
341,0.029,0.002,-0.007
342,0.015,0.003,-0.018
343,-0.0,0.005,-0.03
344,-0.012,0.008,-0.036
345,-0.02,0.012,-0.037
346,-0.012,0.015,-0.024
347,-0.015,0.018,-0.018
348,-0.013,0.02,-0.007
349,-0.002,0.022,0.014
350,0.012,0.023,0.037
351,0.031,0.024,0.065
352,0.045,0.025,0.087
353,0.059,0.026,0.11
354,0.063,0.029,0.119
355,0.058,0.033,0.115
356,0.064,0.038,0.115
357,0.066,0.044,0.106
358,0.061,0.049,0.089
359,0.049,0.054,0.064
360,0.054,0.059,0.056
361,0.044,0.064,0.037
362,0.032,0.069,0.018
363,0.047,0.071,0.025
364,0.05,0.074,0.024
365,0.054,0.075,0.024
366,0.052,0.075,0.02
367,0.055,0.075,0.023
368,0.078,0.073,0.045
369,0.086,0.071,0.053
370,0.097,0.068,0.065
371,0.105,0.065,0.071
372,0.098,0.063,0.065
373,0.105,0.062,0.073
374,0.08,0.06,0.054
375,0.072,0.059,0.054
376,0.053,0.056,0.044
377,0.032,0.053,0.034
378,0.02,0.05,0.033
379,0.016,0.046,0.04
380,0.021,0.042,0.055
381,0.021,0.039,0.066
382,0.029,0.035,0.084
383,0.035,0.031,0.096
384,0.012,0.027,0.077
385,0.018,0.023,0.08
386,0.033,0.019,0.087
387,0.022,0.015,0.066
388,0.007,0.011,0.038
389,0.011,0.008,0.028
390,0.011,0.004,0.016
391,0.013,0.001,0.006
392,0.024,-0.002,0.006
393,0.009,-0.005,-0.014
394,-0.009,-0.008,-0.035
395,-0.029,-0.01,-0.056
396,-0.035,-0.013,-0.06
397,-0.02,-0.014,-0.044
398,-0.011,-0.016,-0.035
399,-0.017,-0.017,-0.041
400,-0.015,-0.019,-0.039
