lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.707,0.715,0.726
2,0.509,0.555,0.535
3,0.369,0.425,0.395
4,0.281,0.321,0.304
5,0.21,0.239,0.226
6,0.162,0.176,0.168
7,0.129,0.13,0.126
8,0.11,0.096,0.098
9,0.103,0.074,0.081
10,0.092,0.06,0.063
11,0.082,0.054,0.049
12,0.089,0.052,0.05
13,0.09,0.055,0.05
14,0.084,0.059,0.046
15,0.077,0.066,0.042
16,0.075,0.072,0.043
17,0.074,0.079,0.045
18,0.068,0.084,0.043
19,0.067,0.089,0.047
20,0.064,0.092,0.048
21,0.065,0.093,0.055
22,0.074,0.092,0.071
23,0.067,0.09,0.073
24,0.071,0.086,0.086
25,0.066,0.08,0.089
26,0.071,0.072,0.102
27,0.068,0.066,0.108
28,0.071,0.06,0.118
29,0.068,0.055,0.118
30,0.054,0.049,0.105
31,0.036,0.044,0.084
32,0.022,0.039,0.063
33,0.01,0.036,0.044
34,0.004,0.033,0.031
35,0.008,0.032,0.028
36,0.013,0.03,0.025
37,0.019,0.028,0.021
38,0.03,0.026,0.02
39,0.049,0.023,0.03
40,0.038,0.021,0.013
41,0.035,0.019,0.005
42,0.039,0.018,0.005
43,0.035,0.017,0.001
44,0.017,0.016,-0.016
45,-0.0,0.015,-0.031
46,0.004,0.015,-0.026
47,0.006,0.016,-0.022
48,0.011,0.017,-0.015
49,0.017,0.02,-0.007
50,0.011,0.022,-0.005
51,0.025,0.025,0.016
52,0.041,0.027,0.039
53,0.051,0.03,0.058
54,0.04,0.032,0.059
55,0.022,0.033,0.055
56,0.008,0.033,0.053
57,0.0,0.033,0.054
58,0.004,0.033,0.061
59,0.028,0.034,0.083
60,0.044,0.035,0.095
61,0.06,0.035,0.105
62,0.059,0.035,0.096
63,0.048,0.035,0.079
64,0.039,0.034,0.064
65,0.04,0.031,0.057
66,0.041,0.029,0.048
67,0.041,0.025,0.038
68,0.036,0.021,0.023
69,0.019,0.015,0.001
70,0.009,0.01,-0.016
71,-0.002,0.005,-0.033
72,-0.017,-0.0,-0.052
73,-0.025,-0.004,-0.062
74,-0.017,-0.008,-0.056
75,-0.016,-0.011,-0.055
76,-0.03,-0.014,-0.069
77,-0.023,-0.017,-0.062
78,-0.02,-0.02,-0.056
79,-0.008,-0.022,-0.039
80,-0.016,-0.024,-0.041
81,-0.019,-0.024,-0.034
82,-0.031,-0.022,-0.035
83,-0.024,-0.019,-0.017
84,-0.024,-0.014,-0.005
85,-0.013,-0.011,0.016
86,-0.012,-0.007,0.025
87,-0.007,-0.003,0.033
88,-0.001,0.001,0.042
89,-0.0,0.005,0.042
90,0.005,0.009,0.043
91,0.024,0.012,0.055
92,0.031,0.015,0.057
93,0.031,0.017,0.053
94,0.03,0.018,0.046
95,0.028,0.02,0.038
96,0.023,0.021,0.024
97,0.023,0.023,0.015
98,0.032,0.024,0.016
99,0.029,0.026,0.005
100,0.036,0.027,0.005
101,0.024,0.027,-0.013
102,0.016,0.028,-0.023
103,0.011,0.028,-0.027
104,0.007,0.029,-0.03
105,0.011,0.028,-0.027
106,0.015,0.028,-0.024
107,0.029,0.028,-0.011
108,0.031,0.028,-0.005
109,0.038,0.027,0.009
110,0.025,0.027,0.005
111,0.024,0.026,0.016
112,0.03,0.025,0.035
113,0.034,0.023,0.051
114,0.036,0.022,0.064
115,0.034,0.02,0.072
116,0.032,0.019,0.078
117,0.023,0.017,0.073
118,0.011,0.015,0.063
119,0.004,0.013,0.051
120,0.001,0.012,0.039
121,0.006,0.009,0.035
122,0.008,0.007,0.03
123,0.01,0.004,0.025
124,0.007,0.001,0.016
125,-0.005,-0.002,-0.003
126,-0.012,-0.006,-0.018
127,-0.016,-0.009,-0.03
128,-0.021,-0.011,-0.044
129,-0.024,-0.012,-0.053
130,-0.025,-0.013,-0.058
131,-0.009,-0.013,-0.046
132,-0.012,-0.012,-0.05
133,-0.004,-0.011,-0.044
134,-0.005,-0.01,-0.047
135,-0.01,-0.009,-0.052
136,0.007,-0.008,-0.039
137,0.004,-0.006,-0.04
138,-0.01,-0.005,-0.049
139,-0.02,-0.005,-0.052
140,-0.018,-0.006,-0.042
141,-0.022,-0.007,-0.036
142,-0.013,-0.009,-0.016
143,-0.009,-0.011,-0.001
144,-0.006,-0.014,0.012
145,0.012,-0.016,0.036
146,0.01,-0.017,0.039
147,0.0,-0.018,0.031
148,-0.014,-0.019,0.016
149,-0.009,-0.021,0.016
150,-0.022,-0.022,-0.001
151,-0.027,-0.024,-0.008
152,-0.032,-0.026,-0.015
153,-0.04,-0.026,-0.027
154,-0.038,-0.026,-0.03
155,-0.034,-0.025,-0.033
156,-0.045,-0.023,-0.051
157,-0.052,-0.019,-0.064
158,-0.034,-0.015,-0.054
159,-0.023,-0.011,-0.048
160,-0.003,-0.006,-0.03
161,-0.007,-0.001,-0.033
162,0.013,0.003,-0.013
163,0.027,0.008,0.0
164,0.031,0.012,0.004
165,0.03,0.016,0.002
166,0.027,0.019,-0.0
167,0.022,0.022,-0.003
168,0.03,0.024,0.01
169,0.017,0.024,0.006
170,0.019,0.024,0.017
171,0.02,0.023,0.028
172,0.031,0.022,0.046
173,0.047,0.02,0.068
174,0.046,0.019,0.072
175,0.038,0.017,0.067
176,0.022,0.014,0.054
177,0.005,0.009,0.039
178,-0.002,0.005,0.032
179,-0.02,-0.001,0.012
180,-0.038,-0.007,-0.008
181,-0.04,-0.012,-0.014
182,-0.028,-0.016,-0.01
183,-0.03,-0.018,-0.019
184,-0.021,-0.02,-0.018
185,-0.034,-0.02,-0.039
186,-0.022,-0.019,-0.036
187,-0.014,-0.016,-0.036
188,0.001,-0.013,-0.024
189,-0.001,-0.01,-0.028
190,0.018,-0.007,-0.01
191,0.022,-0.004,-0.008
192,0.007,-0.001,-0.024
193,0.002,0.002,-0.03
194,-0.009,0.004,-0.04
195,-0.024,0.007,-0.053
196,-0.033,0.009,-0.058
197,-0.021,0.011,-0.04
198,0.001,0.012,-0.013
199,0.028,0.012,0.02
200,0.043,0.011,0.042
201,0.051,0.009,0.056
202,0.048,0.007,0.061
203,0.041,0.004,0.063
204,0.023,-0.001,0.051
205,-0.0,-0.005,0.033
206,-0.011,-0.009,0.026
207,-0.027,-0.013,0.013
208,-0.035,-0.017,0.004
209,-0.054,-0.021,-0.016
210,-0.059,-0.023,-0.026
211,-0.043,-0.025,-0.016
212,-0.039,-0.027,-0.019
213,-0.042,-0.027,-0.03
214,-0.026,-0.027,-0.024
215,-0.015,-0.026,-0.022
216,-0.018,-0.025,-0.034
217,-0.015,-0.024,-0.036
218,-0.017,-0.023,-0.04
219,-0.013,-0.021,-0.037
220,-0.021,-0.019,-0.044
221,-0.025,-0.016,-0.048
222,-0.027,-0.012,-0.05
223,-0.019,-0.007,-0.043
224,-0.012,-0.003,-0.036
225,0.004,0.001,-0.02
226,0.018,0.004,-0.004
227,0.029,0.006,0.011
228,0.029,0.007,0.02
229,0.026,0.007,0.027
230,0.032,0.007,0.041
231,0.02,0.007,0.036
232,0.004,0.008,0.026
233,0.002,0.008,0.03
234,0.009,0.008,0.042
235,0.01,0.009,0.048
236,-0.01,0.011,0.033
237,-0.014,0.012,0.029
238,-0.018,0.013,0.023
239,-0.012,0.014,0.024
240,-0.006,0.015,0.021
241,0.006,0.015,0.022
242,0.015,0.016,0.021
243,0.031,0.016,0.025
244,0.029,0.016,0.013
245,0.035,0.015,0.009
246,0.031,0.015,-0.001
247,0.035,0.015,-0.002
248,0.038,0.016,-0.001
249,0.019,0.016,-0.017
250,0.019,0.016,-0.017
251,0.024,0.016,-0.015
252,0.017,0.015,-0.022
253,0.011,0.014,-0.026
254,0.003,0.013,-0.031
255,-0.004,0.011,-0.033
256,-0.004,0.009,-0.026
257,-0.001,0.007,-0.018
258,0.002,0.005,-0.004
259,-0.004,0.002,0.001
260,-0.012,-0.001,0.003
261,0.0,-0.004,0.021
262,-0.002,-0.007,0.025
263,-0.008,-0.009,0.026
264,-0.012,-0.011,0.026
265,-0.014,-0.013,0.027
266,-0.018,-0.014,0.024
267,-0.015,-0.015,0.024
268,-0.015,-0.017,0.02
269,-0.009,-0.02,0.02
270,-0.017,-0.022,0.004
271,-0.023,-0.025,-0.011
272,-0.009,-0.026,-0.009
273,-0.007,-0.028,-0.016
274,-0.012,-0.029,-0.029
275,-0.03,-0.03,-0.051
276,-0.041,-0.03,-0.066
277,-0.047,-0.03,-0.076
278,-0.042,-0.03,-0.074
279,-0.044,-0.03,-0.078
280,-0.047,-0.03,-0.082
281,-0.033,-0.029,-0.069
282,-0.031,-0.028,-0.065
283,-0.031,-0.026,-0.063
284,-0.036,-0.025,-0.063
285,-0.035,-0.023,-0.054
286,-0.031,-0.022,-0.043
287,-0.023,-0.022,-0.028
288,-0.021,-0.022,-0.017
289,-0.01,-0.023,0.001
290,-0.011,-0.024,0.007
291,0.008,-0.025,0.029
292,0.012,-0.027,0.036
293,-0.006,-0.028,0.024
294,-0.02,-0.03,0.016
295,-0.035,-0.031,0.006
296,-0.043,-0.033,-0.001
297,-0.043,-0.035,-0.003
298,-0.049,-0.038,-0.013
299,-0.052,-0.04,-0.022
300,-0.048,-0.043,-0.027
301,-0.05,-0.046,-0.038
302,-0.055,-0.047,-0.051
303,-0.051,-0.047,-0.056
304,-0.053,-0.048,-0.066
305,-0.068,-0.048,-0.086
306,-0.065,-0.046,-0.089
307,-0.068,-0.044,-0.094
308,-0.052,-0.042,-0.08
309,-0.036,-0.039,-0.067
310,-0.027,-0.036,-0.061
311,-0.014,-0.034,-0.05
312,-0.019,-0.031,-0.054
313,-0.015,-0.03,-0.048
314,-0.026,-0.029,-0.053
315,-0.021,-0.027,-0.041
316,-0.019,-0.026,-0.03
317,-0.017,-0.026,-0.017
318,-0.022,-0.027,-0.013
319,-0.018,-0.028,-0.0
320,-0.013,-0.029,0.01
321,-0.016,-0.031,0.013
322,-0.021,-0.031,0.015
323,-0.027,-0.031,0.016
324,-0.032,-0.03,0.017
325,-0.043,-0.028,0.009
326,-0.041,-0.026,0.011
327,-0.03,-0.023,0.017
328,-0.049,-0.02,-0.007
329,-0.061,-0.018,-0.026
330,-0.047,-0.016,-0.02
331,-0.03,-0.013,-0.013
332,-0.03,-0.01,-0.024
333,-0.011,-0.006,-0.02
334,0.009,-0.003,-0.011
335,0.029,0.001,-0.0
336,0.041,0.004,0.005
337,0.034,0.008,-0.006
338,0.018,0.011,-0.023
339,0.022,0.013,-0.023
340,0.032,0.015,-0.015
341,0.038,0.017,-0.01
342,0.039,0.017,-0.008
343,0.037,0.016,-0.006
344,0.025,0.015,-0.012
345,0.001,0.014,-0.029
346,-0.01,0.012,-0.031
347,-0.018,0.01,-0.03
348,-0.025,0.009,-0.026
349,-0.024,0.006,-0.016
350,-0.019,0.003,-0.003
351,-0.008,0.001,0.014
352,0.007,-0.003,0.037
353,0.013,-0.006,0.05
354,0.008,-0.009,0.052
355,0.004,-0.011,0.051
356,-0.002,-0.012,0.045
357,-0.003,-0.012,0.041
358,-0.018,-0.01,0.02
359,-0.023,-0.009,0.006
360,-0.019,-0.007,0.001
361,-0.013,-0.005,-0.004
362,-0.002,-0.004,-0.005
363,0.008,-0.002,-0.007
364,0.017,-0.0,-0.008
365,0.013,0.001,-0.018
366,0.02,0.002,-0.014
367,0.006,0.003,-0.027
368,-0.006,0.003,-0.037
369,-0.022,0.002,-0.049
370,-0.026,0.001,-0.051
371,-0.021,-0.0,-0.045
372,-0.009,-0.001,-0.032
373,0.015,-0.001,-0.008
374,0.023,-0.0,0.004
375,0.01,0.001,-0.004
376,0.019,0.001,0.012
377,0.009,0.001,0.012
378,0.011,-0.0,0.023
379,-0.005,-0.001,0.017
380,-0.015,-0.002,0.015
381,-0.023,-0.004,0.016
382,-0.02,-0.006,0.028
383,-0.014,-0.008,0.039
384,-0.021,-0.01,0.034
385,-0.025,-0.013,0.029
386,-0.021,-0.017,0.026
387,-0.008,-0.02,0.03
388,-0.006,-0.024,0.024
389,-0.018,-0.029,0.005
390,-0.025,-0.033,-0.013
391,-0.035,-0.038,-0.033
392,-0.038,-0.042,-0.046
393,-0.041,-0.047,-0.056
394,-0.05,-0.051,-0.071
395,-0.053,-0.055,-0.079
396,-0.07,-0.059,-0.097
397,-0.077,-0.062,-0.105
398,-0.075,-0.064,-0.102
399,-0.069,-0.065,-0.096
400,-0.047,-0.065,-0.075
