gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2921,284,33.4366836547852,31.112756729126,121.355239868164,3670144,2921,149,196611,3866755,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-04-03 16:43:37.630154,92.87346116710157,65.55439595722397,53.71533184100096,0.0423434876372764,2.0,-65.54,3.0,-65.79,30.5907,41.7058,49.5908,0.982,38.1967,32.8332,31.39924868724516,7
101225,npp,1872,3412,34.0328674316406,31.1142501831055,121.353729248047,3670144,1876,2761,196611,3866755,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-04-03 18:24:05.790727,-73.0409891910087,57.69834861706215,48.460192674088894,0.012189621157347157,18.0,57.67,2.2013981571160284,57.38,32.814,41.7452,52.1975,0.981,37.4497,33.3871,32.97430161621324,7
101348,npp,1205,2836,26.5282402038574,31.1101818084717,121.351745605469,3670144,1205,2285,196611,3866755,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-04-04 18:05:22.559734,-76.052246815657,40.42467999956855,35.04444154094702,0.04002456841624234,15.0,40.4,1.4276677814245327,39.87,28.8082,38.2329,51.4894,1.0711,32.7547,28.4157,27.060278289947206,7
101473,npp,510,2253,40.1252517700195,31.1137580871582,121.357833862305,3670144,510,1809,196611,3866755,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-04-05 17:46:33.992399,-74.7139308967737,12.698008060992832,11.224109439602529,0.08721075150135464,12.0,12.64,1.015504800579495,11.85,30.8606,40.8715,54.9309,1.002,40.2182,40.2053,37.25193034200299,7
101976,npp,2648,3030,15.2105236053467,31.1138362884521,121.352630615234,3670144,2648,2438,196611,3866755,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-04-09 18:11:35.441499,-75.13198295390185,47.17405009724136,40.50259042862726,0.04739766453752985,16.0,47.15,1.646109783506203,46.66,29.5627,41.0094,51.3061,0.9986,25.2805,15.1896,13.584490287089348,7
102223,npp,1251,1861,29.1226272583008,31.1103458404541,121.356781005859,3670144,1251,1435,196611,3866755,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-04-11 17:34:00.069087,100.96275744573582,10.001190691445547,8.84651489868115,0.012728873847881482,10.0,-10.03,1.0,-10.73,34.6074,46.0935,58.1944,0.8885,23.9823,25.8749,25.443839962612053,7
102473,npp,1681,3788,8.80090522766113,31.1156616210938,121.352699279785,3670144,1685,3051,196611,3866755,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-04-13 18:36:31.505230,-72.07978307129989,65.44473039832374,53.65816312632542,0.004382059715913267,20.0,65.42,3.0,65.13,29.2468,44.7187,56.5166,0.9158,28.9805,8.0598,7.911402675338621,7
102715,npp,336,2641,29.1985874176025,31.1131820678711,121.35555267334,3670176,338,2130,196611,3866787,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-04-15 17:59:01.472861,-75.87891832042328,32.453561724003485,28.37248560074359,9.191901034381073e-07,14.0,32.43,1.2365102219381485,31.89,30.5944,42.6945,51.9282,0.9592,30.0386,28.0077,28.0077,7
103201,npp,2462,3413,17.4638366699219,31.1133708953857,121.356315612793,3670176,2460,2761,196611,3866787,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-04-19 18:23:59.342726,-73.28240674527193,57.72213485721708,48.48043084671345,5.3148496535609905e-18,18.0,57.69,2.2013981571160284,57.38,32.814,41.7452,52.1975,0.981,29.9231,17.1325,17.1325,7
103440,npp,1097,2253,25.4194602966309,31.1097526550293,121.356552124023,3670176,1097,1809,196611,3866787,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-04-21 17:46:27.542372,-77.18776684006863,12.67573493268333,11.205068329931066,4.804115462583595e-25,12.0,12.64,1.015504800579495,11.85,30.8606,40.8715,54.9309,1.002,25.737,25.4702,25.4702,7
103557,npp,359,1664,24.900089263916,31.1155300140381,121.351760864258,3670176,359,1257,196611,3866787,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-04-22 17:27:37.197781,98.58451291304864,20.922499527405733,18.435312434842654,1.9325366797769562e-24,9.0,-20.95,1.0837787002826917,-21.605,30.9497,40.6874,54.4157,1.0065,26.3862,25.0627,25.0627,7
103919,npp,154,3030,34.4529304504395,31.1139621734619,121.357299804688,3670176,154,2438,196611,3866787,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-04-25 18:11:27.226198,-75.10873795689628,47.171131729988616,40.50246110607074,3.0291280318144818e-21,16.0,47.15,1.646109783506203,46.66,29.5627,41.0094,51.3061,0.9986,36.9701,34.4056,34.4056,7
104154,npp,1824,1859,34.6236686706543,31.1130447387695,121.356872558594,3670176,1824,1433,196611,3866787,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-04-27 17:33:50.105806,96.77372627665183,10.139155108796583,8.96847394272657,3.5640015926702784e-15,10.0,-10.15,1.0,-10.73,34.6074,46.0935,58.1944,0.8885,29.4833,30.7624,30.7624,7
105551,npp,900,2640,8.85663032531738,31.1153602600098,121.356025695801,3670176,901,2129,196611,3866787,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-05-01 17:58:53.360910,-77.09125943512126,32.400092652246826,28.32777474962621,0.00044813803178868626,14.0,32.38,1.2365102219381485,31.89,30.5944,42.6945,51.9282,0.9592,13.5875,8.4954,8.4954,7
105724,npp,194,2056,37.9575309753418,31.1135692596436,121.356979370117,3670144,194,1622,196611,3866755,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-05-02 17:40:04.810295,-75.3994079022736,1.3080275595427946,1.1583197007979618,0.008629049186390928,11.0,1.3,1.0,0.58,31.6079,40.9531,50.6368,1.0,37.9575,37.9575,37.66527946978184,7
106085,npp,1777,868,37.0868453979492,31.1153049468994,121.351554870605,3670144,1780,653,196611,3866755,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-05-04 17:02:18.820685,95.50202977320014,52.31909959918238,44.49412784705971,0.06775111820266756,5.0,-52.33,1.847645286154319,-52.61,29.6581,37.3643,49.1127,1.096,40.8029,40.649,38.354625816192865,7
106085,npp,1777,869,46.2454719543457,31.1146030426025,121.359664916992,3670144,1780,653,196611,3866755,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-05-04 17:02:18.820685,95.50600894058664,52.290264076767684,44.4722433909976,0.06773964608954981,5.0,-52.3,1.847645286154319,-52.61,29.6581,37.3643,49.1127,1.096,45.7598,50.6872,48.393214316351525,7
106098,npp,589,3975,59.1236534118652,31.1064186096191,121.374153137207,3670144,587,3154,196611,3866755,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-05-04 18:42:30.968546,-70.67962381564648,68.5834492521985,55.535469859516155,0.02472879718122231,21.0,68.56,3.3985290935932855,68.32,26.9626,38.202,52.104,1.072,47.1092,63.3815,62.54406564682109,7
106098,npp,589,3972,29.1450328826904,31.1132431030273,121.351020812988,3670144,587,3154,196611,3866755,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-05-04 18:42:30.968546,-70.69096091781087,68.5345682525909,55.50751616257083,0.024765296965228847,21.0,68.51,3.3985290935932855,68.32,26.9626,38.202,52.104,1.072,38.2881,31.2439,30.40522959102805,7
106260,npp,978,280,30.9914531707764,31.1106357574463,121.351989746094,3670144,981,147,196611,3866755,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-05-05 16:43:21.379815,93.18535813357369,65.61325792419913,53.75706137981179,0.13065805235675568,2.0,-65.61,3.0,-65.79,30.5907,41.7058,49.5908,0.982,37.3817,30.4321,26.007398678656227,7
106272,npp,3017,3411,26.8525791168213,31.1124134063721,121.353965759277,3670144,3017,2759,196611,3866755,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-05-05 18:23:49.541549,-73.4537285578803,57.66419309966424,48.440593842868886,0.08413883962875413,18.0,57.64,2.2013981571160284,57.38,32.814,41.7452,52.1975,0.981,34.188,26.3431,23.49375984708572,7
106453,npp,2329,2834,32.5304107666016,31.1108169555664,121.357040405273,3670144,2329,2283,196611,3866755,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-05-06 18:05:04.553782,-75.71132851654365,40.34265960243865,34.97949121015325,0.10260506550012574,15.0,40.32,1.4276677814245327,39.87,28.8082,38.2329,51.4894,1.0711,36.9588,34.8449,31.370205859792296,7
106852,npp,157,1066,36.2456474304199,31.1143169403076,121.352745056152,3670144,156,783,196611,3866755,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-05-09 17:08:31.797391,95.5726019198973,46.346508200691105,39.84515558849117,0.029237089915726794,6.0,-46.34,1.5732132722552272,-46.6,35.7693,41.5376,54.4601,0.9859,37.5893,35.7356,34.74549347346816,7
106852,npp,157,1067,39.3849639892578,31.1135540008545,121.360893249512,3670144,156,783,196611,3866755,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-05-09 17:08:31.797391,95.57613164139016,46.31221470654049,39.81784883202499,0.029243112818370512,6.0,-46.31,1.5732132722552272,-46.6,35.7693,41.5376,54.4601,0.9859,39.5848,38.8307,37.84038950941998,7
107016,npp,2454,475,12.4566841125488,31.1127338409424,121.356475830078,3670144,2455,282,196611,3866755,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-05-10 16:49:36.135247,93.92305151753072,61.84587928832286,51.330479001611494,0.01310349844781707,3.0,-61.84,2.5331140255951103,-62.05,32.478,39.0352,47.9239,1.0491,30.4607,13.0687,12.624953396935895,7
107029,npp,1359,3597,10.5248346328735,31.1152610778809,121.353614807129,3670144,1364,2919,196611,3866755,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-05-10 18:29:58.958670,-72.26772305570019,61.7784997619132,51.292125717758786,0.02577737229313861,19.0,61.76,2.5331140255951103,61.51,30.7861,40.1946,52.7792,1.0189,29.2403,10.7234,9.850455920481709,7
107029,npp,1359,3599,15.4490461349487,31.1111488342285,121.369033813477,3670144,1364,2919,196611,3866755,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-05-10 18:29:58.958670,-72.26042362896527,61.820239591632344,51.320068229966665,0.025786733203730323,19.0,61.8,2.5331140255951103,61.51,30.7861,40.1946,52.7792,1.0189,31.1843,15.7406,14.867338915653328,7
107205,npp,696,3028,20.0002765655518,31.1093273162842,121.364288330078,3670144,696,2435,196611,3866755,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-05-11 18:11:15.745693,-75.00319615106065,47.09924725386171,40.44613660278645,0.014245882897677534,16.0,47.09,1.646109783506203,46.66,29.5627,41.0094,51.3061,0.9986,28.1902,19.9728,19.490366841506624,7
107205,npp,696,3027,14.8903179168701,31.1110153198242,121.356674194336,3670144,696,2435,196611,3866755,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-05-11 18:11:15.745693,-75.00658128786056,47.06695111393443,40.42054961657012,0.014241834422699981,16.0,47.05,1.646109783506203,46.66,29.5627,41.0094,51.3061,0.9986,25.0859,14.8699,14.387603942069962,7
107547,npp,2346,1856,8.61234378814697,31.1089153289795,121.356384277344,3670144,2346,1430,196611,3866755,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-05-13 17:33:38.648317,97.10453015571834,10.326260611781382,9.133715500683548,0.0011114197747036471,10.0,-10.32,1.0,-10.73,34.6074,46.0935,58.1944,0.8885,3.472,7.6519,7.614262055326899,7
107910,npp,2768,3785,29.5095443725586,31.1061058044434,121.368377685547,3670176,2773,3048,196611,3866787,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-05-15 18:36:08.362365,-71.61169438250268,65.39188893970979,53.62771217681267,0.00040203055572855573,20.0,65.37,3.0,65.13,29.2468,44.7187,56.5166,0.9158,35.8834,27.0246,27.0246,7
107910,npp,2768,3783,21.5886936187744,31.1102294921875,121.353721618652,3670176,2773,3048,196611,3866787,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-05-15 18:36:08.362365,-71.61895942905925,65.3569891155254,53.6060006992449,0.0004010632710428971,20.0,65.33,3.0,65.13,29.2468,44.7187,56.5166,0.9158,33.2431,19.7708,19.7708,7
108255,npp,1430,2636,43.5371475219727,31.1142807006836,121.357551574707,3670176,1431,2126,196611,3866787,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-05-17 17:58:40.168787,-77.11138216130121,32.22770595636706,28.18113467351572,1.4115374926851132e-11,14.0,32.2,1.2365102219381485,31.89,30.5944,42.6945,51.9282,0.9592,41.6346,41.7614,41.7614,7
108788,npp,1098,3970,35.7022247314453,31.1076431274414,121.369407653809,3670176,1097,3152,196611,3866787,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-05-20 18:42:17.784501,-70.84180941754033,68.5087410714944,55.49155291677152,5.0887279968601966e-20,21.0,68.48,3.3985290935932855,68.32,26.9626,38.202,52.104,1.072,40.2176,38.2733,38.2733,7
108788,npp,1098,3968,27.6510925292969,31.1116714477539,121.353881835938,3670176,1097,3152,196611,3866787,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-05-20 18:42:17.784501,-70.84734820940986,68.47627623182373,55.47295112305237,5.053406010541485e-20,21.0,68.45,3.3166247903554,68.32,26.9626,38.202,52.104,1.072,37.7719,29.6424,29.6424,7
108962,npp,452,3407,36.2671928405762,31.1115550994873,121.357040405273,3670176,454,2755,196611,3866787,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-05-21 18:23:36.354370,-73.75594197280223,57.57771719263178,48.3782940730949,9.071467970710385e-22,18.0,57.55,2.2013981571160284,57.38,32.814,41.7452,52.1975,0.981,38.4647,35.579,35.579,7
108962,npp,452,3408,39.8195571899414,31.1096611022949,121.364692687988,3670176,454,2755,196611,3866787,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-05-21 18:23:36.354370,-73.75213313693989,57.60156241535825,48.395337286362256,9.087056434826642e-22,18.0,57.57,2.2013981571160284,57.38,32.814,41.7452,52.1975,0.981,40.0784,39.064,39.064,7
109829,npp,2951,470,25.907844543457,31.1109580993652,121.350105285645,3670176,2952,279,196611,3866787,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-05-26 16:49:21.116362,93.85305188553025,61.95431241838331,51.398771114658835,1.0659507859726923e-15,3.0,-61.95,2.5331140255951103,-62.05,32.478,39.0352,47.9239,1.0491,35.7708,27.1807,27.1807,7
109841,npp,1874,3592,26.5745697021484,31.1114711761475,121.349914550781,3670176,1877,2915,196611,3866787,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-05-26 18:29:45.719262,-72.84996932823996,61.676528189102825,51.21971055268428,5.770517532036572e-22,19.0,61.65,2.5331140255951103,61.51,30.7861,40.1946,52.7792,1.0189,35.5763,27.076,27.076,7
109841,npp,1874,3594,36.9684906005859,31.1074638366699,121.365310668945,3670176,1877,2915,196611,3866787,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-05-26 18:29:45.719262,-72.84243472591567,61.71826248181035,51.24769632753735,5.716740040975791e-22,19.0,61.7,2.5331140255951103,61.51,30.7861,40.1946,52.7792,1.0189,39.6795,37.6661,37.6661,7
110534,npp,2109,1259,8.25570583343506,31.1143817901611,121.354133605957,3670176,2108,939,196611,3866787,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-05-30 17:14:29.763134,96.2757113113577,39.457262203775784,34.24481469234695,0.00022362408011222348,7.0,-39.45,1.4276677814245327,-39.61,31.4211,44.2935,53.4631,0.9246,15.7107,7.6331,7.6331,7
110534,npp,2109,1260,8.15048408508301,31.113582611084,121.361717224121,3670176,2108,939,196611,3866787,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-05-30 17:14:29.763134,96.2787511357101,39.41959930851033,34.21366241275637,0.00022275169214125965,7.0,-39.42,1.4276677814245327,-39.61,31.4211,44.2935,53.4631,0.9246,15.637,7.5358,7.5358,7
112561,npp,469,1456,34.9600257873535,31.1125373840332,121.355163574219,3670144,469,1092,196611,3866755,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-06-04 17:20:42.771029,97.54538875121666,31.167997530521177,27.27593229233646,0.13235581084301326,8.0,-31.18,1.2365102219381485,-31.27,29.2153,41.5602,48.7858,0.9854,35.6153,34.4493,29.967104524396568,7
113415,npp,1911,1651,30.975866317749,31.110767364502,121.35871887207,3670144,1911,1245,196611,3866755,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-06-09 17:26:54.025540,98.80941212383868,21.610710579901298,19.033224220947137,0.018780169313776626,9.0,-21.63,1.0837787002826917,-21.605,30.9497,40.6874,54.4157,1.0065,31.9923,31.1781,30.542114398815347,7
113415,npp,1911,1650,24.6912899017334,31.1118144989014,121.350814819336,3670144,1911,1245,196611,3866755,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-06-09 17:26:54.025540,98.80518613109184,21.663441742158952,19.079142347804723,0.01877526229565222,9.0,-21.68,1.0837787002826917,-21.605,30.9497,40.6874,54.4157,1.0065,26.1935,24.8525,24.216680573721426,7
113755,npp,361,464,9.27362537384033,31.1141605377197,121.35173034668,3670144,361,274,196611,3866755,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-06-11 16:49:02.718106,93.58823733412555,62.0898526616826,51.485342401011536,0.0021104670427286574,3.0,-62.08,2.5331140255951103,-62.05,32.478,39.0352,47.9239,1.0491,29.2041,9.7293,9.657829576676098,7
113933,npp,1673,3014,32.8737640380859,31.1145706176758,121.357543945312,3670144,1673,2426,196611,3866755,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-06-12 18:10:42.339128,-75.20568316842431,46.65660505523298,40.08939087892018,0.003860041232833429,16.0,46.63,1.646109783506203,46.66,29.5627,41.0094,51.3061,0.9986,36.0108,32.8286,32.69788069693918,7
114106,npp,979,2430,21.868766784668,31.1116695404053,121.355239868164,3670144,979,1967,196611,3866755,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-06-13 17:51:55.581589,-77.78411012658376,22.314308050070675,19.64566466583855,0.0007920189260329208,13.0,22.3,1.0837787002826917,22.35,29.647,40.2179,52.2063,1.0183,24.0224,22.2686,22.2686,7
114827,npp,1673,2037,22.4408340454102,31.1121826171875,121.35311126709,3670176,1673,1604,196611,3866787,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-06-19 17:39:14.750974,-6.854106229819876,0.6967938542720608,0.6169676182636403,3.2510910531659216e-24,11.0,0.3,1.0,0.58,31.6079,40.9531,50.6368,1.0,22.4408,22.4408,22.4408,7
114943,npp,936,1448,21.1147613525391,31.110050201416,121.354782104492,3670176,936,1086,196611,3866787,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-06-20 17:20:22.659382,97.30103496751926,31.52546660372728,27.578984610793466,2.2839724348246614e-24,8.0,-31.54,1.2365102219381485,-31.27,29.2153,41.5602,48.7858,0.9854,24.4183,20.8063,20.8063,7
115306,npp,17,2231,10.1545391082764,31.110538482666,121.357139587402,3670176,17,1789,196611,3866787,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-06-24 17:45:25.395866,-79.64008749372348,11.420848062439998,10.09787835784689,1.9087482227330347e-23,12.0,11.4,1.015504800579495,11.85,30.8606,40.8715,54.9309,1.002,10.7051,10.1748,10.1748,7
122063,npp,1882,3769,13.8332061767578,31.1088714599609,121.355827331543,3670176,1881,3038,196611,3866787,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-07-18 18:35:25.031883,-71.96555129030936,65.11720877163751,53.44680626716742,5.825213417244748e-20,20.0,65.08,2.898275349237888,65.13,29.2468,44.7187,56.5166,0.9158,30.2966,12.6684,12.6684,7
122063,npp,1882,3771,15.8455238342285,31.1045589447021,121.371337890625,3670176,1881,3038,196611,3866787,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-07-18 18:35:25.031883,-71.95769380125019,65.15441827084001,53.47007462663242,5.86481223343128e-20,20.0,65.11,2.898275349237888,65.13,29.2468,44.7187,56.5166,0.9158,30.9909,14.5112,14.5112,7
122591,npp,2917,2040,31.6985168457031,31.1123867034912,121.35668182373,3670176,2917,1606,196611,3866787,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-07-21 17:39:10.082397,-96.36265649607805,0.37063436302742203,0.328176088516447,1.7557791078968804e-27,11.0,0.43,1.0,0.58,31.6079,40.9531,50.6368,1.0,31.6985,31.6985,31.6985,7
122947,npp,1441,855,23.8010482788086,31.1152725219727,121.352714538574,3670176,1444,645,196611,3866787,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-07-23 17:01:25.876614,95.40599644118261,52.71555123296639,44.78802929955801,1.2307830785820098e-24,5.0,-52.7,1.9513309067639726,-52.61,29.6581,37.3643,49.1127,1.096,34.0023,26.0871,26.0871,7
122947,npp,1441,856,24.8511238098145,31.1146183013916,121.3603515625,3670176,1444,645,196611,3866787,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-07-23 17:01:25.876614,95.40971506211241,52.68874277698404,44.767766026213074,1.2253407858074105e-24,5.0,-52.67,1.9513309067639726,-52.61,29.6581,37.3643,49.1127,1.096,34.5404,27.238,27.238,7
123312,npp,2026,2820,36.5906829833984,31.1112155914307,121.361831665039,3670176,2026,2270,196611,3866787,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-07-25 18:04:13.384852,-75.8567994744704,39.80420389594359,34.531295434063715,1.1725454849348412e-23,15.0,39.79,1.4276677814245327,39.87,28.8082,38.2329,51.4894,1.0711,39.8028,39.1941,39.1941,7
123312,npp,2026,2819,24.1580562591553,31.1127758026123,121.354370117188,3670176,2026,2270,196611,3866787,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-07-25 18:04:13.384852,-75.86005762133817,39.76660770371476,34.500247956780946,1.1784997744900996e-23,15.0,39.76,1.4276677814245327,39.87,28.8082,38.2329,51.4894,1.0711,31.0945,25.8769,25.8769,7
124028,npp,1071,3586,50.795524597168,31.110330581665,121.368034362793,3670176,1076,2909,196611,3866787,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-07-29 18:29:11.351166,-72.47280112977344,61.55158667863465,51.13109831114848,3.2316521821497725e-07,19.0,61.53,2.5331140255951103,61.51,30.7861,40.1946,52.7792,1.0189,45.138,51.7541,51.7541,7
124028,npp,1071,3584,32.834529876709,31.114372253418,121.352828979492,3670176,1076,2909,196611,3866787,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-07-29 18:29:11.351166,-72.48019788115191,61.51006090223539,51.10317468466884,3.26932538261735e-07,19.0,61.49,2.5331140255951103,61.51,30.7861,40.1946,52.7792,1.0189,38.0475,33.4541,33.4541,7
124210,npp,415,3014,20.4061412811279,31.108570098877,121.355484008789,3670144,413,2426,196611,3866755,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-07-30 18:10:28.143029,-74.92557434244874,46.65365009038813,40.08730437048353,0.006825799900531605,16.0,46.63,1.646109783506203,46.66,29.5627,41.0094,51.3061,0.9986,28.4368,20.3781,20.14694604282448,7
124210,npp,415,3015,42.1995697021484,31.1068801879883,121.362991333008,3670144,413,2426,196611,3866755,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-07-30 18:10:28.143029,-74.92211258375511,46.6858528669629,40.11288550877403,0.006819626226369439,16.0,46.66,1.646109783506203,46.66,29.5627,41.0094,51.3061,0.9986,41.6761,42.1417,41.910755112711335,7
124384,npp,2803,2431,37.421745300293,31.1137371063232,121.356712341309,3670144,2804,1968,196611,3866755,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-07-31 17:51:43.150832,-78.41521052065374,22.360052084034564,19.68587149024822,0.045002374290040406,13.0,22.35,1.0837787002826917,22.35,29.647,40.2179,52.2063,1.0183,38.3731,38.1059,36.58190617495005,7
130181,npp,600,659,27.6920890808105,31.1115531921387,121.352058410645,3670144,600,441,196611,3866755,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-08-03 16:55:06.828873,94.33141685593405,57.754666655708554,48.495045613898654,0.1133234285498755,4.0,-57.74,2.2013981571160284,-57.72,33.882,42.1673,52.1131,0.9712,34.3776,26.8947,23.05703125322632,7
130368,npp,2870,74,30.9373512268066,31.109468460083,121.357406616211,3670144,2871,31,196611,3866755,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-08-04 16:36:09.384298,92.18948426492871,69.10963167043943,55.81731948039912,0.08307333493907226,1.0,-69.09,3.5496478698597698,-69.09,31.62,40.0583,51.8433,1.0223,38.3836,31.6284,28.815142889219707,7
130382,npp,1886,3207,27.4185752868652,31.112060546875,121.350723266602,3670144,1884,2552,196611,3866755,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-08-04 18:16:42.883390,-73.87420135776134,52.42732353214861,44.57538224823902,0.0886033045733945,17.0,52.41,1.847645286154319,52.47,34.0108,44.1718,57.9281,0.9271,31.8858,25.4206,22.42007189055851,7
130382,npp,1886,3208,34.0107955932617,31.110200881958,121.358535766602,3670144,1884,2552,196611,3866755,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-08-04 18:16:42.883390,-73.87074491034683,52.45590879699007,44.597047595909736,0.08860451528886833,17.0,52.44,1.847645286154319,52.47,34.0108,44.1718,57.9281,0.9271,35.4537,31.5325,28.531930889990537,7
130760,npp,494,2042,20.8765163421631,31.1102466583252,121.356063842773,3670144,494,1608,196611,3866755,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-08-06 17:39:09.344400,-25.62773805135787,0.875341642344112,0.7751086695940599,0.050568593073396506,11.0,0.53,1.0,0.58,31.6079,40.9531,50.6368,1.0,20.8765,20.8765,19.164007608184672,7
132552,npp,364,2432,27.2778854370117,31.1118698120117,121.356636047363,3670176,364,1969,196611,3866787,3484,chn_shanghai_4_59,31.11249529,121.35419078,4,59,chn_shanghai,2012-08-16 17:51:40.674379,-76.42237323298848,22.404129308710925,19.725588467710843,1.0214018048582352e-21,13.0,22.4,1.0837787002826917,22.35,29.647,40.2179,52.2063,1.0183,29.0134,27.7766,27.7766,7
