gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2906,298,56.2453460693359,31.2035961151123,121.481307983398,3670144,2905,158,196611,3866755,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-04-03 16:43:35.850873,92.81312590087722,65.3024139679079,53.559045723202004,0.042158313429041964,2.0,-65.29,2.898275349237888,-65.54,37.0131,42.904,50.4428,1.2125,56.6244,68.1976,7
101225,npp,1854,3423,46.1554870605469,31.2056827545166,121.484214782715,3670144,1852,2770,196611,3866755,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-04-03 18:24:04.011447,-73.33243252328849,57.96690947892257,48.6515673466589,0.012032952769544348,18.0,57.93,2.2013981571160284,57.64,38.0764,46.1555,50.6582,1.1271,52.0212,52.0212,7
101348,npp,1187,2848,53.7285079956055,31.2063770294189,121.483200073242,3670144,1188,2296,196611,3866755,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-04-04 18:05:20.780453,-75.98521178278538,40.87244609243515,35.412829891550494,0.03974353551865286,15.0,40.85,1.4276677814245327,40.32,43.4575,49.1044,54.5182,1.0594,55.2602,56.9201,7
101473,npp,494,2265,65.5940628051758,31.2014980316162,121.482292175293,3670144,494,1821,196611,3866755,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-04-05 17:46:32.213118,-76.5818579830707,13.370034418418475,11.815801088731153,0.0868159512434852,12.0,13.32,1.015504800579495,12.59,44.2579,50.2375,53.8241,1.0355,67.1434,67.9231,7
101595,npp,2847,1678,62.6034278869629,31.2028331756592,121.484573364258,3670144,2847,1269,196611,3866755,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-04-06 17:27:41.868437,96.42560469219293,20.220879481781278,17.822326535941052,0.16496041068060802,9.0,-20.21,1.0837787002826917,-20.89,44.1144,49.4258,55.5046,1.0525,64.1802,65.8909,7
101976,npp,2631,3042,21.2565727233887,31.2013874053955,121.486427307129,3670144,2631,2446,196611,3866755,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-04-09 18:11:33.662263,-75.00687092263694,47.56522137218186,40.81197105987462,0.0472954423378221,16.0,47.54,1.646109783506203,47.09,43.2612,48.9767,54.8986,1.0622,35.1815,22.5779,7
102223,npp,1234,1873,46.0015296936035,31.2071113586426,121.480079650879,3670144,1234,1447,196611,3866755,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-04-11 17:33:58.289812,100.76629360429949,9.311931596513414,8.238078748189238,0.012617850624161039,10.0,-9.34,1.0,-10.09,45.6245,51.2545,55.3704,1.015,46.7683,46.6897,7
102715,npp,319,2653,49.7543716430664,31.204065322876,121.48592376709,3670176,318,2138,196611,3866787,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-04-15 17:58:59.693626,-75.74479262974289,32.992425051622256,28.829823436351244,8.105742402168607e-07,14.0,32.97,1.2365102219381485,32.38,45.8063,51.1971,56.7908,1.0161,50.8544,50.5553,7
102835,npp,2688,2070,53.2647361755371,31.2032489776611,121.48461151123,3670176,2688,1635,196611,3866787,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-04-16 17:40:11.123137,-64.47966021347163,2.234599868896069,1.978725069518186,3.950944538509999e-12,11.0,2.1,1.0,1.3,46.9047,52.0212,56.4466,1.0,53.2647,53.2647,7
103201,npp,2444,3424,9.24569511413574,31.2054481506348,121.487335205078,3670176,2443,2771,196611,3866787,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-04-19 18:23:57.563446,-73.20847501843659,57.98271878183075,48.66618283777684,6.1367355158201365e-18,18.0,57.96,2.2013981571160284,57.64,38.0764,46.1555,50.6582,1.1271,35.2547,10.4207,7
103440,npp,1080,2265,49.5917892456055,31.2037963867188,121.482833862305,3670176,1080,1821,196611,3866787,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-04-21 17:46:25.763137,-76.96266578914337,13.351883863429633,11.80044826775193,5.40161400259609e-25,12.0,13.32,1.015504800579495,12.59,44.2579,50.2375,53.8241,1.0355,51.3854,51.3526,7
103557,npp,343,1678,48.6790542602539,31.2053527832031,121.487442016602,3670176,343,1268,196611,3866787,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-04-22 17:27:35.418551,98.32826710518529,20.188703626135663,17.795191238899616,2.1187096273051876e-24,9.0,-20.21,1.0837787002826917,-20.89,44.1144,49.4258,55.5046,1.0525,51.3322,51.2353,7
104154,npp,1808,1872,62.449348449707,31.2025699615479,121.487083435059,3670176,1808,1446,196611,3866787,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-04-27 17:33:48.326535,95.93317196353001,9.400798721134013,8.3167314004256,3.46583392230417e-15,10.0,-9.4,1.0,-10.09,45.6245,51.2545,55.3704,1.015,63.2161,63.3835,7
105551,npp,883,2652,19.2671146392822,31.2062397003174,121.486106872559,3670176,884,2137,196611,3866787,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-05-01 17:58:51.581673,-76.93246899735324,32.93733486108073,28.78383137705396,0.00042790316420858595,14.0,32.92,1.2365102219381485,32.38,45.8063,51.1971,56.7908,1.0161,26.1985,19.5773,7
105724,npp,178,2069,61.4201965332031,31.2017879486084,121.485908508301,3670144,178,1634,196611,3866755,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-05-02 17:40:03.031016,-88.31627418894747,2.062585684706267,1.8264678566597867,0.008488327280339438,11.0,2.04,1.0,1.3,46.9047,52.0212,56.4466,1.0,61.4202,61.4202,7
106085,npp,1762,882,62.4951477050781,31.2027206420898,121.481063842773,3670144,1764,661,196611,3866755,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-05-04 17:02:17.041404,95.84035560393569,51.909343736410825,44.18266138481395,0.06739605715549415,5.0,-51.93,1.847645286154319,-52.21,42.1436,46.2933,52.4448,1.1237,60.7902,70.2278,7
106085,npp,1762,883,63.6981811523438,31.2020320892334,121.489013671875,3670144,1764,661,196611,3866755,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-05-04 17:02:17.041404,95.84455183217537,51.88075464034631,44.16087968538118,0.06738479760004093,5.0,-51.9,1.847645286154319,-52.21,42.1436,46.2933,52.4448,1.1237,61.4413,71.5797,7
106098,npp,570,3985,45.4450225830078,31.200511932373,121.505210876465,3670144,569,3159,196611,3866755,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-05-04 18:42:29.189265,-70.88620200130804,68.7501023743972,55.63058015148813,0.024379418805089485,21.0,68.72,3.5496478698597698,68.46,29.3913,37.8495,45.6442,1.3744,54.161,62.4608,7
106098,npp,570,3982,36.561351776123,31.2073631286621,121.482009887695,3670144,569,3159,196611,3866755,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-05-04 18:42:29.189265,-70.89798696738207,68.70143778632239,55.60288948165579,0.0244159101976509,21.0,68.68,3.3985290935932855,68.46,29.3913,37.8495,45.6442,1.3744,51.6422,50.2508,7
106260,npp,963,295,40.741641998291,31.2008647918701,121.484596252441,3670144,965,156,196611,3866755,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-05-05 16:43:19.600535,93.12952286187713,65.34665135826198,53.59187826568631,0.13015937737754268,2.0,-65.34,2.898275349237888,-65.54,37.0131,42.904,50.4428,1.2125,51.2751,49.3993,7
106272,npp,2999,3422,38.2875823974609,31.2041606903076,121.48420715332,3670144,3000,2769,196611,3866755,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-05-05 18:23:47.762268,-73.37572933097539,57.92356200934826,48.62564640003001,0.0835189214407964,18.0,57.91,2.2013981571160284,57.64,38.0764,46.1555,50.6582,1.1271,48.4472,43.1534,7
106453,npp,2312,2846,49.9788513183594,31.200309753418,121.486129760742,3670144,2312,2293,196611,3866755,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-05-06 18:05:02.774502,-75.57756511146968,40.79005215728801,35.34776296469258,0.10212130268741391,15.0,40.77,1.4276677814245327,40.32,43.4575,49.1044,54.5182,1.0594,52.6338,52.9477,7
107016,npp,2439,489,12.4683570861816,31.202543258667,121.482856750488,3670144,2440,293,196611,3866755,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-05-10 16:49:34.355973,93.85396946981871,61.55908146703889,51.13839687615633,0.013133096274749845,3.0,-61.55,2.5331140255951103,-61.74,35.9477,46.5425,56.7255,1.1177,38.5697,13.9361,7
107029,npp,1341,3609,16.4382705688477,31.2032241821289,121.494346618652,3670144,1339,2927,196611,3866755,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-05-10 18:29:57.179389,-72.51163718430595,62.034567618516185,51.46331709878694,0.02576884569815208,19.0,62.01,2.6065528283652384,61.76,35.8877,43.1594,47.66,1.2053,41.7697,19.8135,7
107029,npp,1341,3608,14.8900499343872,31.2052688598633,121.486679077148,3670144,1339,2927,196611,3866755,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-05-10 18:29:57.179389,-72.51544856582522,62.01399764483619,51.449602552441505,0.025764204660554804,19.0,61.99,2.5331140255951103,61.76,35.8877,43.1594,47.66,1.2053,40.8613,17.9474,7
107205,npp,678,3038,20.6125068664551,31.2073516845703,121.483001708984,3670144,679,2444,196611,3866755,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-05-11 18:11:13.966413,-74.94386272362576,47.419346869085246,40.69956214916343,0.014256342171333767,16.0,47.41,1.646109783506203,47.09,43.2612,48.9767,54.8986,1.0622,34.7902,21.8938,7
107205,npp,678,3039,18.6553936004639,31.2056255340576,121.490783691406,3670144,679,2444,196611,3866755,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-05-11 18:11:13.966413,-74.94042663486748,47.45201535145699,40.725379892807034,0.01426047185701086,16.0,47.44,1.646109783506203,47.09,43.2612,48.9767,54.8986,1.0622,33.6013,19.8151,7
107547,npp,2329,1868,9.51823616027832,31.2061176300049,121.480117797852,3670144,2329,1443,196611,3866755,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-05-13 17:33:36.869039,96.66136873611447,9.640228570491269,8.528240292086068,0.0011294598152072819,10.0,-9.63,1.0,-10.09,45.6245,51.2545,55.3704,1.015,10.285,9.6606,7
107547,npp,2329,1869,13.2763652801514,31.2049655914307,121.487998962402,3670144,2329,1443,196611,3866755,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-05-13 17:33:36.869039,96.647105094836,9.582303671476621,8.477102252669686,0.0011309329153109213,10.0,-9.57,1.0,-10.09,45.6245,51.2545,55.3704,1.015,14.0431,13.475,7
107910,npp,2749,3794,34.4115257263184,31.2056350708008,121.486831665039,3670176,2747,3054,196611,3866787,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-05-15 18:36:06.583084,-71.56913101764492,65.54719733558782,53.72433544715522,0.0004097521203747993,20.0,65.52,3.0,65.33,34.204,42.3211,47.9969,1.2292,49.3847,42.2987,7
107910,npp,2749,3796,43.4727973937988,31.2014293670654,121.50178527832,3670176,2747,3054,196611,3866787,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-05-15 18:36:06.583084,-71.56173911697279,65.5825133374514,53.746207877718014,0.00041074848830178714,20.0,65.56,3.0,65.33,34.204,42.3211,47.9969,1.2292,52.4051,53.4369,7
108077,npp,2095,3230,44.6754684448242,31.2033634185791,121.486259460449,3670176,2093,2569,196611,3866787,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-05-16 18:17:23.374586,-73.96878511495731,53.05402396588079,45.05328981595606,3.2867146166862584e-06,17.0,53.03,1.9513309067639726,52.79,41.6519,47.5969,52.5425,1.093,50.5241,48.8282,7
108077,npp,2095,3231,31.6347599029541,31.201566696167,121.493759155273,3670176,2093,2569,196611,3866787,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-05-16 18:17:23.374586,-73.96527824950914,53.08094969240215,45.073574992360975,3.3112248358757996e-06,17.0,53.06,1.9513309067639726,52.79,41.6519,47.5969,52.5425,1.093,43.8411,34.5753,7
108255,npp,1413,2648,44.131046295166,31.2053565979004,121.486366271973,3670176,1414,2134,196611,3866787,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-05-17 17:58:38.389513,-76.95158405045328,32.759539291764,28.632847204677248,1.6359673079545563e-11,14.0,32.74,1.2365102219381485,32.38,45.8063,51.1971,56.7908,1.0161,46.3067,44.8414,7
108788,npp,1079,3978,37.772876739502,31.2064075469971,121.485054016113,3670176,1080,3157,196611,3866787,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-05-20 18:42:16.005220,-71.056686023521,68.64387031403464,55.56890464354888,5.870782812768594e-20,21.0,68.61,3.3985290935932855,68.46,29.3913,37.8495,45.6442,1.3744,51.9987,51.916,7
108788,npp,1079,3980,48.4717559814453,31.2018146514893,121.500701904297,3670176,1080,3157,196611,3866787,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-05-20 18:42:16.005220,-71.04868036751313,68.67675477235514,55.587652492709644,5.909997993300857e-20,21.0,68.64,3.3985290935932855,68.46,29.3913,37.8495,45.6442,1.3744,55.1468,66.6208,7
108962,npp,434,3418,47.8784484863281,31.2035388946533,121.48706817627,3670176,437,2765,196611,3866787,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-05-21 18:23:34.575090,-73.676750781498,57.83712697724708,48.563595318764975,1.0323888368615708e-21,18.0,57.81,2.2013981571160284,57.64,38.0764,46.1555,50.6582,1.1271,52.8039,53.9632,7
108962,npp,434,3419,32.9140129089355,31.2015991210938,121.494895935059,3670176,437,2765,196611,3866787,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-05-21 18:23:34.575090,-73.67287655097509,57.86128735716743,48.580803208269984,1.0342121319676221e-21,18.0,57.84,2.2013981571160284,57.64,38.0764,46.1555,50.6582,1.1271,46.0062,37.0969,7
109829,npp,2936,485,56.5751647949219,31.200704574585,121.486709594727,3670176,2936,290,196611,3866787,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-05-26 16:49:19.337087,93.79191799751516,61.64222780204729,51.1901335817153,1.0136357050942182e-15,3.0,-61.64,2.5331140255951103,-61.74,35.9477,46.5425,56.7255,1.1177,55.9818,63.2349,7
109841,npp,1855,3602,45.8935699462891,31.2043838500977,121.481285095215,3670176,1852,2922,196611,3866787,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-05-26 18:29:42.160702,-72.45677794375926,61.89002588206869,51.36296592747943,5.813939425961273e-22,19.0,61.86,2.5331140255951103,61.76,35.8877,43.1594,47.66,1.2053,53.1006,55.3168,7
109841,npp,1855,3604,40.0871734619141,31.2001972198486,121.496940612793,3670176,1852,2922,196611,3866787,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-05-26 18:29:42.160702,-72.44901727142366,61.93219823264209,51.39113734753845,5.758568191955049e-22,19.0,61.91,2.5331140255951103,61.76,35.8877,43.1594,47.66,1.2053,50.8084,48.3182,7
110534,npp,2093,1273,11.8281650543213,31.2068939208984,121.482025146484,3670176,2093,952,196611,3866787,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-05-30 17:14:27.983852,96.16153718270884,38.93603435101336,33.8133331403518,0.00020741382554940346,7.0,-38.93,1.357151599901897,-39.04,42.1185,47.7034,51.5395,1.0905,25.587,12.8988,7
110534,npp,2093,1274,14.123348236084,31.2060432434082,121.490043640137,3670176,2093,952,196611,3866787,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-05-30 17:14:27.983852,96.16452262181998,38.89579883220461,33.77997499970393,0.00020650997444762858,7.0,-38.89,1.357151599901897,-39.04,42.1185,47.7034,51.5395,1.0905,27.2782,15.4017,7
112561,npp,453,1469,49.4721908569336,31.2053890228271,121.4814453125,3670144,454,1102,196611,3866755,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-06-04 17:20:40.991792,97.404650928243,30.57638126805163,26.771272526587246,0.13178776205706874,8.0,-30.59,1.184412938166907,-30.63,43.8986,49.5213,53.9428,1.0505,51.9798,51.9697,7
112561,npp,453,1470,48.646800994873,31.2044105529785,121.489479064941,3670144,454,1102,196611,3866755,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-06-04 17:20:40.991792,97.40761921184772,30.52910343625074,26.730900352604507,0.13178115897717815,8.0,-30.54,1.184412938166907,-30.63,43.8986,49.5213,53.9428,1.0505,51.2829,51.1026,7
113415,npp,1895,1664,46.8668212890625,31.2013454437256,121.486320495605,3670144,1895,1256,196611,3866755,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-06-09 17:26:52.246260,98.56292460738506,20.935526968630814,18.444979019837845,0.018816204520585238,9.0,-20.95,1.0837787002826917,-20.89,44.1144,49.4258,55.5046,1.0525,49.6601,49.3279,7
113933,npp,1656,3025,42.058895111084,31.2042102813721,121.482048034668,3670144,1656,2434,196611,3866755,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-06-12 18:10:40.559891,-75.08354770512274,47.014262728726266,40.37332047177523,0.0038855626734614923,16.0,46.99,1.646109783506203,47.09,43.2612,48.9767,54.8986,1.0622,47.8187,44.6734,7
113933,npp,1656,3026,38.7242660522461,31.2025089263916,121.489707946777,3670144,1656,2434,196611,3866755,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-06-12 18:10:40.559891,-75.08001363829175,47.046748607528045,40.3990622424488,0.0038872884596951023,16.0,47.02,1.646109783506203,47.09,43.2612,48.9767,54.8986,1.0622,45.793,41.1315,7
114106,npp,962,2442,32.8303298950195,31.2045822143555,121.484565734863,3670144,962,1977,196611,3866755,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-06-13 17:51:53.802310,-77.59842020668715,22.941456212826772,20.19091333471895,0.0008072908782809048,13.0,22.93,1.0837787002826917,22.98,45.8189,50.234,54.7121,1.0356,35.9629,33.9984,7
114827,npp,1657,2050,21.737678527832,31.2020835876465,121.483810424805,3670176,1657,1616,196611,3866787,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-06-19 17:39:12.971694,-46.213175292464875,1.2176972048050014,1.0781864299029817,3.668432622299638e-24,11.0,0.96,1.0,1.3,46.9047,52.0212,56.4466,1.0,21.7377,21.7377,7
114943,npp,920,1462,39.0845947265625,31.2014179229736,121.485824584961,3670176,920,1096,196611,3866787,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-06-20 17:20:20.880101,97.14604913468968,30.90893383415252,27.05361938303516,2.503295632031822e-24,8.0,-30.91,1.2365102219381485,-30.63,43.8986,49.5213,53.9428,1.0505,43.5808,41.0577,7
115305,npp,3072,2242,19.8772659301758,31.2031574249268,121.480438232422,3670176,3072,1799,196611,3866787,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-06-24 17:45:21.837306,-74.30156001834632,12.076844930723812,10.67609244721639,1.891042010307473e-23,12.0,12.02,1.015504800579495,12.59,44.2579,50.2375,53.8241,1.0355,22.1246,20.583,7
122051,npp,3003,671,31.7336826324463,31.2049903869629,121.48193359375,3670176,3002,453,196611,3866787,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-07-18 16:55:03.987811,94.18358403496784,57.476244575093055,48.293613039697156,1.2018483985412282e-24,4.0,-57.45,2.2013981571160284,-57.38,38.9035,45.9836,53.1638,1.1313,45.5481,35.9003,7
122063,npp,1863,3779,12.3566074371338,31.2051734924316,121.483329772949,3670176,1864,3045,196611,3866787,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-07-18 18:35:23.252602,-71.91387507319627,65.29663249131629,53.559024477055246,6.738268578625533e-20,20.0,65.26,3.0,65.33,34.204,42.3211,47.9969,1.2292,42.0331,15.1888,7
122063,npp,1863,3781,13.1970434188843,31.2010631561279,121.49813079834,3670176,1864,3045,196611,3866787,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-07-18 18:35:23.252602,-71.90641506455967,65.33186233149942,53.58096447527741,6.78208234847405e-20,20.0,65.3,3.0,65.33,34.204,42.3211,47.9969,1.2292,42.3132,16.2218,7
122591,npp,2901,2053,54.0931510925293,31.2009239196777,121.485549926758,3670176,2901,1619,196611,3866787,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-07-21 17:39:08.303124,-78.98037305682428,1.1247025649047584,0.995851775506982,1.8417726056416046e-27,11.0,1.13,1.0,1.3,46.9047,52.0212,56.4466,1.0,54.0932,54.0932,7
122772,npp,2176,1465,56.3131141662598,31.2026500701904,121.487701416016,3670176,2178,1099,196611,3866787,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-07-22 17:20:16.201777,97.0016223883088,30.778754748978436,26.942988881526496,6.805377484545539e-27,8.0,-30.77,1.184412938166907,-30.63,43.8986,49.5213,53.9428,1.0505,57.7556,59.1559,7
122772,npp,2176,1464,37.8885383605957,31.2049617767334,121.480094909668,3670176,2178,1099,196611,3866787,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-07-22 17:20:16.201777,97.01974536429539,30.824401581113243,26.981939306583826,6.83022152124765e-27,8.0,-30.82,1.2365102219381485,-30.63,43.8986,49.5213,53.9428,1.0505,42.6135,39.8012,7
123312,npp,2009,2831,57.3987007141113,31.2029933929443,121.482559204102,3670176,2009,2281,196611,3866787,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-07-25 18:04:11.605572,-75.72914631191318,40.21471344751531,34.87004971376431,1.1028747558738212e-23,15.0,40.21,1.4276677814245327,40.32,43.4575,49.1044,54.5182,1.0594,57.8309,60.8083,7
123312,npp,2009,2832,39.782527923584,31.2014064788818,121.490119934082,3670176,2009,2281,196611,3866787,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-07-25 18:04:11.605572,-75.72591017089165,40.25240910887623,34.90111423055692,1.097241647897525e-23,15.0,40.25,1.4276677814245327,40.32,43.4575,49.1044,54.5182,1.0594,45.4918,42.1457,7
124028,npp,1053,3595,51.7930030822754,31.2040882110596,121.483924865723,3670176,1051,2917,196611,3866787,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-07-29 18:29:09.571887,-72.39877906004503,61.735653161947965,51.254809053762976,2.818762422657729e-07,19.0,61.72,2.5331140255951103,61.76,35.8877,43.1594,47.66,1.2053,55.4295,62.4276,7
124028,npp,1053,3597,48.5611305236816,31.1999549865723,121.499473571777,3670176,1051,2917,196611,3866787,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-07-29 18:29:09.571887,-72.39127550500231,61.77773505536383,51.282993443890646,2.785552551221755e-07,19.0,61.76,2.5331140255951103,61.76,35.8877,43.1594,47.66,1.2053,54.1537,58.5321,7
124384,npp,2786,2443,46.5698013305664,31.2066707611084,121.486137390137,3670144,2787,1978,196611,3866755,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-07-31 17:51:41.371558,-78.21165729931508,22.98697234312949,20.2308841355986,0.04461072746920092,13.0,22.98,1.0837787002826917,22.98,45.8189,50.234,54.7121,1.0356,48.6403,48.2267,7
129800,npp,2078,1857,45.2582244873047,31.2049617767334,121.481552124023,3670144,2078,1432,196611,3866755,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-08-01 17:32:51.042219,97.34724045044084,10.265752440598092,9.079510089642845,0.11921135860868727,10.0,-10.27,1.0,-10.09,45.6245,51.2545,55.3704,1.015,46.0249,45.9352,7
129800,npp,2078,1858,42.6695976257324,31.2038154602051,121.489463806152,3670144,2078,1432,196611,3866755,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-08-01 17:32:51.042219,97.33852593731393,10.207788745551253,9.028364187562685,0.11919945354878708,10.0,-10.21,1.0,-10.09,45.6245,51.2545,55.3704,1.015,43.4363,43.3079,7
130181,npp,584,673,35.2096099853516,31.2071857452393,121.481948852539,3670144,584,455,196611,3866755,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-08-03 16:55:05.049636,94.6632256532099,57.405591826184995,48.24568274349323,0.11315986785589839,4.0,-57.41,2.2013981571160284,-57.38,38.9035,45.9836,53.1638,1.1313,47.1271,39.8326,7
130193,npp,2516,3783,36.1036071777344,31.2023067474365,121.485557556152,3670144,2518,3047,196611,3866755,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-08-03 18:35:24.314715,-71.97768579891819,65.35989137645608,53.601611292365426,0.10201359512289981,20.0,65.33,3.0,65.33,34.204,42.3211,47.9969,1.2292,49.9487,44.3786,7
130193,npp,2516,3785,35.3780937194824,31.1981945037842,121.500411987305,3670144,2518,3047,196611,3866755,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-08-03 18:35:24.314715,-71.97018709449416,65.39516009234752,53.62354571055769,0.10200721533921284,20.0,65.37,3.0,65.33,34.204,42.3211,47.9969,1.2292,49.7069,43.4868,7
130368,npp,2855,88,68.0287551879883,31.2010746002197,121.484855651855,3670144,2856,39,196611,3866755,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-08-04 16:36:07.605061,92.13918166089412,68.88444849013715,55.690545612714345,0.0830512023574528,1.0,-68.87,3.3985290935932855,-68.84,35.9521,43.3386,50.0242,1.2003,59.2862,81.658,7
130382,npp,1868,3219,47.2149085998535,31.2064342498779,121.483558654785,3670144,1867,2559,196611,3866755,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-08-04 18:16:41.104109,-74.24526549860113,52.757081722263386,44.82502024518076,0.08846309810226992,17.0,52.73,1.9513309067639726,52.79,41.6519,47.5969,52.5425,1.093,51.8255,51.6037,7
130382,npp,1868,3220,44.3936882019043,31.2046680450439,121.490982055664,3670144,1867,2559,196611,3866755,2195,chn_shanghai_35_37,31.20416196,121.48335745,35,37,chn_shanghai,2012-08-04 18:16:41.104109,-74.24165335623873,52.78395018731999,44.84531919059333,0.08846421858693594,17.0,52.76,1.9513309067639726,52.79,41.6519,47.5969,52.5425,1.093,50.3797,48.5202,7
