gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2884,291,41.6664390563965,31.3507537841797,121.439445495605,3670144,2886,153,196611,3866755,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-04-03 16:43:34.071593,93.18984347754252,65.42505500236256,53.63542492830755,0.04215049932226834,2.0,-65.42,2.898275349237888,-65.7,27.3236,33.475,41.4545,0.7219,26.9909,30.0778,28.970493853855295,7
101225,npp,1835,3411,29.8864498138428,31.3493843078613,121.439086914062,3670144,1834,2759,196611,3866755,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-04-03 18:24:02.232168,-73.38590938373771,57.67541418544544,48.444071772281916,0.01207951896553373,18.0,57.64,2.2013981571160284,57.33,26.5636,30.7988,38.6717,0.7846,23.7501,23.4487,23.13136744622072,7
101348,npp,1167,2836,25.3141269683838,31.3503360748291,121.441017150879,3670144,1166,2285,196611,3866755,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-04-04 18:05:17.221893,-75.48183386388038,40.43175380761808,35.050523246592,0.03973231793216635,15.0,40.4,1.4276677814245327,39.85,21.5537,25.861,33.093,0.9344,23.7815,23.6535,22.609720197761217,7
101473,npp,473,2254,27.6743755340576,31.3531112670898,121.435417175293,3670144,473,1811,196611,3866755,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-04-05 17:46:30.433845,-77.29664918833637,12.734465670860228,11.256261167792278,0.08666993716752355,12.0,12.7,1.015504800579495,11.97,19.5336,25.1259,31.8235,0.9617,26.6742,26.6156,24.338754988560886,7
101976,npp,2611,3030,16.9381866455078,31.3496780395508,121.439453125,3670144,2613,2438,196611,3866755,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-04-09 18:11:31.882983,-75.13247133140236,47.170331863849576,40.49989840942337,0.0470732154615519,16.0,47.15,1.646109783506203,46.66,23.7243,27.7061,34.6305,0.8722,17.6232,14.7731,13.536472637632484,7
102464,npp,2786,680,22.7980079650879,31.347354888916,121.435539245605,3670176,2788,461,196611,3866787,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-04-13 16:56:08.682220,94.73314099872393,57.241649810111944,48.13156009986925,5.168359009042616e-05,4.0,-57.24,2.2013981571160284,-57.57,25.8524,32.7837,38.7286,0.7371,19.6285,16.8042,16.8042,7
102473,npp,1643,3785,15.1814880371094,31.3526401519775,121.438186645508,3670144,1642,3049,196611,3866755,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-04-13 18:36:26.167389,-71.75748962548205,65.39193215058486,53.625853944033764,0.004357131803156747,20.0,65.37,3.0,65.08,22.8447,31.0617,40.4794,0.778,18.8712,11.8105,11.696036852403331,7
102715,npp,299,2641,28.8022766113281,31.3517208099365,121.43408203125,3670176,299,2130,196611,3866787,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-04-15 17:58:57.914346,-75.93466078593582,32.44560016100233,28.36588548462575,7.53250939941653e-07,14.0,32.43,1.2365102219381485,31.89,21.1108,26.3257,35.6211,0.9179,26.1674,26.4378,26.4378,7
102835,npp,2668,2059,22.2768230438232,31.3469276428223,121.43603515625,3670176,2668,1625,196611,3866787,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-04-16 17:40:09.343907,-62.55505670739603,1.5953901192210016,1.4127502158707732,3.816176752084931e-12,11.0,1.47,1.0,0.69,19.0405,24.1646,30.8655,1.0,22.2768,22.2768,22.2768,7
103201,npp,2425,3411,3.41994404792786,31.3503971099854,121.433959960938,3670176,2425,2759,196611,3866787,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-04-19 18:23:55.784165,-73.25990041735814,57.6664930177098,48.44105813369997,6.307972997902368e-18,18.0,57.64,2.2013981571160284,57.33,26.5636,30.7988,38.6717,0.7846,11.7275,2.6833,2.6833,7
103440,npp,1060,2254,27.3714408874512,31.3490333557129,121.434753417969,3670176,1060,1811,196611,3866787,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-04-21 17:46:23.983857,-77.44985585701055,12.720724134322683,11.244752825578376,5.914950308401455e-25,12.0,12.7,1.015504800579495,11.97,19.5336,25.1259,31.8235,0.9617,26.3759,26.3242,26.3242,7
103557,npp,323,1668,17.7736587524414,31.3465251922607,121.440063476562,3670176,323,1260,196611,3866787,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-04-22 17:27:33.639271,98.62005575968134,20.720360254707106,18.259138357891548,2.363725952604433e-24,9.0,-20.74,1.0837787002826917,-21.42,20.6438,26.5068,35.701,0.9116,16.1066,16.2031,16.2031,7
103919,npp,117,3029,27.2989978790283,31.3514938354492,121.436531066895,3670176,118,2437,196611,3866787,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-04-25 18:11:23.667689,-75.11267490686791,47.135380739070406,40.474413016359314,3.638276266374121e-21,16.0,47.12,1.646109783506203,46.66,23.7243,27.7061,34.6305,0.8722,23.9173,23.8095,23.8095,7
104036,npp,2501,2446,30.0579128265381,31.3507518768311,121.435470581055,3670176,2501,1981,196611,3866787,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-04-26 17:52:36.888021,-77.15603286104998,23.14872259228391,20.373226135991413,9.233366772572567e-19,13.0,23.14,1.0837787002826917,22.4,21.1448,26.2734,35.7489,0.9197,27.6566,27.6454,27.6454,7
104154,npp,1787,1861,29.0292224884033,31.3523349761963,121.434226989746,3670176,1787,1436,196611,3866787,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-04-27 17:33:46.547253,97.1250532949911,10.033798720661187,8.875541565598914,3.966734007644922e-15,10.0,-10.03,1.0,-10.67,18.5471,24.2218,29.5734,0.9976,28.972,28.9607,28.9607,7
105551,npp,863,2640,10.4108724594116,31.3503856658936,121.440444946289,3670176,862,2129,196611,3866787,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-05-01 17:58:48.023112,-76.27509419327026,32.41384848561197,28.33966945342597,0.00043644054133730903,14.0,32.38,1.2365102219381485,31.89,21.1108,26.3257,35.6211,0.9179,11.2938,9.5562,9.5562,7
105724,npp,157,2057,18.480842590332,31.3508739471436,121.437194824219,3670144,157,1623,196611,3866755,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-05-02 17:39:59.472505,-56.55414306455367,1.5349587614026703,1.359277582777673,0.008732690288611643,11.0,1.36,1.0,0.69,19.0405,24.1646,30.8655,1.0,18.4808,18.4808,18.251389630385486,7
106085,npp,1740,873,32.2270545959473,31.3484954833984,121.439659118652,3670144,1739,655,196611,3866755,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-05-04 17:02:13.482895,95.08851263926408,52.17386965751275,44.38423477784343,0.0672067461334558,5.0,-52.18,1.847645286154319,-52.47,21.9645,29.2804,36.0776,0.8253,25.7594,26.5964,24.830858802326762,7
106085,npp,1740,874,39.3364295959473,31.347843170166,121.447700500488,3670144,1739,655,196611,3866755,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-05-04 17:02:13.482895,95.09242547381776,52.14524096408882,44.36247691487956,0.06719531854911229,5.0,-52.16,1.847645286154319,-52.47,21.9645,29.2804,36.0776,0.8253,29.6072,32.4636,30.69835900836424,7
106098,npp,551,3969,27.1890487670898,31.3531169891357,121.434310913086,3670144,552,3152,196611,3866755,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-05-04 18:42:27.409991,-70.92746567019879,68.48597376339283,55.480026195383736,0.024349177646640068,21.0,68.46,3.3985290935932855,68.25,24.5207,31.1749,44.0687,0.7751,22.9918,21.0751,20.43543986559562,7
106098,npp,551,3972,30.7400169372559,31.3463344573975,121.45743560791,3670144,552,3152,196611,3866755,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-05-04 18:42:27.409991,-70.91576790890234,68.5347929179072,55.507985431955746,0.024312885751930104,21.0,68.51,3.3985290935932855,68.25,24.5207,31.1749,44.0687,0.7751,24.0366,23.8275,23.18879326445717,7
106260,npp,940,286,28.0365905761719,31.3493213653564,121.43537902832,3670144,938,150,196611,3866755,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-05-05 16:43:16.042017,92.92406731292606,65.5059827986828,53.69117801085877,0.12970706697656625,2.0,-65.51,3.0,-65.7,27.3236,33.475,41.4545,0.7219,22.3518,20.2388,16.831356795983748,7
106272,npp,2980,3410,27.6175289154053,31.3475513458252,121.439292907715,3670144,2982,2758,196611,3866755,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-05-05 18:23:45.982988,-73.42797152708383,57.63256041391553,48.41835789517864,0.0832254829758684,18.0,57.62,2.2013981571160284,57.33,26.5636,30.7988,38.6717,0.7846,22.7194,21.6685,19.48214182401621,7
106453,npp,2292,2834,28.4756164550781,31.3481826782227,121.439582824707,3670144,2293,2283,196611,3866755,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-05-06 18:05:00.995265,-75.73532431073826,40.33670299859141,34.974806988363255,0.10171117109785545,15.0,40.32,1.4276677814245327,39.85,21.5537,25.861,33.093,0.9344,25.9959,26.6076,23.935617302306774,7
107016,npp,2417,481,12.1078634262085,31.3511734008789,121.439910888672,3670144,2420,287,196611,3866755,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-05-10 16:49:32.576738,93.95909721257378,61.721083754101805,51.24733240529943,0.013023110948218942,3.0,-61.72,2.5331140255951103,-61.93,24.3328,30.2604,37.3206,0.7986,16.9985,9.6688,9.326679004359296,7
107029,npp,1322,3595,16.0596971511841,31.3508529663086,121.435157775879,3670144,1321,2917,196611,3866755,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-05-10 18:29:55.400115,-72.5607783687916,61.737980359505784,51.265276303960306,0.02563428087488116,19.0,61.72,2.5331140255951103,61.51,25.5513,33.1698,41.1853,0.7285,17.41,11.6997,11.02627982180155,7
107029,npp,1322,3597,12.8105688095093,31.3467617034912,121.45059967041,3670144,1321,2917,196611,3866755,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-05-10 18:29:55.400115,-72.55311843003554,61.77972516005176,51.293242756489384,0.025643606975990014,19.0,61.76,2.5331140255951103,61.51,25.5513,33.1698,41.1853,0.7285,16.1273,9.3326,8.658934822353299,7
107205,npp,659,3026,27.0331516265869,31.3488941192627,121.434440612793,3670144,660,2435,196611,3866755,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-05-11 18:11:12.187132,-75.52591160776149,47.03908843928908,40.39867385785444,0.014175173287233413,16.0,47.02,1.646109783506203,46.66,23.7243,27.7061,34.6305,0.8722,23.7558,23.5777,23.205313984270706,7
107205,npp,659,3027,24.0206508636475,31.3472080230713,121.442100524902,3670144,660,2435,196611,3866755,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-05-11 18:11:12.187132,-75.52201852055767,47.07151302074264,40.424367775394295,0.014179228153292568,16.0,47.05,1.646109783506203,46.66,23.7243,27.7061,34.6305,0.8722,21.9257,20.9502,20.57770746173405,7
107547,npp,2309,1858,6.75955247879028,31.3482360839844,121.433715820312,3670144,2309,1433,196611,3866755,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-05-13 17:33:35.089758,100.33533040133875,10.177844222805396,9.002784164053788,0.0011149239316591366,10.0,-10.21,1.0,-10.67,18.5471,24.2218,29.5734,0.9976,6.7024,6.7436,6.7143106169117726,7
107547,npp,2309,1859,6.2780327796936,31.3470821380615,121.44164276123,3670144,2309,1433,196611,3866755,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-05-13 17:33:35.089758,100.34359594872093,10.119693721032093,8.951465405350831,0.001116394177349194,10.0,-10.15,1.0,-10.67,18.5471,24.2218,29.5734,0.9976,6.2208,6.2632,6.2338719931204745,7
108077,npp,2075,3217,22.1826515197754,31.3529472351074,121.437377929688,3670176,2075,2558,196611,3866787,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-05-16 18:17:21.595306,-74.07216384636979,52.70094652534856,44.786947284004576,3.231087750002895e-06,17.0,52.68,1.9513309067639726,52.44,25.7926,30.7431,35.0009,0.786,19.7776,17.4359,17.4359,7
108077,npp,2075,3218,34.2321968078613,31.3511943817139,121.444778442383,3670176,2075,2558,196611,3866787,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-05-16 18:17:21.595306,-74.068723903615,52.727741374192526,44.80720488704752,3.2548766056392466e-06,17.0,52.71,1.9513309067639726,52.44,25.7926,30.7431,35.0009,0.786,25.9527,26.9071,26.9071,7
108255,npp,1393,2637,30.4449520111084,31.3512401580811,121.443771362305,3670176,1394,2126,196611,3866787,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-05-17 17:58:36.610276,-77.163132017016,32.266144094019225,28.2139758106604,1.6737218778045747e-11,14.0,32.25,1.2365102219381485,31.89,21.1108,26.3257,35.6211,0.9179,27.4959,27.9457,27.9457,7
108255,npp,1393,2636,23.8361835479736,31.3527355194092,121.436058044434,3670176,1394,2126,196611,3866787,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-05-17 17:58:36.610276,-77.16697037419956,32.221363417045275,28.175919244835057,1.66371682002534e-11,14.0,32.2,1.2365102219381485,31.89,21.1108,26.3257,35.6211,0.9179,22.1512,21.8794,21.8794,7
108788,npp,1060,3965,24.1234436035156,31.3532867431641,121.438369750977,3670176,1063,3150,196611,3866787,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-05-20 18:42:14.225941,-71.09260664244951,68.42911471461974,55.44625021294777,6.324391748101423e-20,21.0,68.4,3.3166247903554,68.25,24.5207,31.1749,44.0687,0.7751,22.0385,18.6988,18.6988,7
108788,npp,1060,3967,31.574161529541,31.3488063812256,121.453727722168,3670176,1063,3150,196611,3866787,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-05-20 18:42:14.225941,-71.08476131495203,68.46160068991456,55.464890442693,6.365791230519775e-20,21.0,68.43,3.3166247903554,68.25,24.5207,31.1749,44.0687,0.7751,24.285,24.4741,24.4741,7
108962,npp,414,3405,36.1880226135254,31.3503036499023,121.44165802002,3670176,412,2753,196611,3866787,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-05-21 18:23:31.016528,-73.37860548702687,57.53058924230703,48.34505188838056,1.140024874377117e-21,18.0,57.5,2.2013981571160284,57.33,26.5636,30.7988,38.6717,0.7846,26.6126,28.3929,28.3929,7
108962,npp,414,3406,41.7402801513672,31.3483715057373,121.449325561523,3670176,412,2753,196611,3866787,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-05-21 18:23:31.016528,-73.37480770313593,57.554497817811566,48.36215146677336,1.1419531115066429e-21,18.0,57.52,2.2013981571160284,57.33,26.5636,30.7988,38.6717,0.7846,29.1348,32.7492,32.7492,7
109829,npp,2914,476,31.7705345153809,31.3494777679443,121.434150695801,3670176,2917,283,196611,3866787,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-05-26 16:49:17.557851,93.88973655465627,61.82822910718018,51.314955702088085,1.1441153668577372e-15,3.0,-61.82,2.5331140255951103,-61.93,24.3328,30.2604,37.3206,0.7986,24.7607,25.3705,25.3705,7
109841,npp,1836,3590,36.468391418457,31.3477478027344,121.438064575195,3670176,1834,2913,196611,3866787,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.49762029958848,61.635561014625985,51.19273272790943,6.536657466282604e-22,19.0,61.61,2.5331140255951103,61.51,25.5513,33.1698,41.1853,0.7285,25.4668,26.5677,26.5677,7
109841,npp,1836,3591,30.1022300720215,31.345703125,121.445762634277,3670176,1834,2913,196611,3866787,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.4938162888497,61.65645585543221,51.206757269796434,6.506005826459549e-22,19.0,61.63,2.5331140255951103,61.51,25.5513,33.1698,41.1853,0.7285,22.9536,21.9298,21.9298,7
110534,npp,2072,1264,6.58101892471313,31.3525276184082,121.440887451172,3670176,2072,943,196611,3866787,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-05-30 17:14:26.204572,97.02310971770125,39.25558364762344,34.078108214806136,0.00020989826058426028,7.0,-39.27,1.4276677814245327,-39.435,22.3031,28.7585,47.8666,0.8403,8.6305,5.5298,5.5298,7
112561,npp,432,1459,29.0868473052979,31.3499374389648,121.438705444336,3670144,434,1095,196611,3866755,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-06-04 17:20:37.433237,96.77339034649667,31.03164191154279,27.159889905136627,0.13122395171772464,8.0,-31.04,1.2365102219381485,-31.04,21.4673,26.0608,34.0311,0.9272,26.6119,26.9705,23.523207782949864,7
113933,npp,1636,3014,30.4856777191162,31.3502197265625,121.444145202637,3670144,1637,2426,196611,3866755,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-06-12 18:10:38.780611,-75.20555718456266,46.65369263598847,40.08735526777303,0.0038740192187882256,16.0,46.63,1.646109783506203,46.66,23.7243,27.7061,34.6305,0.8722,25.8532,26.5889,26.487128363596618,7
113933,npp,1636,3013,21.7135124206543,31.351879119873,121.436584472656,3670144,1637,2426,196611,3866755,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-06-12 18:10:38.780611,-75.20904006159662,46.62136515579871,40.061669408250765,0.0038723191148501554,16.0,46.6,1.646109783506203,46.66,23.7243,27.7061,34.6305,0.8722,20.5241,18.938,18.836273025832412,7
114106,npp,942,2430,21.9502468109131,31.3482189178467,121.435638427734,3670144,941,1967,196611,3866755,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-06-13 17:51:50.243793,-76.58311210272356,22.33479173567737,19.663628938579695,0.0008040890760447905,13.0,22.3,1.0837787002826917,22.4,21.1448,26.2734,35.7489,0.9197,20.1756,20.1884,20.1884,7
114106,npp,942,2431,24.6137180328369,31.3467617034912,121.44352722168,3670144,941,1967,196611,3866755,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-06-13 17:51:50.243793,-76.58226845035756,22.387427311552592,19.709407678446034,0.0008049177249235419,13.0,22.35,1.0837787002826917,22.4,21.1448,26.2734,35.7489,0.9197,22.6332,22.6381,22.6381,7
114827,npp,1636,2039,5.21070671081543,31.3531608581543,121.43571472168,3670176,1636,1606,196611,3866787,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-06-19 17:39:11.192413,-98.15987236213431,0.3350647787227303,0.2966815095223683,4.08177914944428e-24,11.0,0.39,1.0,0.69,19.0405,24.1646,30.8655,1.0,5.2107,5.2107,5.2107,7
114827,npp,1636,2040,4.96714878082275,31.3518676757812,121.443397521973,3670176,1636,1606,196611,3866787,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-06-19 17:39:11.192413,-95.18054753246463,0.39222075966849246,0.3472898417433252,4.0887215768153764e-24,11.0,0.43,1.0,0.69,19.0405,24.1646,30.8655,1.0,4.9671,4.9671,4.9671,7
114943,npp,899,1452,15.8323431015015,31.3484268188477,121.439460754395,3670176,900,1089,196611,3866787,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-06-20 17:20:19.100864,98.29029736398654,31.32733076528742,27.410350271780132,2.8154470321577325e-24,8.0,-31.36,1.2365102219381485,-31.04,21.4673,26.0608,34.0311,0.9272,15.8926,14.6804,14.6804,7
115305,npp,3052,2232,16.1824569702148,31.346508026123,121.440116882324,3670176,3052,1790,196611,3866787,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-06-24 17:45:20.058026,-77.25387332777645,11.492585158841885,10.16119015008892,2.0883338614295124e-23,12.0,11.46,1.015504800579495,11.97,19.5336,25.1259,31.8235,0.9617,15.3577,15.5633,15.5633,7
122063,npp,1844,3766,18.1503734588623,31.3510723114014,121.435035705566,3670176,1846,3037,196611,3866787,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-07-18 18:35:21.473329,-71.95469200076208,65.05470959518993,53.40808042455394,7.222418177770015e-20,20.0,65.02,2.898275349237888,65.08,22.8447,31.0617,40.4794,0.778,19.7097,14.1201,14.1201,7
122063,npp,1844,3768,18.9112224578857,31.3467903137207,121.450553894043,3670176,1846,3037,196611,3866787,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-07-18 18:35:21.473329,-71.9468853583373,65.09191248555462,53.43137828634928,7.271585943749612e-20,20.0,65.06,2.898275349237888,65.08,22.8447,31.0617,40.4794,0.778,19.9722,14.712,14.712,7
122591,npp,2880,2041,25.1570854187012,31.3490962982178,121.434066772461,3670176,2880,1608,196611,3866787,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-07-21 17:39:04.744563,-11.317364061208817,1.1312242998906035,1.0016314219363043,2.0334058853692824e-27,11.0,0.48,1.0,0.69,19.0405,24.1646,30.8655,1.0,25.1571,25.1571,25.1571,7
123312,npp,1989,2819,23.0510101318359,31.3499393463135,121.43669128418,3670176,1990,2270,196611,3866787,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-07-25 18:04:09.826337,-75.88363429781059,39.7612508547555,34.4960273005499,1.165792756638585e-23,15.0,39.76,1.4276677814245327,39.85,21.5537,25.861,33.093,0.9344,22.1963,21.5389,21.5389,7
123312,npp,1989,2820,35.8163414001465,31.3483867645264,121.444183349609,3670176,1990,2270,196611,3866787,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-07-25 18:04:09.826337,-75.88041030490909,39.79889564724429,34.52711591548496,1.1598968610996218e-23,15.0,39.79,1.4276677814245327,39.85,21.5537,25.861,33.093,0.9344,31.1377,33.4668,33.4668,7
124015,npp,2125,470,48.8643989562988,31.3508911132812,121.440299987793,3670144,2123,278,196611,3866755,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-07-29 16:48:43.189828,93.54405327837624,61.964583377324054,51.40193953585187,0.00806376978913617,3.0,-61.95,2.5331140255951103,-61.93,24.3328,30.2604,37.3206,0.7986,31.5089,39.0208,38.80896237073877,7
124028,npp,1034,3582,37.459587097168,31.3491382598877,121.436813354492,3670176,1033,2907,196611,3866787,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-07-29 18:29:07.792649,-72.44467834929651,61.46873264835139,51.0757291556865,2.775380582302609e-07,19.0,61.45,2.5331140255951103,61.51,25.5513,33.1698,41.1853,0.7285,25.8581,27.2897,27.2897,7
124028,npp,1034,3584,32.7178688049316,31.3451061248779,121.452072143555,3670176,1033,2907,196611,3866787,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-07-29 18:29:07.792649,-72.4373173373326,61.51034962571372,51.10373482341991,2.743320756688324e-07,19.0,61.49,2.5331140255951103,61.51,25.5513,33.1698,41.1853,0.7285,23.9862,23.8354,23.8354,7
124210,npp,377,3013,21.299295425415,31.352466583252,121.43660736084,3670144,377,2426,196611,3866755,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-07-30 18:10:24.584520,-74.98638028857802,46.61806217930421,40.059275596902445,0.0065886911429618175,16.0,46.6,1.646109783506203,46.66,23.7243,27.7061,34.6305,0.8722,20.2725,18.5767,18.403613125230844,7
124210,npp,377,3014,34.6580047607422,31.3507881164551,121.444160461426,3670144,377,2426,196611,3866755,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-07-30 18:10:24.584520,-74.9829521644539,46.650385547628,40.084958977827114,0.006582587903551835,16.0,46.63,1.646109783506203,46.66,23.7243,27.7061,34.6305,0.8722,28.3878,30.2279,30.054973459144293,7
124384,npp,2766,2431,27.9661045074463,31.3504028320312,121.436401367188,3670144,2766,1968,196611,3866755,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-07-31 17:51:37.812998,-75.93940067966129,22.36012951891077,19.686097911340404,0.04444500286072283,13.0,22.35,1.0837787002826917,22.4,21.1448,26.2734,35.7489,0.9197,25.7265,25.7215,24.55391656387455,7
124384,npp,2766,2432,40.9620780944824,31.3489475250244,121.444305419922,3670144,2766,1968,196611,3866755,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-07-31 17:51:37.812998,-75.94029874164336,22.412828769121464,19.73193108403983,0.04443369126335435,13.0,22.4,1.0837787002826917,22.4,21.1448,26.2734,35.7489,0.9197,37.7178,37.6743,36.50701372289972,7
130181,npp,563,665,31.4095611572266,31.3498783111572,121.438446044922,3670144,565,447,196611,3866755,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-08-03 16:55:03.270355,94.74828700257906,57.59944524710462,48.38452126904999,0.11286947766619135,4.0,-57.6,2.2013981571160284,-57.57,25.8524,32.7837,38.7286,0.7371,23.5404,23.1517,20.186585272025994,7
130368,npp,2832,80,31.6934394836426,31.3476467132568,121.435676574707,3670144,2837,35,196611,3866755,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-08-04 16:36:04.046501,91.94532599831473,69.01803644285408,55.76631746516283,0.08283772200703991,1.0,-69.0,3.5496478698597698,-68.98,27.8317,34.3404,44.6933,0.7037,23.4189,22.302,20.125828419926638,7
130382,npp,1849,3207,23.4821014404297,31.3475322723389,121.439872741699,3670144,1849,2552,196611,3866755,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-08-04 18:16:39.324836,-74.29983209619834,52.428679514900956,44.576627693808334,0.08828941443221688,17.0,52.41,1.847645286154319,52.44,25.7926,30.7431,35.0009,0.786,20.2347,18.4573,16.137910839438813,7
130382,npp,1849,3208,26.3543815612793,31.3456687927246,121.447761535645,3670144,1849,2552,196611,3866755,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-08-04 18:16:39.324836,-74.29600454076315,52.45746146648666,44.59844197362651,0.08829061080414802,17.0,52.44,1.847645286154319,52.44,25.7926,30.7431,35.0009,0.786,21.7893,20.715,18.395579410392568,7
130760,npp,457,2044,23.1810569763184,31.3494205474854,121.437767028809,3670144,457,1610,196611,3866755,84,chn_shanghai_24_2,31.34999531,121.43752412,24,2,chn_shanghai,2012-08-06 17:39:05.785839,-35.539418573213666,0.882510886367229,0.781460924009513,0.05049820746208906,11.0,0.64,1.0,0.69,19.0405,24.1646,30.8655,1.0,23.1811,23.1811,21.85449707972284,7
