lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.764,0.742,0.767
2,0.56,0.577,0.564
3,0.399,0.441,0.404
4,0.277,0.331,0.281
5,0.196,0.243,0.197
6,0.147,0.174,0.146
7,0.113,0.121,0.113
8,0.086,0.082,0.084
9,0.072,0.054,0.069
10,0.061,0.035,0.059
11,0.059,0.023,0.057
12,0.052,0.018,0.05
13,0.048,0.016,0.049
14,0.045,0.018,0.048
15,0.034,0.021,0.038
16,0.034,0.026,0.038
17,0.042,0.031,0.044
18,0.043,0.036,0.044
19,0.048,0.04,0.048
20,0.046,0.044,0.044
21,0.028,0.046,0.025
22,0.024,0.047,0.02
23,0.018,0.047,0.015
24,0.009,0.046,0.009
25,0.011,0.044,0.015
26,0.017,0.041,0.026
27,0.019,0.037,0.032
28,0.015,0.034,0.032
29,0.011,0.031,0.03
30,0.018,0.03,0.037
31,0.024,0.031,0.041
32,0.033,0.032,0.047
33,0.041,0.034,0.052
34,0.041,0.038,0.05
35,0.047,0.042,0.053
36,0.051,0.048,0.054
37,0.073,0.054,0.073
38,0.081,0.06,0.078
39,0.07,0.066,0.066
40,0.066,0.071,0.062
41,0.069,0.076,0.064
42,0.065,0.079,0.061
43,0.061,0.082,0.058
44,0.07,0.083,0.066
45,0.075,0.084,0.072
46,0.073,0.083,0.071
47,0.074,0.082,0.072
48,0.075,0.08,0.073
49,0.098,0.078,0.095
50,0.111,0.076,0.108
51,0.11,0.074,0.106
52,0.093,0.07,0.09
53,0.089,0.067,0.088
54,0.079,0.063,0.081
55,0.057,0.058,0.062
56,0.041,0.054,0.05
57,0.032,0.05,0.044
58,0.012,0.045,0.028
59,0.008,0.041,0.025
60,0.006,0.037,0.023
61,0.007,0.034,0.023
62,0.017,0.03,0.031
63,0.029,0.026,0.04
64,0.04,0.022,0.048
65,0.042,0.019,0.047
66,0.041,0.015,0.044
67,0.026,0.012,0.027
68,0.022,0.009,0.02
69,0.014,0.007,0.01
70,0.007,0.005,0.004
71,-0.002,0.003,-0.004
72,-0.004,0.002,-0.005
73,-0.006,0.003,-0.008
74,-0.003,0.004,-0.006
75,0.005,0.004,0.001
76,0.003,0.004,-0.002
77,0.004,0.003,-0.002
78,0.006,0.002,-0.002
79,-0.001,0.0,-0.009
80,-0.001,-0.002,-0.01
81,-0.011,-0.005,-0.019
82,-0.015,-0.007,-0.022
83,-0.016,-0.009,-0.021
84,-0.014,-0.009,-0.015
85,-0.015,-0.01,-0.011
86,-0.005,-0.009,0.002
87,-0.008,-0.009,0.002
88,-0.008,-0.008,0.002
89,-0.003,-0.008,0.007
90,0.006,-0.01,0.015
91,0.0,-0.011,0.009
92,-0.005,-0.013,0.001
93,-0.004,-0.015,-0.003
94,-0.011,-0.017,-0.013
95,-0.025,-0.018,-0.029
96,-0.029,-0.019,-0.034
97,-0.032,-0.018,-0.037
98,-0.028,-0.018,-0.034
99,-0.023,-0.017,-0.029
100,-0.011,-0.017,-0.018
101,-0.013,-0.017,-0.02
102,-0.016,-0.018,-0.024
103,-0.014,-0.018,-0.021
104,-0.012,-0.018,-0.018
105,-0.015,-0.017,-0.022
106,-0.022,-0.015,-0.03
107,-0.029,-0.013,-0.039
108,-0.022,-0.009,-0.033
109,-0.009,-0.006,-0.021
110,0.003,-0.001,-0.009
111,0.009,0.004,-0.003
112,0.015,0.008,0.005
113,0.024,0.012,0.016
114,0.027,0.017,0.024
115,0.021,0.021,0.022
116,0.021,0.024,0.026
117,0.019,0.027,0.028
118,0.007,0.029,0.018
119,0.012,0.031,0.023
120,0.015,0.032,0.025
121,0.033,0.033,0.04
122,0.05,0.034,0.054
123,0.063,0.035,0.064
124,0.07,0.035,0.068
125,0.064,0.035,0.06
126,0.041,0.034,0.037
127,0.032,0.033,0.027
128,0.024,0.031,0.019
129,0.014,0.03,0.009
130,0.011,0.028,0.006
131,0.017,0.026,0.011
132,0.013,0.024,0.007
133,0.01,0.023,0.003
134,0.014,0.022,0.005
135,0.017,0.021,0.006
136,0.019,0.019,0.007
137,0.022,0.017,0.01
138,0.016,0.015,0.005
139,0.016,0.013,0.004
140,0.012,0.01,0.002
141,0.018,0.008,0.008
142,0.015,0.007,0.008
143,0.018,0.007,0.014
144,0.022,0.008,0.021
145,0.02,0.01,0.02
146,0.023,0.014,0.025
147,0.02,0.018,0.023
148,0.019,0.022,0.022
149,0.016,0.025,0.019
150,0.01,0.029,0.012
151,0.017,0.031,0.018
152,0.015,0.035,0.013
153,0.02,0.04,0.016
154,0.041,0.045,0.035
155,0.041,0.049,0.035
156,0.044,0.054,0.036
157,0.051,0.057,0.043
158,0.065,0.06,0.057
159,0.072,0.063,0.064
160,0.082,0.066,0.074
161,0.086,0.068,0.078
162,0.102,0.069,0.092
163,0.093,0.069,0.083
164,0.078,0.068,0.069
165,0.066,0.066,0.056
166,0.065,0.064,0.055
167,0.065,0.062,0.054
168,0.063,0.059,0.052
169,0.055,0.057,0.044
170,0.048,0.054,0.037
171,0.044,0.052,0.035
172,0.048,0.049,0.042
173,0.041,0.046,0.039
174,0.032,0.044,0.033
175,0.021,0.042,0.026
176,0.012,0.04,0.019
177,0.013,0.039,0.021
178,0.027,0.037,0.034
179,0.038,0.037,0.044
180,0.045,0.036,0.048
181,0.043,0.035,0.044
182,0.047,0.035,0.046
183,0.037,0.035,0.034
184,0.046,0.036,0.042
185,0.053,0.038,0.049
186,0.063,0.04,0.06
187,0.065,0.043,0.062
188,0.062,0.044,0.059
189,0.057,0.046,0.054
190,0.044,0.047,0.041
191,0.037,0.048,0.032
192,0.031,0.049,0.026
193,0.028,0.049,0.022
194,0.029,0.048,0.024
195,0.029,0.047,0.024
196,0.026,0.046,0.022
197,0.034,0.045,0.028
198,0.039,0.044,0.032
199,0.049,0.042,0.041
200,0.059,0.042,0.051
201,0.061,0.042,0.054
202,0.063,0.041,0.059
203,0.057,0.041,0.057
204,0.064,0.041,0.067
205,0.057,0.039,0.062
206,0.046,0.037,0.052
207,0.027,0.036,0.035
208,0.021,0.035,0.03
209,0.013,0.036,0.021
210,0.011,0.037,0.015
211,0.018,0.039,0.017
212,0.033,0.04,0.027
213,0.04,0.041,0.032
214,0.048,0.041,0.037
215,0.054,0.04,0.042
216,0.049,0.04,0.038
217,0.047,0.04,0.036
218,0.046,0.041,0.037
219,0.046,0.041,0.038
220,0.038,0.043,0.03
221,0.032,0.044,0.025
222,0.033,0.047,0.026
223,0.034,0.05,0.026
224,0.041,0.052,0.033
225,0.063,0.055,0.054
226,0.085,0.058,0.075
227,0.082,0.059,0.072
228,0.081,0.059,0.071
229,0.078,0.059,0.068
230,0.05,0.058,0.043
231,0.034,0.055,0.03
232,0.026,0.052,0.024
233,0.024,0.05,0.025
234,0.031,0.047,0.034
235,0.043,0.044,0.047
236,0.053,0.041,0.057
237,0.06,0.038,0.064
238,0.061,0.034,0.063
239,0.054,0.03,0.054
240,0.032,0.027,0.029
241,0.023,0.024,0.018
242,0.026,0.021,0.018
243,0.021,0.018,0.012
244,0.008,0.016,0.0
245,-0.004,0.014,-0.011
246,-0.013,0.012,-0.019
247,-0.005,0.012,-0.01
248,-0.002,0.012,-0.006
249,-0.002,0.012,-0.007
250,0.011,0.013,0.005
251,0.015,0.014,0.008
252,0.016,0.014,0.008
253,0.017,0.014,0.008
254,0.021,0.014,0.012
255,0.02,0.013,0.01
256,0.022,0.013,0.013
257,0.025,0.014,0.016
258,0.031,0.016,0.023
259,0.037,0.018,0.031
260,0.037,0.02,0.033
261,0.033,0.022,0.033
262,0.019,0.024,0.022
263,0.011,0.025,0.019
264,0.006,0.025,0.014
265,0.003,0.024,0.013
266,0.013,0.024,0.024
267,0.017,0.023,0.026
268,0.015,0.021,0.022
269,0.014,0.019,0.017
270,0.02,0.016,0.018
271,0.022,0.013,0.017
272,0.028,0.012,0.02
273,0.022,0.011,0.014
274,0.015,0.01,0.008
275,0.019,0.011,0.012
276,0.021,0.011,0.014
277,0.016,0.012,0.009
278,0.007,0.014,0.001
279,0.006,0.015,-0.0
280,0.002,0.015,-0.005
281,0.002,0.016,-0.006
282,0.006,0.015,-0.002
283,0.009,0.014,0.002
284,0.005,0.013,-0.0
285,-0.001,0.011,-0.004
286,0.002,0.008,-0.001
287,-0.001,0.004,-0.002
288,0.009,0.001,0.009
289,0.017,-0.003,0.019
290,0.015,-0.005,0.018
291,0.028,-0.007,0.033
292,0.033,-0.008,0.041
293,0.019,-0.008,0.029
294,0.003,-0.008,0.015
295,-0.008,-0.007,0.005
296,-0.028,-0.006,-0.015
297,-0.035,-0.006,-0.024
298,-0.042,-0.005,-0.032
299,-0.039,-0.004,-0.033
300,-0.04,-0.003,-0.038
301,-0.031,-0.002,-0.032
302,-0.016,-0.001,-0.018
303,-0.001,-0.001,-0.006
304,0.014,0.0,0.007
305,0.02,0.001,0.012
306,0.02,0.002,0.012
307,0.017,0.004,0.009
308,0.027,0.006,0.02
309,0.046,0.008,0.038
310,0.049,0.011,0.039
311,0.043,0.014,0.032
312,0.025,0.018,0.013
313,0.011,0.022,-0.001
314,-0.004,0.024,-0.016
315,-0.003,0.026,-0.014
316,0.002,0.028,-0.007
317,0.002,0.028,-0.005
318,0.012,0.027,0.008
319,0.019,0.025,0.018
320,0.02,0.022,0.023
321,0.024,0.02,0.03
322,0.023,0.019,0.034
323,0.028,0.018,0.041
324,0.032,0.017,0.047
325,0.032,0.018,0.048
326,0.032,0.019,0.048
327,0.041,0.021,0.055
328,0.039,0.023,0.052
329,0.033,0.025,0.043
330,0.023,0.027,0.03
331,0.014,0.029,0.019
332,0.009,0.031,0.013
333,0.012,0.033,0.014
334,0.003,0.036,0.005
335,0.018,0.038,0.02
336,0.037,0.038,0.038
337,0.047,0.039,0.048
338,0.049,0.039,0.05
339,0.05,0.04,0.049
340,0.054,0.042,0.051
341,0.065,0.043,0.06
342,0.061,0.045,0.056
343,0.059,0.046,0.053
344,0.052,0.048,0.047
345,0.042,0.05,0.039
346,0.048,0.052,0.046
347,0.048,0.054,0.049
348,0.049,0.057,0.052
349,0.047,0.06,0.052
350,0.058,0.062,0.065
351,0.063,0.065,0.073
352,0.056,0.066,0.07
353,0.068,0.065,0.084
354,0.066,0.064,0.084
355,0.062,0.063,0.079
356,0.058,0.062,0.074
357,0.057,0.061,0.07
358,0.061,0.061,0.071
359,0.071,0.061,0.076
360,0.08,0.062,0.081
361,0.071,0.063,0.069
362,0.068,0.064,0.063
363,0.071,0.065,0.063
364,0.075,0.066,0.065
365,0.075,0.067,0.063
366,0.074,0.069,0.063
367,0.066,0.07,0.056
368,0.058,0.071,0.049
369,0.049,0.071,0.041
370,0.049,0.07,0.042
371,0.046,0.07,0.039
372,0.049,0.07,0.042
373,0.065,0.07,0.058
374,0.08,0.07,0.073
375,0.09,0.072,0.084
376,0.101,0.072,0.096
377,0.095,0.073,0.093
378,0.087,0.074,0.088
379,0.08,0.075,0.084
380,0.079,0.075,0.087
381,0.072,0.076,0.084
382,0.075,0.077,0.09
383,0.077,0.077,0.093
384,0.076,0.078,0.093
385,0.07,0.078,0.087
386,0.065,0.078,0.08
387,0.07,0.078,0.084
388,0.065,0.077,0.076
389,0.055,0.076,0.063
390,0.058,0.074,0.063
391,0.076,0.072,0.08
392,0.087,0.069,0.089
393,0.088,0.065,0.089
394,0.076,0.061,0.075
395,0.066,0.055,0.063
396,0.043,0.048,0.04
397,0.03,0.041,0.027
398,0.025,0.032,0.022
399,0.015,0.021,0.013
400,0.013,0.009,0.013
