lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.75,0.747,0.758
2,0.555,0.596,0.567
3,0.414,0.471,0.426
4,0.317,0.369,0.327
5,0.261,0.286,0.265
6,0.213,0.22,0.213
7,0.171,0.168,0.169
8,0.146,0.129,0.142
9,0.137,0.101,0.13
10,0.118,0.081,0.107
11,0.111,0.069,0.097
12,0.101,0.062,0.084
13,0.086,0.059,0.065
14,0.076,0.06,0.053
15,0.069,0.063,0.046
16,0.059,0.067,0.039
17,0.055,0.073,0.038
18,0.051,0.078,0.036
19,0.043,0.083,0.031
20,0.041,0.087,0.031
21,0.05,0.091,0.043
22,0.071,0.093,0.066
23,0.081,0.094,0.08
24,0.097,0.094,0.1
25,0.095,0.092,0.106
26,0.104,0.086,0.123
27,0.115,0.081,0.142
28,0.107,0.076,0.142
29,0.089,0.072,0.13
30,0.084,0.068,0.125
31,0.08,0.063,0.119
32,0.07,0.06,0.106
33,0.046,0.058,0.078
34,0.026,0.057,0.052
35,0.026,0.056,0.046
36,0.024,0.054,0.037
37,0.03,0.054,0.036
38,0.035,0.053,0.035
39,0.029,0.051,0.024
40,0.034,0.05,0.023
41,0.039,0.047,0.024
42,0.039,0.045,0.019
43,0.05,0.043,0.028
44,0.049,0.042,0.025
45,0.048,0.041,0.026
46,0.043,0.041,0.023
47,0.052,0.042,0.035
48,0.059,0.043,0.044
49,0.065,0.045,0.052
50,0.075,0.046,0.064
51,0.08,0.048,0.071
52,0.082,0.049,0.075
53,0.073,0.048,0.07
54,0.059,0.047,0.062
55,0.024,0.046,0.037
56,-0.006,0.044,0.017
57,-0.006,0.042,0.025
58,0.007,0.039,0.044
59,0.02,0.036,0.06
60,0.008,0.033,0.047
61,0.013,0.031,0.048
62,0.035,0.03,0.064
63,0.052,0.029,0.073
64,0.059,0.028,0.074
65,0.059,0.027,0.068
66,0.044,0.028,0.049
67,0.033,0.028,0.032
68,0.036,0.03,0.028
69,0.042,0.031,0.029
70,0.034,0.032,0.018
71,0.029,0.033,0.011
72,0.017,0.035,-0.003
73,0.015,0.037,-0.008
74,0.023,0.039,-0.002
75,0.044,0.042,0.019
76,0.042,0.045,0.019
77,0.047,0.046,0.025
78,0.041,0.047,0.021
79,0.044,0.047,0.025
80,0.051,0.047,0.033
81,0.061,0.047,0.043
82,0.062,0.049,0.047
83,0.053,0.051,0.045
84,0.049,0.052,0.049
85,0.05,0.053,0.059
86,0.051,0.054,0.068
87,0.053,0.055,0.077
88,0.043,0.056,0.071
89,0.045,0.055,0.074
90,0.053,0.054,0.08
91,0.048,0.052,0.07
92,0.063,0.05,0.079
93,0.075,0.047,0.084
94,0.062,0.042,0.067
95,0.04,0.036,0.042
96,0.028,0.029,0.026
97,0.02,0.023,0.013
98,0.012,0.017,-0.0
99,0.009,0.011,-0.008
100,0.004,0.006,-0.017
101,0.006,-0.0,-0.018
102,-0.002,-0.006,-0.029
103,-0.01,-0.01,-0.038
104,-0.016,-0.013,-0.044
105,-0.017,-0.015,-0.043
106,-0.023,-0.016,-0.045
107,-0.021,-0.017,-0.04
108,-0.016,-0.018,-0.031
109,-0.026,-0.018,-0.039
110,-0.03,-0.017,-0.04
111,-0.037,-0.016,-0.044
112,-0.044,-0.015,-0.046
113,-0.039,-0.014,-0.035
114,-0.027,-0.012,-0.015
115,-0.012,-0.01,0.007
116,0.007,-0.008,0.033
117,0.028,-0.006,0.058
118,0.035,-0.004,0.066
119,0.029,-0.003,0.058
120,0.016,-0.002,0.042
121,0.008,-0.001,0.028
122,0.014,0.001,0.028
123,0.018,0.003,0.026
124,0.008,0.005,0.01
125,0.001,0.006,-0.001
126,-0.015,0.007,-0.018
127,-0.022,0.007,-0.029
128,-0.02,0.007,-0.033
129,-0.015,0.006,-0.033
130,-0.016,0.006,-0.039
131,-0.012,0.006,-0.041
132,-0.001,0.006,-0.034
133,0.011,0.006,-0.026
134,0.017,0.006,-0.02
135,0.022,0.005,-0.014
136,0.024,0.005,-0.008
137,0.021,0.004,-0.008
138,0.018,0.004,-0.007
139,0.017,0.006,-0.005
140,0.013,0.007,-0.006
141,0.011,0.008,-0.003
142,0.009,0.009,0.001
143,0.001,0.009,0.001
144,-0.001,0.008,0.007
145,-0.012,0.006,0.004
146,-0.008,0.005,0.014
147,-0.001,0.004,0.023
148,0.001,0.002,0.025
149,0.01,-0.001,0.031
150,0.012,-0.004,0.03
151,0.002,-0.009,0.015
152,-0.006,-0.012,0.001
153,-0.022,-0.016,-0.019
154,-0.036,-0.019,-0.037
155,-0.029,-0.021,-0.035
156,-0.023,-0.022,-0.034
157,-0.011,-0.021,-0.026
158,-0.01,-0.02,-0.028
159,-0.007,-0.018,-0.029
160,-0.008,-0.016,-0.034
161,-0.011,-0.014,-0.042
162,-0.021,-0.012,-0.054
163,-0.027,-0.009,-0.061
164,-0.015,-0.006,-0.046
165,-0.011,-0.004,-0.04
166,-0.008,-0.0,-0.033
167,-0.01,0.003,-0.033
168,-0.002,0.006,-0.023
169,0.001,0.01,-0.015
170,0.002,0.015,-0.009
171,0.019,0.019,0.013
172,0.038,0.025,0.037
173,0.052,0.03,0.057
174,0.062,0.035,0.073
175,0.057,0.038,0.074
176,0.05,0.039,0.071
177,0.048,0.038,0.071
178,0.031,0.036,0.054
179,0.017,0.033,0.037
180,0.008,0.03,0.024
181,0.014,0.026,0.024
182,0.027,0.023,0.03
183,0.031,0.019,0.026
184,0.03,0.015,0.02
185,0.028,0.012,0.012
186,0.031,0.01,0.01
187,0.017,0.008,-0.008
188,0.016,0.006,-0.013
189,0.008,0.006,-0.024
190,-0.006,0.006,-0.039
191,-0.012,0.005,-0.047
192,-0.029,0.005,-0.065
193,-0.034,0.005,-0.068
194,-0.028,0.005,-0.06
195,-0.039,0.005,-0.066
196,-0.035,0.005,-0.059
197,-0.016,0.006,-0.037
198,0.013,0.005,-0.004
199,0.044,0.005,0.031
200,0.058,0.003,0.05
201,0.061,0.001,0.058
202,0.054,-0.001,0.058
203,0.04,-0.005,0.051
204,0.018,-0.009,0.037
205,0.003,-0.012,0.029
206,-0.014,-0.015,0.014
207,-0.038,-0.018,-0.007
208,-0.052,-0.021,-0.023
209,-0.061,-0.024,-0.036
210,-0.062,-0.028,-0.045
211,-0.062,-0.032,-0.054
212,-0.061,-0.036,-0.061
213,-0.063,-0.041,-0.069
214,-0.058,-0.045,-0.07
215,-0.05,-0.05,-0.067
216,-0.043,-0.054,-0.064
217,-0.039,-0.057,-0.063
218,-0.037,-0.059,-0.064
219,-0.044,-0.06,-0.074
220,-0.052,-0.06,-0.084
221,-0.053,-0.058,-0.086
222,-0.054,-0.055,-0.085
223,-0.049,-0.05,-0.075
224,-0.046,-0.045,-0.069
225,-0.031,-0.04,-0.051
226,-0.02,-0.035,-0.036
227,-0.027,-0.031,-0.039
228,-0.028,-0.027,-0.034
229,-0.031,-0.023,-0.032
230,-0.037,-0.02,-0.032
231,-0.038,-0.017,-0.028
232,-0.026,-0.013,-0.011
233,-0.014,-0.008,0.004
234,-0.005,-0.004,0.018
235,-0.009,0.0,0.02
236,0.003,0.004,0.033
237,0.007,0.008,0.037
238,0.011,0.011,0.036
239,0.021,0.014,0.039
240,0.03,0.017,0.041
241,0.027,0.018,0.031
242,0.031,0.019,0.028
243,0.033,0.018,0.024
244,0.034,0.016,0.021
245,0.031,0.014,0.016
246,0.015,0.013,-0.002
247,0.009,0.012,-0.011
248,0.007,0.011,-0.015
249,0.005,0.01,-0.019
250,0.01,0.009,-0.017
251,0.01,0.008,-0.019
252,0.006,0.007,-0.022
253,0.005,0.007,-0.02
254,-0.011,0.006,-0.033
255,-0.024,0.006,-0.042
256,-0.019,0.007,-0.034
257,-0.002,0.009,-0.014
258,0.001,0.011,-0.006
259,0.011,0.014,0.01
260,0.011,0.016,0.017
261,0.027,0.019,0.038
262,0.028,0.022,0.045
263,0.028,0.026,0.05
264,0.045,0.029,0.069
265,0.05,0.032,0.076
266,0.064,0.036,0.092
267,0.061,0.039,0.087
268,0.046,0.041,0.068
269,0.039,0.042,0.054
270,0.03,0.041,0.038
271,0.027,0.04,0.029
272,0.037,0.038,0.033
273,0.038,0.036,0.03
274,0.032,0.033,0.023
275,0.025,0.031,0.015
276,0.025,0.028,0.012
277,0.021,0.025,0.006
278,0.022,0.021,0.003
279,0.014,0.017,-0.008
280,0.002,0.012,-0.024
281,-0.001,0.008,-0.028
282,0.005,0.003,-0.021
283,0.008,-0.002,-0.015
284,0.002,-0.007,-0.018
285,-0.014,-0.012,-0.029
286,-0.024,-0.017,-0.034
287,-0.027,-0.022,-0.032
288,-0.027,-0.028,-0.025
289,-0.038,-0.032,-0.031
290,-0.038,-0.035,-0.026
291,-0.019,-0.038,-0.002
292,-0.005,-0.041,0.017
293,-0.016,-0.043,0.012
294,-0.029,-0.044,0.005
295,-0.048,-0.044,-0.009
296,-0.053,-0.043,-0.013
297,-0.055,-0.042,-0.018
298,-0.068,-0.04,-0.035
299,-0.071,-0.038,-0.045
300,-0.074,-0.035,-0.056
301,-0.063,-0.032,-0.054
302,-0.037,-0.029,-0.035
303,-0.022,-0.026,-0.025
304,-0.002,-0.022,-0.008
305,-0.002,-0.019,-0.009
306,-0.006,-0.014,-0.014
307,0.002,-0.009,-0.01
308,0.019,-0.005,0.002
309,0.03,0.0,0.008
310,0.036,0.005,0.013
311,0.034,0.009,0.013
312,0.017,0.013,-0.001
313,0.006,0.017,-0.007
314,0.002,0.021,-0.008
315,0.007,0.025,-0.0
316,0.009,0.03,0.005
317,0.012,0.033,0.013
318,0.025,0.036,0.03
319,0.033,0.038,0.043
320,0.041,0.04,0.055
321,0.042,0.043,0.06
322,0.041,0.044,0.066
323,0.048,0.046,0.078
324,0.051,0.047,0.086
325,0.057,0.049,0.094
326,0.066,0.052,0.101
327,0.063,0.055,0.093
328,0.059,0.058,0.081
329,0.061,0.06,0.075
330,0.055,0.062,0.061
331,0.05,0.063,0.05
332,0.06,0.064,0.055
333,0.065,0.065,0.056
334,0.072,0.065,0.06
335,0.08,0.064,0.064
336,0.08,0.062,0.062
337,0.066,0.058,0.047
338,0.056,0.055,0.035
339,0.042,0.052,0.021
340,0.04,0.048,0.02
341,0.042,0.045,0.025
342,0.033,0.042,0.019
343,0.037,0.04,0.027
344,0.035,0.037,0.029
345,0.045,0.036,0.04
346,0.044,0.034,0.042
347,0.035,0.034,0.037
348,0.034,0.034,0.04
349,0.027,0.035,0.037
350,0.025,0.035,0.039
351,0.033,0.037,0.052
352,0.03,0.038,0.055
353,0.034,0.04,0.064
354,0.036,0.042,0.07
355,0.042,0.045,0.078
356,0.043,0.048,0.078
357,0.043,0.052,0.073
358,0.048,0.055,0.072
359,0.061,0.058,0.076
360,0.08,0.06,0.088
361,0.081,0.063,0.084
362,0.076,0.065,0.072
363,0.079,0.066,0.071
364,0.077,0.068,0.066
365,0.076,0.069,0.063
366,0.075,0.07,0.059
367,0.071,0.071,0.056
368,0.066,0.072,0.051
369,0.059,0.073,0.045
370,0.057,0.073,0.045
371,0.064,0.072,0.052
372,0.069,0.071,0.058
373,0.066,0.07,0.057
374,0.063,0.069,0.055
375,0.058,0.068,0.052
376,0.06,0.067,0.057
377,0.067,0.065,0.066
378,0.063,0.063,0.066
379,0.059,0.061,0.067
380,0.065,0.058,0.078
381,0.063,0.055,0.084
382,0.06,0.052,0.088
383,0.052,0.048,0.086
384,0.037,0.044,0.074
385,0.036,0.04,0.071
386,0.036,0.036,0.066
387,0.036,0.031,0.059
388,0.037,0.027,0.053
389,0.029,0.022,0.039
390,0.019,0.018,0.024
391,0.01,0.014,0.011
392,0.009,0.011,0.007
393,0.014,0.008,0.008
394,0.01,0.006,-0.0
395,0.001,0.005,-0.011
396,-0.007,0.005,-0.023
397,-0.008,0.006,-0.025
398,0.005,0.01,-0.014
399,0.018,0.015,-0.0
400,0.036,0.023,0.018
