lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.7,0.691,0.707
2,0.478,0.534,0.488
3,0.324,0.406,0.334
4,0.232,0.303,0.239
5,0.17,0.221,0.174
6,0.134,0.158,0.135
7,0.108,0.111,0.105
8,0.101,0.077,0.094
9,0.084,0.054,0.075
10,0.084,0.039,0.073
11,0.08,0.031,0.068
12,0.087,0.028,0.076
13,0.073,0.029,0.064
14,0.069,0.033,0.062
15,0.051,0.038,0.045
16,0.035,0.044,0.03
17,0.033,0.05,0.029
18,0.049,0.055,0.045
19,0.061,0.059,0.056
20,0.056,0.062,0.052
21,0.038,0.064,0.035
22,0.032,0.064,0.031
23,0.034,0.063,0.037
24,0.022,0.06,0.028
25,0.018,0.057,0.027
26,0.02,0.049,0.033
27,0.036,0.043,0.053
28,0.034,0.038,0.055
29,0.036,0.035,0.058
30,0.037,0.033,0.058
31,0.033,0.033,0.052
32,0.035,0.033,0.051
33,0.031,0.034,0.045
34,0.012,0.036,0.023
35,0.028,0.039,0.036
36,0.037,0.042,0.041
37,0.06,0.046,0.06
38,0.065,0.048,0.061
39,0.081,0.051,0.073
40,0.073,0.053,0.063
41,0.064,0.055,0.054
42,0.051,0.057,0.041
43,0.043,0.06,0.033
44,0.03,0.062,0.02
45,0.03,0.062,0.02
46,0.036,0.061,0.027
47,0.045,0.06,0.036
48,0.062,0.058,0.052
49,0.077,0.056,0.067
50,0.074,0.053,0.064
51,0.079,0.05,0.072
52,0.075,0.046,0.071
53,0.073,0.042,0.075
54,0.052,0.037,0.058
55,0.034,0.033,0.045
56,0.028,0.028,0.044
57,0.011,0.024,0.03
58,0.005,0.02,0.027
59,0.005,0.017,0.029
60,0.007,0.016,0.03
61,0.008,0.017,0.028
62,0.01,0.018,0.026
63,0.003,0.019,0.015
64,0.007,0.02,0.014
65,0.007,0.02,0.012
66,-0.005,0.02,-0.003
67,-0.003,0.02,-0.004
68,0.023,0.02,0.018
69,0.029,0.02,0.02
70,0.035,0.02,0.026
71,0.024,0.022,0.014
72,0.034,0.025,0.023
73,0.042,0.027,0.03
74,0.062,0.03,0.049
75,0.062,0.032,0.049
76,0.059,0.034,0.047
77,0.035,0.035,0.025
78,0.035,0.034,0.025
79,0.038,0.033,0.028
80,0.029,0.03,0.021
81,0.013,0.026,0.008
82,0.001,0.022,0.0
83,-0.014,0.018,-0.011
84,-0.023,0.013,-0.015
85,-0.013,0.008,0.0
86,-0.001,0.003,0.017
87,-0.003,-0.002,0.017
88,0.006,-0.008,0.026
89,0.006,-0.013,0.026
90,0.014,-0.019,0.03
91,0.0,-0.024,0.014
92,-0.003,-0.028,0.007
93,-0.003,-0.031,0.003
94,-0.023,-0.033,-0.02
95,-0.046,-0.034,-0.046
96,-0.054,-0.034,-0.056
97,-0.05,-0.033,-0.055
98,-0.061,-0.03,-0.068
99,-0.051,-0.027,-0.06
100,-0.04,-0.023,-0.051
101,-0.031,-0.019,-0.043
102,-0.014,-0.016,-0.027
103,-0.013,-0.012,-0.026
104,-0.003,-0.008,-0.016
105,-0.012,-0.005,-0.026
106,-0.016,-0.002,-0.029
107,-0.005,0.001,-0.018
108,0.011,0.004,-0.001
109,0.015,0.008,0.004
110,0.018,0.012,0.009
111,0.039,0.014,0.032
112,0.044,0.016,0.038
113,0.044,0.017,0.041
114,0.041,0.017,0.042
115,0.032,0.016,0.038
116,0.023,0.013,0.032
117,0.005,0.01,0.018
118,-0.0,0.006,0.015
119,-0.003,0.003,0.013
120,-0.015,-0.001,0.001
121,-0.014,-0.005,-0.001
122,-0.028,-0.008,-0.018
123,-0.031,-0.011,-0.025
124,-0.028,-0.012,-0.024
125,-0.014,-0.013,-0.014
126,-0.022,-0.013,-0.023
127,-0.017,-0.013,-0.023
128,-0.02,-0.013,-0.028
129,-0.019,-0.013,-0.029
130,-0.02,-0.014,-0.031
131,-0.017,-0.014,-0.029
132,-0.011,-0.013,-0.025
133,-0.002,-0.009,-0.017
134,0.015,-0.006,-0.002
135,0.027,-0.002,0.01
136,0.021,0.003,0.004
137,0.024,0.008,0.007
138,0.032,0.014,0.015
139,0.029,0.02,0.014
140,0.027,0.026,0.014
141,0.011,0.031,0.001
142,0.008,0.036,0.002
143,0.023,0.04,0.021
144,0.033,0.043,0.036
145,0.032,0.046,0.04
146,0.03,0.049,0.04
147,0.03,0.052,0.042
148,0.038,0.056,0.05
149,0.051,0.059,0.062
150,0.067,0.062,0.075
151,0.089,0.064,0.092
152,0.109,0.067,0.108
153,0.111,0.068,0.106
154,0.103,0.07,0.096
155,0.083,0.07,0.074
156,0.063,0.071,0.052
157,0.064,0.071,0.05
158,0.07,0.072,0.054
159,0.062,0.072,0.046
160,0.042,0.071,0.025
161,0.044,0.07,0.026
162,0.039,0.068,0.02
163,0.039,0.064,0.02
164,0.053,0.06,0.035
165,0.072,0.054,0.053
166,0.074,0.048,0.057
167,0.078,0.043,0.063
168,0.069,0.038,0.055
169,0.033,0.034,0.022
170,0.021,0.03,0.012
171,0.024,0.027,0.019
172,0.029,0.026,0.027
173,0.026,0.025,0.026
174,0.02,0.026,0.023
175,0.02,0.028,0.025
176,0.022,0.03,0.028
177,0.03,0.031,0.036
178,0.02,0.032,0.026
179,0.026,0.031,0.033
180,0.014,0.03,0.019
181,0.002,0.028,0.005
182,0.006,0.027,0.006
183,0.018,0.025,0.015
184,0.022,0.024,0.017
185,0.031,0.023,0.023
186,0.059,0.023,0.048
187,0.067,0.023,0.054
188,0.061,0.024,0.047
189,0.053,0.025,0.039
190,0.046,0.026,0.032
191,0.034,0.026,0.018
192,0.01,0.025,-0.006
193,-0.001,0.024,-0.017
194,0.01,0.022,-0.007
195,0.008,0.021,-0.008
196,-0.007,0.022,-0.019
197,-0.013,0.022,-0.024
198,-0.008,0.022,-0.017
199,0.001,0.021,-0.006
200,0.018,0.021,0.013
201,0.027,0.022,0.024
202,0.036,0.021,0.036
203,0.04,0.019,0.042
204,0.043,0.017,0.049
205,0.043,0.013,0.05
206,0.026,0.01,0.034
207,0.016,0.009,0.024
208,0.01,0.009,0.019
209,0.012,0.01,0.021
210,0.015,0.012,0.021
211,0.013,0.014,0.016
212,0.014,0.015,0.013
213,0.015,0.016,0.011
214,0.02,0.017,0.014
215,0.021,0.018,0.012
216,0.006,0.017,-0.004
217,-0.003,0.016,-0.014
218,-0.01,0.016,-0.021
219,-0.016,0.016,-0.028
220,-0.012,0.015,-0.023
221,0.008,0.015,-0.005
222,0.012,0.017,-0.002
223,0.016,0.018,0.003
224,0.029,0.021,0.016
225,0.046,0.024,0.034
226,0.073,0.027,0.062
227,0.088,0.03,0.079
228,0.072,0.033,0.066
229,0.052,0.035,0.049
230,0.019,0.036,0.02
231,0.005,0.037,0.009
232,0.004,0.038,0.011
233,0.011,0.039,0.021
234,0.024,0.039,0.036
235,0.027,0.038,0.039
236,0.021,0.036,0.033
237,0.017,0.034,0.029
238,0.022,0.032,0.033
239,0.05,0.029,0.058
240,0.055,0.025,0.058
241,0.039,0.021,0.039
242,0.041,0.017,0.037
243,0.028,0.012,0.023
244,0.022,0.009,0.015
245,0.009,0.007,0.001
246,0.004,0.005,-0.003
247,0.015,0.004,0.007
248,-0.004,0.004,-0.012
249,-0.012,0.004,-0.021
250,-0.014,0.005,-0.023
251,-0.006,0.007,-0.014
252,-0.013,0.008,-0.021
253,-0.002,0.008,-0.01
254,0.004,0.009,-0.004
255,-0.007,0.009,-0.013
256,-0.003,0.011,-0.008
257,0.011,0.013,0.007
258,0.03,0.015,0.026
259,0.026,0.017,0.025
260,0.02,0.018,0.022
261,0.028,0.018,0.032
262,0.029,0.02,0.036
263,0.031,0.023,0.042
264,0.04,0.026,0.054
265,0.038,0.028,0.052
266,0.041,0.028,0.055
267,0.038,0.028,0.052
268,0.023,0.026,0.035
269,0.03,0.023,0.039
270,0.022,0.019,0.028
271,0.014,0.016,0.016
272,0.004,0.012,0.004
273,-0.001,0.007,-0.003
274,-0.011,0.003,-0.014
275,-0.022,-0.001,-0.025
276,-0.019,-0.005,-0.024
277,-0.012,-0.007,-0.018
278,-0.018,-0.009,-0.026
279,-0.005,-0.011,-0.013
280,-0.0,-0.014,-0.009
281,0.002,-0.015,-0.008
282,0.004,-0.017,-0.007
283,0.007,-0.017,-0.002
284,-0.014,-0.017,-0.023
285,-0.038,-0.016,-0.045
286,-0.044,-0.014,-0.049
287,-0.049,-0.011,-0.05
288,-0.03,-0.009,-0.029
289,-0.011,-0.006,-0.008
290,0.012,-0.004,0.016
291,0.028,-0.002,0.034
292,0.021,0.0,0.032
293,0.02,0.003,0.035
294,0.012,0.006,0.028
295,0.009,0.008,0.028
296,0.009,0.01,0.028
297,0.007,0.013,0.025
298,0.008,0.016,0.024
299,0.009,0.017,0.021
300,0.002,0.018,0.012
301,0.008,0.02,0.014
302,0.033,0.022,0.035
303,0.046,0.025,0.042
304,0.05,0.028,0.043
305,0.04,0.032,0.032
306,0.026,0.035,0.02
307,0.013,0.037,0.007
308,0.012,0.038,0.006
309,0.019,0.037,0.011
310,0.03,0.035,0.02
311,0.041,0.034,0.029
312,0.05,0.032,0.038
313,0.048,0.032,0.036
314,0.048,0.032,0.037
315,0.036,0.032,0.027
316,0.022,0.031,0.017
317,0.027,0.029,0.025
318,0.033,0.027,0.033
319,0.029,0.024,0.031
320,0.021,0.021,0.027
321,0.024,0.019,0.033
322,0.044,0.017,0.056
323,0.044,0.017,0.06
324,0.022,0.016,0.042
325,-0.004,0.015,0.018
326,-0.022,0.015,0.001
327,-0.036,0.016,-0.015
328,-0.031,0.015,-0.014
329,-0.012,0.013,0.002
330,0.013,0.012,0.022
331,0.03,0.01,0.035
332,0.04,0.009,0.042
333,0.048,0.008,0.046
334,0.034,0.009,0.03
335,0.026,0.011,0.021
336,0.012,0.014,0.006
337,0.013,0.016,0.007
338,0.016,0.018,0.009
339,0.019,0.019,0.011
340,0.02,0.02,0.01
341,0.025,0.021,0.015
342,0.03,0.022,0.019
343,0.019,0.023,0.007
344,0.003,0.023,-0.008
345,-0.006,0.023,-0.015
346,-0.004,0.024,-0.01
347,0.018,0.026,0.016
348,0.028,0.026,0.031
349,0.026,0.025,0.033
350,0.036,0.024,0.046
351,0.049,0.024,0.061
352,0.041,0.024,0.057
353,0.036,0.025,0.054
354,0.04,0.025,0.059
355,0.039,0.025,0.06
356,0.023,0.024,0.043
357,0.004,0.022,0.021
358,-0.001,0.02,0.013
359,-0.003,0.018,0.006
360,0.014,0.018,0.018
361,0.026,0.018,0.026
362,0.037,0.02,0.034
363,0.043,0.021,0.036
364,0.038,0.023,0.028
365,0.036,0.026,0.024
366,0.029,0.028,0.017
367,0.017,0.031,0.006
368,0.015,0.033,0.006
369,-0.001,0.034,-0.01
370,0.001,0.035,-0.008
371,0.008,0.036,-0.002
372,0.018,0.038,0.008
373,0.031,0.04,0.021
374,0.041,0.041,0.03
375,0.056,0.043,0.048
376,0.079,0.044,0.073
377,0.088,0.044,0.086
378,0.094,0.044,0.096
379,0.09,0.044,0.096
380,0.078,0.043,0.088
381,0.045,0.042,0.061
382,0.025,0.04,0.045
383,0.01,0.038,0.033
384,0.001,0.036,0.024
385,0.002,0.034,0.024
386,0.007,0.031,0.025
387,0.013,0.028,0.028
388,0.005,0.025,0.016
389,-0.005,0.022,0.001
390,0.008,0.019,0.01
391,0.027,0.015,0.026
392,0.039,0.012,0.035
393,0.038,0.01,0.031
394,0.038,0.007,0.029
395,0.022,0.005,0.013
396,0.003,0.004,-0.005
397,-0.004,0.003,-0.011
398,-0.008,0.003,-0.014
399,-0.006,0.005,-0.011
400,0.006,0.007,0.001
