lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.706,0.701,0.715
2,0.491,0.533,0.504
3,0.336,0.397,0.349
4,0.235,0.29,0.244
5,0.174,0.207,0.177
6,0.126,0.144,0.124
7,0.088,0.099,0.084
8,0.069,0.067,0.062
9,0.06,0.048,0.05
10,0.066,0.037,0.054
11,0.083,0.033,0.067
12,0.085,0.034,0.068
13,0.068,0.038,0.051
14,0.061,0.044,0.044
15,0.072,0.052,0.055
16,0.078,0.059,0.062
17,0.078,0.066,0.063
18,0.067,0.071,0.056
19,0.061,0.075,0.052
20,0.062,0.076,0.052
21,0.058,0.076,0.049
22,0.053,0.074,0.046
23,0.042,0.069,0.04
24,0.035,0.063,0.039
25,0.029,0.055,0.041
26,0.032,0.046,0.051
27,0.022,0.037,0.046
28,0.009,0.029,0.037
29,0.002,0.024,0.032
30,-0.0,0.018,0.029
31,-0.005,0.014,0.022
32,-0.004,0.011,0.019
33,-0.013,0.01,0.006
34,0.003,0.01,0.017
35,0.013,0.012,0.023
36,0.02,0.013,0.026
37,0.036,0.015,0.038
38,0.042,0.017,0.037
39,0.029,0.021,0.02
40,0.028,0.024,0.015
41,0.026,0.027,0.012
42,0.042,0.028,0.026
43,0.032,0.028,0.016
44,0.017,0.029,0.0
45,0.014,0.028,-0.001
46,0.007,0.026,-0.005
47,0.01,0.024,-0.0
48,0.025,0.02,0.018
49,0.03,0.017,0.025
50,0.032,0.013,0.028
51,0.038,0.008,0.036
52,0.025,0.003,0.028
53,0.018,-0.002,0.026
54,0.013,-0.005,0.026
55,-0.006,-0.006,0.012
56,-0.023,-0.007,0.001
57,-0.02,-0.007,0.008
58,-0.031,-0.007,0.003
59,-0.034,-0.006,0.003
60,-0.034,-0.005,0.001
61,-0.04,-0.004,-0.006
62,-0.037,-0.003,-0.008
63,-0.025,-0.003,-0.002
64,-0.001,-0.002,0.016
65,0.008,-0.002,0.02
66,0.018,-0.001,0.025
67,0.017,-0.001,0.018
68,0.023,-0.001,0.018
69,0.032,-0.002,0.023
70,0.026,-0.001,0.015
71,0.026,-0.0,0.012
72,0.029,0.001,0.012
73,0.029,0.003,0.008
74,0.029,0.004,0.006
75,0.009,0.005,-0.013
76,-0.028,0.005,-0.046
77,-0.041,0.003,-0.058
78,-0.053,0.002,-0.068
79,-0.037,0.0,-0.051
80,-0.019,-0.001,-0.031
81,-0.013,-0.003,-0.022
82,-0.013,-0.005,-0.017
83,-0.001,-0.007,0.0
84,-0.001,-0.009,0.008
85,-0.008,-0.01,0.007
86,-0.003,-0.012,0.017
87,0.0,-0.013,0.024
88,0.001,-0.014,0.027
89,0.008,-0.015,0.033
90,0.001,-0.016,0.024
91,-0.002,-0.017,0.018
92,-0.01,-0.018,0.005
93,-0.024,-0.019,-0.013
94,-0.026,-0.021,-0.021
95,-0.025,-0.023,-0.025
96,-0.035,-0.025,-0.038
97,-0.029,-0.028,-0.037
98,-0.03,-0.031,-0.041
99,-0.03,-0.035,-0.044
100,-0.033,-0.039,-0.05
101,-0.046,-0.044,-0.064
102,-0.067,-0.046,-0.087
103,-0.07,-0.047,-0.092
104,-0.06,-0.047,-0.083
105,-0.046,-0.046,-0.071
106,-0.043,-0.044,-0.066
107,-0.042,-0.041,-0.062
108,-0.042,-0.038,-0.059
109,-0.034,-0.034,-0.048
110,-0.02,-0.031,-0.032
111,-0.021,-0.027,-0.028
112,-0.023,-0.024,-0.024
113,-0.03,-0.021,-0.024
114,-0.029,-0.018,-0.018
115,-0.02,-0.017,-0.004
116,-0.006,-0.016,0.016
117,0.006,-0.015,0.032
118,-0.004,-0.013,0.024
119,-0.004,-0.011,0.024
120,-0.002,-0.008,0.024
121,0.009,-0.005,0.03
122,0.019,-0.002,0.033
123,0.014,-0.0,0.025
124,0.001,0.002,0.009
125,-0.005,0.003,0.001
126,-0.013,0.005,-0.012
127,-0.009,0.007,-0.013
128,-0.009,0.01,-0.018
129,-0.023,0.013,-0.034
130,-0.015,0.017,-0.03
131,0.004,0.02,-0.016
132,0.012,0.023,-0.012
133,0.022,0.026,-0.005
134,0.037,0.028,0.01
135,0.046,0.03,0.02
136,0.058,0.03,0.033
137,0.066,0.032,0.044
138,0.066,0.033,0.047
139,0.065,0.035,0.05
140,0.043,0.036,0.033
141,0.022,0.036,0.017
142,0.021,0.035,0.02
143,0.023,0.034,0.028
144,0.029,0.033,0.038
145,0.029,0.032,0.041
146,0.031,0.031,0.047
147,0.035,0.029,0.051
148,0.026,0.027,0.043
149,0.013,0.023,0.031
150,-0.002,0.019,0.015
151,0.004,0.015,0.017
152,0.004,0.012,0.012
153,0.01,0.01,0.016
154,0.014,0.01,0.016
155,0.013,0.011,0.013
156,0.02,0.013,0.014
157,0.028,0.015,0.018
158,0.027,0.017,0.014
159,0.018,0.02,0.003
160,0.01,0.022,-0.008
161,0.003,0.024,-0.019
162,0.013,0.025,-0.013
163,0.029,0.026,0.0
164,0.045,0.027,0.017
165,0.044,0.026,0.019
166,0.033,0.026,0.01
167,0.015,0.027,-0.006
168,0.015,0.027,-0.003
169,0.027,0.028,0.013
170,0.039,0.028,0.03
171,0.041,0.028,0.037
172,0.049,0.028,0.049
173,0.046,0.027,0.051
174,0.034,0.026,0.044
175,0.019,0.024,0.033
176,0.002,0.022,0.021
177,-0.014,0.021,0.006
178,-0.016,0.019,0.005
179,-0.009,0.017,0.013
180,0.013,0.014,0.033
181,0.025,0.011,0.041
182,0.025,0.007,0.036
183,0.011,0.003,0.019
184,0.013,-0.001,0.018
185,0.015,-0.005,0.017
186,0.009,-0.009,0.006
187,-0.006,-0.012,-0.013
188,-0.005,-0.015,-0.015
189,-0.003,-0.017,-0.017
190,-0.013,-0.019,-0.03
191,-0.028,-0.02,-0.048
192,-0.031,-0.02,-0.053
193,-0.035,-0.018,-0.057
194,-0.033,-0.017,-0.054
195,-0.039,-0.015,-0.057
196,-0.031,-0.014,-0.048
197,-0.019,-0.013,-0.032
198,-0.018,-0.012,-0.027
199,-0.023,-0.012,-0.027
200,-0.025,-0.011,-0.024
201,-0.017,-0.009,-0.012
202,0.003,-0.007,0.011
203,0.006,-0.004,0.017
204,0.018,-0.003,0.031
205,0.012,-0.002,0.029
206,0.006,-0.002,0.025
207,0.013,-0.002,0.034
208,0.026,-0.003,0.048
209,0.029,-0.002,0.048
210,0.022,-0.001,0.035
211,0.009,-0.001,0.016
212,-0.01,-0.001,-0.008
213,-0.028,-0.001,-0.03
214,-0.036,-0.001,-0.043
215,-0.038,-0.002,-0.05
216,-0.023,-0.005,-0.039
217,-0.004,-0.006,-0.023
218,-0.001,-0.007,-0.021
219,-0.005,-0.009,-0.027
220,-0.014,-0.01,-0.039
221,-0.023,-0.01,-0.05
222,-0.021,-0.01,-0.049
223,-0.026,-0.01,-0.052
224,-0.019,-0.01,-0.041
225,-0.005,-0.009,-0.026
226,0.025,-0.007,0.006
227,0.041,-0.004,0.026
228,0.043,-0.001,0.034
229,0.032,0.003,0.029
230,0.003,0.005,0.005
231,-0.012,0.007,-0.005
232,-0.022,0.008,-0.012
233,-0.036,0.009,-0.021
234,-0.026,0.008,-0.007
235,-0.001,0.006,0.019
236,0.007,0.005,0.028
237,0.01,0.002,0.031
238,0.014,0.0,0.032
239,0.017,-0.001,0.032
240,0.017,-0.002,0.026
241,0.002,-0.002,0.008
242,0.006,-0.003,0.007
243,0.004,-0.004,0.001
244,0.002,-0.005,-0.004
245,-0.004,-0.007,-0.013
246,-0.011,-0.009,-0.022
247,-0.007,-0.011,-0.019
248,-0.031,-0.013,-0.044
249,-0.036,-0.013,-0.053
250,-0.038,-0.013,-0.058
251,-0.04,-0.013,-0.061
252,-0.026,-0.013,-0.048
253,-0.017,-0.013,-0.037
254,-0.001,-0.015,-0.02
255,0.012,-0.018,-0.007
256,0.006,-0.02,-0.009
257,-0.007,-0.022,-0.017
258,-0.02,-0.024,-0.024
259,-0.02,-0.026,-0.019
260,-0.033,-0.028,-0.026
261,-0.03,-0.029,-0.018
262,-0.044,-0.031,-0.027
263,-0.037,-0.033,-0.016
264,-0.049,-0.034,-0.026
265,-0.045,-0.035,-0.021
266,-0.034,-0.036,-0.01
267,-0.035,-0.038,-0.013
268,-0.027,-0.041,-0.008
269,-0.028,-0.044,-0.013
270,-0.028,-0.048,-0.018
271,-0.041,-0.051,-0.035
272,-0.056,-0.053,-0.053
273,-0.062,-0.055,-0.061
274,-0.075,-0.055,-0.076
275,-0.078,-0.054,-0.081
276,-0.067,-0.051,-0.074
277,-0.05,-0.046,-0.063
278,-0.038,-0.041,-0.055
279,-0.034,-0.036,-0.055
280,-0.033,-0.032,-0.058
281,-0.023,-0.029,-0.05
282,-0.016,-0.026,-0.043
283,-0.018,-0.023,-0.042
284,-0.032,-0.02,-0.053
285,-0.035,-0.019,-0.051
286,-0.036,-0.017,-0.048
287,-0.037,-0.016,-0.043
288,-0.031,-0.016,-0.029
289,0.002,-0.016,0.008
290,0.024,-0.015,0.033
291,0.041,-0.014,0.053
292,0.039,-0.014,0.056
293,0.015,-0.013,0.037
294,-0.008,-0.013,0.017
295,-0.019,-0.014,0.009
296,-0.022,-0.015,0.007
297,-0.039,-0.016,-0.011
298,-0.054,-0.018,-0.032
299,-0.058,-0.019,-0.042
300,-0.054,-0.019,-0.044
301,-0.039,-0.017,-0.034
302,-0.029,-0.015,-0.028
303,-0.016,-0.012,-0.019
304,-0.013,-0.011,-0.019
305,-0.012,-0.009,-0.022
306,-0.016,-0.009,-0.029
307,-0.002,-0.009,-0.02
308,0.008,-0.01,-0.014
309,0.02,-0.011,-0.006
310,0.021,-0.012,-0.009
311,0.026,-0.013,-0.005
312,0.007,-0.012,-0.022
313,-0.011,-0.011,-0.037
314,-0.019,-0.009,-0.041
315,-0.008,-0.007,-0.026
316,-0.011,-0.007,-0.023
317,-0.019,-0.008,-0.023
318,-0.022,-0.011,-0.018
319,-0.009,-0.013,0.001
320,-0.008,-0.016,0.006
321,-0.017,-0.018,0.003
322,-0.031,-0.021,-0.006
323,-0.044,-0.024,-0.013
324,-0.058,-0.025,-0.024
325,-0.058,-0.025,-0.023
326,-0.04,-0.024,-0.006
327,-0.015,-0.021,0.014
328,-0.001,-0.018,0.023
329,0.007,-0.013,0.024
330,0.014,-0.008,0.026
331,0.015,-0.003,0.023
332,0.018,0.003,0.022
333,0.018,0.008,0.018
334,0.015,0.013,0.012
335,-0.001,0.018,-0.005
336,-0.005,0.022,-0.013
337,0.01,0.025,0.0
338,0.013,0.027,0.0
339,0.02,0.03,0.004
340,0.038,0.033,0.019
341,0.047,0.035,0.027
342,0.049,0.037,0.03
343,0.053,0.037,0.035
344,0.055,0.037,0.039
345,0.059,0.036,0.047
346,0.055,0.035,0.049
347,0.053,0.034,0.054
348,0.033,0.033,0.04
349,0.012,0.033,0.025
350,0.002,0.032,0.019
351,0.004,0.032,0.023
352,0.003,0.031,0.026
353,0.011,0.029,0.038
354,0.023,0.027,0.052
355,0.022,0.024,0.051
356,0.038,0.019,0.066
357,0.027,0.015,0.052
358,0.014,0.011,0.034
359,0.015,0.006,0.027
360,0.031,0.002,0.037
361,0.023,0.0,0.025
362,0.013,-0.0,0.012
363,0.005,0.001,-0.0
364,0.008,0.003,-0.004
365,0.01,0.007,-0.007
366,0.02,0.011,-0.0
367,0.011,0.016,-0.011
368,0.005,0.02,-0.018
369,-0.017,0.025,-0.041
370,-0.027,0.029,-0.05
371,-0.013,0.032,-0.036
372,0.003,0.034,-0.02
373,0.024,0.036,0.003
374,0.048,0.038,0.028
375,0.061,0.041,0.043
376,0.065,0.045,0.053
377,0.073,0.049,0.066
378,0.074,0.052,0.074
379,0.083,0.054,0.09
380,0.091,0.056,0.104
381,0.075,0.056,0.094
382,0.078,0.055,0.103
383,0.06,0.052,0.09
384,0.036,0.049,0.069
385,0.011,0.044,0.044
386,0.003,0.038,0.033
387,-0.009,0.031,0.016
388,-0.007,0.023,0.011
389,-0.009,0.015,0.004
390,-0.006,0.005,0.003
391,-0.001,-0.004,0.004
392,0.003,-0.013,0.004
393,-0.003,-0.021,-0.007
394,-0.002,-0.028,-0.011
395,-0.005,-0.034,-0.017
396,-0.028,-0.037,-0.041
397,-0.037,-0.036,-0.05
398,-0.037,-0.031,-0.052
399,-0.03,-0.022,-0.046
400,-0.017,-0.006,-0.033
